sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2023-02-11T00:00:04;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:02:31;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:04:56;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:07:22;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:09:47;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:12:13;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:14:40;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:17:06;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:19:31;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:21:57;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:24:22;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:26:48;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:29:14;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:31:39;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:34:05;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:36:31;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:38:58;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:41:24;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:43:50;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:46:16;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:48:43;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:51:08;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:53:35;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:56:01;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T00:58:27;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:00:53;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:03:19;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:05:45;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:08:11;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:10:36;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:13:02;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:15:28;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:17:54;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:20:22;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:22:49;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:25:15;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:27:41;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:30:08;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:32:35;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:35:01;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:37:26;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:39:52;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:42:21;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:44:51;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:47:18;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:49:47;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:52:25;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:54:55;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T01:57:45;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:00:16;8.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:11:33;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:13:59;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:16:35;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:29:55;7.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:32:48;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:40:53;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:43:24;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:45:50;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:48:33;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T02:56:53;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:04:59;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:07:57;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:10:31;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:12:58;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:15:28;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:17:58;7.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:20:25;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:22:53;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:25:24;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:27:58;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:30:33;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:33:18;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:36:11;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:38:46;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:41:16;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:43:48;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:46:17;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:48:48;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:51:15;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:53:44;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:56:15;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T03:58:44;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:01:10;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:03:36;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:06:02;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:08:27;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:10:53;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:13:18;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:15:44;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:18:10;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:20:35;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:23:01;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:25:27;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:27:53;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:30:19;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:32:44;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:35:10;7.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:37:35;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:40:02;7.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:42:28;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:44:53;7.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:47:19;7.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:49:45;7.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:52:10;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:54:36;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:57:02;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T04:59:28;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:01:53;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:04:19;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:06:45;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:09:11;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:11:37;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:14:04;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:16:30;7.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T05:18:56;7.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:21:22;7.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:23:48;7.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:26:14;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:28:41;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:31:07;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:33:33;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:36:05;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:38:31;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:40:57;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:43:23;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:45:48;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:48:14;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:50:40;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:53:06;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:55:32;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T05:57:58;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:00:24;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:02:49;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:05:15;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:07:41;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:10:07;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:12:32;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:14:58;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:17:24;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:19:49;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:22:15;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:24:41;7.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:27:06;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:29:32;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:31:58;7.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:34:23;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:36:49;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:39:14;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:41:40;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:44:07;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:46:32;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:48:58;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:51:23;7.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:53:49;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T06:56:18;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T06:58:44;7.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T07:01:14;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:03:42;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:06:12;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:08:39;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:11:11;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:13:37;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:16:05;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:18:31;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:20:57;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:23:22;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:25:48;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:28:13;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:30:39;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:33:05;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:35:30;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:37:56;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:40:21;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:42:47;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:45:13;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:47:38;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:50:04;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:52:31;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:54:56;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:57:22;7.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T07:59:48;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:02:13;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:04:39;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:07:04;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:09:31;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:11:56;7.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:14:22;7.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:16:49;7.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:19:15;7.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:21:42;7.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:24:08;7.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:26:34;8.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:29:04;7.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:31:35;7.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:34:02;7.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:36:33;7.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:39:01;8.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:41:32;8.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:43:58;8.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:46:24;8.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:48:50;8.10;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:51:33;8.10;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:53:59;8.10;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:56:26;8.20;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T08:58:52;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:01:21;8.20;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:03:47;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:06:13;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:08:45;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:11:11;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:13:40;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:16:06;8.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:18:32;8.30;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:21:02;8.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:23:29;8.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:25:55;8.40;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:28:20;8.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:30:46;8.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:33:12;8.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:35:37;8.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:38:03;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:40:28;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:45:28;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:48:00;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:50:30;8.50;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:53:06;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:55:37;8.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T09:58:11;8.70;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:06:58;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:12:13;8.60;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:23:25;8.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:25:54;8.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:28:33;8.80;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:31:07;8.90;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:36:10;9.00;1.00
8565;DHT22;4320;51.498;6.556;2023-02-11T10:38:36;9.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:41:01;9.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:43:29;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:45:57;9.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:48:46;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:53:42;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:56:11;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T10:59:45;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:01:52;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:04:38;9.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:09:53;9.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:14:58;9.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:17:24;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:20:12;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:22:38;9.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:25:05;9.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:27:48;9.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:30:15;9.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:32:41;9.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:35:24;9.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:37:59;9.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:40:28;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:45:38;9.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:48:30;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:51:05;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:56:24;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T11:58:50;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:04:21;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:07:19;9.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:15:28;9.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:18:52;9.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:26:39;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:29:26;9.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:35:14;9.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:41:08;9.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:43:38;9.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:46:34;9.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:49:32;9.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:55:02;9.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T12:57:34;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:02:38;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:05:22;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:07:49;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:10:21;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:12:49;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:15:34;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:18:50;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:21:02;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:26:47;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:32:04;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:37:36;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:42:33;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:47:56;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:50:24;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:52:57;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T13:55:24;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:06:25;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:11:50;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:17:25;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:19:56;11.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:22:28;11.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:25:03;11.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:30:04;11.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:38:42;11.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:41:23;11.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:43:52;11.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:46:22;11.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:48:52;11.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:51:27;11.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:53:58;11.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:56:28;11.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T14:58:56;11.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:01:31;11.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:04:00;11.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:06:36;11.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:09:06;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:11:39;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:14:24;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:16:52;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:19:28;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:21:56;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:24:26;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:27:13;11.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:29:47;10.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:32:18;10.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:34:46;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:37:20;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:39:47;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:42:18;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:44:45;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:47:15;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:49:46;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:52:13;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:54:47;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:57:13;10.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T15:59:44;10.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:02:28;10.70;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:04:57;10.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:07:56;10.60;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:10:27;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:12:58;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:18:01;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:20:27;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:22:53;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:25:20;10.50;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:27:52;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:30:32;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:32:59;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:35:24;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:37:50;10.40;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:40:16;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:42:41;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:45:07;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:47:34;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:50:00;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:52:27;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:54:55;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:57:23;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T16:59:49;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:02:26;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:04:54;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:07:21;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:09:46;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:12:12;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:14:37;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:17:03;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:19:29;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:21:54;10.30;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:24:21;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:26:47;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:29:16;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:31:42;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:34:08;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:36:33;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:39:00;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:41:26;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:43:52;10.20;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:46:17;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:48:43;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:51:22;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:53:48;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:56:14;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T17:58:40;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:01:05;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:03:31;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:06:02;10.10;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:08:28;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:10:54;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:13:20;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:15:45;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:18:11;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:20:37;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:23:02;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:25:28;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:27:55;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:30:21;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:32:47;10.00;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:35:17;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:37:44;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:40:11;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:42:36;9.90;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:45:06;9.80;99.90
8565;DHT22;4320;51.498;6.556;2023-02-11T18:47:36;9.80;99.90