sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:00:02;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:00:13;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:00:24;5.38;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:00:34;5.53;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:00:45;5.55;;;5.15;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:03;5.45;;;5.05;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:14;5.32;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:25;5.35;;;4.95;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:36;5.68;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:46;5.73;;;5.33;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:01:56;5.53;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:02:07;5.32;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:02:17;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:02:29;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:02:39;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:02:50;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:00;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:10;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:21;5.40;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:31;5.40;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:41;5.25;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:03:52;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:02;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:13;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:26;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:36;4.82;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:46;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:04:57;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:07;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:17;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:27;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:38;4.83;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:48;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:05:58;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:06:09;5.23;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:06:19;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:06:29;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:06:39;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:06:50;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:00;4.70;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:10;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:21;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:31;4.90;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:41;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:07:51;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:02;4.82;;;4.55;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:12;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:23;4.93;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:33;5.00;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:43;5.07;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:08:56;5.15;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:07;5.35;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:17;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:27;5.30;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:38;5.20;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:48;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:09:58;5.00;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:10:09;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:10:19;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:10:29;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:10:40;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:10:50;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:00;5.15;;;4.78;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:10;4.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:21;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:31;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:41;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:11:51;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:02;4.93;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:12;4.90;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:22;5.07;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:33;4.83;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:43;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:12:53;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:04;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:14;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:25;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:35;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:45;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:13:55;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:14:06;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:14:16;4.83;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:14:29;5.00;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:14:42;4.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:14:52;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:02;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:15;5.05;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:26;4.93;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:36;4.93;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:47;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:15:57;5.13;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:16:07;5.00;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:16:23;4.90;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:16:35;4.85;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:16:46;4.97;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:16:56;4.97;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:17:06;5.05;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:17:17;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:17:27;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:17:40;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:17:50;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:00;5.05;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:10;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:21;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:31;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:41;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:18:52;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:19:05;4.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:19:15;5.05;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:19:31;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:19:41;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:19:51;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:01;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:12;5.20;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:23;5.07;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:33;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:43;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:20:54;4.57;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:21:04;4.90;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:21:17;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:21:30;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:21:40;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:21:50;4.65;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:01;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:11;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:21;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:31;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:42;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:22:52;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:03;4.55;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:13;4.72;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:23;4.93;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:34;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:44;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:23:55;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:05;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:15;5.00;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:26;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:36;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:47;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:24:57;4.80;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:07;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:18;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:28;4.78;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:38;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:48;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:25:59;4.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:26:09;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:26:19;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:26:30;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:26:40;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:26:50;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:00;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:11;4.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:21;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:31;4.53;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:42;4.78;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:27:52;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:02;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:13;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:23;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:33;4.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:43;4.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:28:56;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:07;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:17;4.90;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:27;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:38;4.83;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:48;4.93;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:29:58;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:30:09;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:30:19;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:30:30;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:30:40;4.53;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:30:50;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:01;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:11;4.57;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:21;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:32;4.38;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:42;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:31:52;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:03;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:13;4.72;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:23;4.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:34;5.05;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:44;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:32:54;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:05;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:15;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:26;4.75;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:36;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:46;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:33:57;4.43;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:07;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:17;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:27;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:38;4.33;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:48;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:34:58;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:35:09;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:35:19;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:35:29;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:35:39;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:35:50;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:00;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:10;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:20;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:31;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:41;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:36:51;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:02;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:12;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:22;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:32;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:43;4.83;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:37:53;4.78;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:03;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:13;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:24;4.53;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:34;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:44;4.53;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:38:54;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:05;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:15;4.50;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:25;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:35;4.38;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:46;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:39:56;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:06;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:17;4.73;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:27;4.70;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:38;4.70;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:48;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:40:58;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:41:08;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:41:19;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:41:29;4.55;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:41:39;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:41:50;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:00;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:11;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:21;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:31;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:42;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:42:52;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:02;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:13;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:23;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:34;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:44;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:43:54;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:05;4.57;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:15;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:25;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:36;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:46;4.70;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:44:56;4.70;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:45:07;4.78;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:45:18;4.45;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:45:28;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:45:38;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:45:49;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:00;4.28;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:10;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:20;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:31;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:41;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:46:51;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:01;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:12;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:22;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:32;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:43;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:47:53;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:03;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:14;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:24;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:34;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:45;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:48:55;4.68;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:06;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:16;4.93;;;4.55;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:26;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:37;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:47;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:49:57;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:50:08;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:50:18;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:50:29;4.43;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:50:39;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:50:50;4.82;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:03;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:13;4.63;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:24;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:34;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:44;4.33;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:51:55;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:05;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:15;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:25;4.40;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:36;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:46;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:52:56;4.27;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:07;4.25;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:17;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:27;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:38;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:48;4.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:53:58;4.43;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:54:08;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:54:19;4.27;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:54:29;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:54:39;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:54:50;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:00;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:10;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:21;4.43;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:31;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:42;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:55:52;4.63;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:02;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:13;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:23;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:33;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:43;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:56:54;4.57;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:04;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:14;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:25;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:36;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:46;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:57:56;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:07;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:17;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:27;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:37;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:48;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:58:58;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:59:08;4.78;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:59:19;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:59:29;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:59:39;4.37;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T00:59:49;4.55;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:00;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:11;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:22;4.35;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:32;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:43;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:00:53;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:01:03;4.45;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:01:20;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:01:31;4.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:01:41;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:01:51;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:02:02;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-02-21T01:02:12;4.45;;;4.20;;