sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2023-02-01T00:01:06;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:03:33;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:06:00;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:08:27;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:11:01;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:13:29;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:16:03;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:18:30;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:20:57;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:23:23;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:25:50;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:28:18;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:30:45;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:33:12;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:35:39;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:38:06;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:40:32;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:42:59;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:45:27;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:47:54;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:50:21;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:52:48;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:55:14;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T00:57:41;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:00:10;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:02:38;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:05:05;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:07:32;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:09:59;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:12:26;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:14:53;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:17:20;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:19:48;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:22:14;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:24:41;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:27:08;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:29:35;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:32:02;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:34:29;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:36:57;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:39:24;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:41:51;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:47:18;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:49:45;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:52:13;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:54:43;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:57:13;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T01:59:42;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:02:10;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:04:37;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:07:09;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:09:39;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:12:08;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:14:35;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:17:19;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:20:18;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:29:33;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:32:22;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:34:56;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:37:34;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:40:07;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:42:40;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:45:28;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:48:19;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:50:52;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:53:48;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:56:35;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T02:59:22;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:02:09;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:04:54;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:07:55;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:10:31;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:13:02;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:15:34;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:18:05;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:20:33;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:23:02;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:25:33;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:28:02;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:30:32;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:33:02;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:35:33;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:38:08;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:40:37;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:43:07;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:45:41;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:48:10;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:50:44;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:53:17;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:55:45;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T03:58:13;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:00:44;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:03:11;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:05:38;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:08:04;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:10:33;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:12:59;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:15:26;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:17:53;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:20:20;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:22:46;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:25:13;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:27:44;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:30:12;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:32:39;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:35:06;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:37:33;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:40:00;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:42:29;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:44:57;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:47:24;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:49:51;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:52:18;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:54:45;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:57:12;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T04:59:40;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:02:08;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:04:35;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:07:02;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:09:29;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:11:55;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:14:40;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:17:08;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:19:35;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:22:01;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:24:28;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:26:55;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:29:22;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:31:49;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:34:17;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:36:44;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:39:11;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:41:37;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:44:04;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:46:33;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:49:00;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:51:28;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:53:54;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:56:21;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T05:58:48;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:01:15;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:03:42;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:06:08;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:08:36;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:11:05;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:13:33;5.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:16:00;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:18:27;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:20:56;5.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:23:23;5.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:25:52;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:28:19;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:30:47;5.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:33:13;5.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:35:41;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:38:09;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:40:36;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:43:04;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:45:31;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:47:58;6.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:50:25;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:52:52;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:55:19;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T06:57:46;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:00:15;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:02:41;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:05:09;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:07:35;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:10:03;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:12:29;6.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:14:56;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:17:24;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:19:51;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:22:18;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:24:45;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:27:12;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:29:38;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:32:05;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:34:33;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:37:00;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:39:28;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:41:57;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:44:24;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:46:51;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:49:18;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:51:46;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:54:13;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:56:39;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T07:59:06;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:01:33;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:04:01;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:06:30;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:08:58;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:11:26;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:13:53;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:16:21;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:18:48;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:21:18;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:23:46;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:26:15;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:28:44;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:31:13;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:33:41;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:36:09;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:38:37;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:41:06;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:43:34;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:46:01;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:48:28;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:50:55;6.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:53:22;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:55:49;6.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T08:58:16;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:00:44;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:03:13;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:05:40;6.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:08:08;6.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:10:36;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:13:02;6.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:15:29;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:17:58;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:20:24;6.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:22:51;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:25:18;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:27:45;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:30:12;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:32:39;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:35:08;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:37:35;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:40:03;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:42:51;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:45:24;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:47:57;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:50:34;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:53:05;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:55:37;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T09:58:09;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:00:49;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:03:17;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:06:01;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:08:41;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:11:23;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:14:02;7.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:16:40;7.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:19:27;7.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:22:02;7.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:24:41;7.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:27:18;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:29:49;8.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:32:20;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:34:51;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:37:26;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:39:55;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:42:26;8.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:44:55;8.70;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:47:23;9.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:49:55;9.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:52:35;9.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:55:25;8.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T10:57:56;9.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:00:24;8.90;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:02:51;9.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:05:18;9.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:07:51;9.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:10:37;9.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:13:05;9.00;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:15:32;8.80;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:18:15;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:20:42;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:23:16;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:25:49;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:28:16;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:30:45;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:33:16;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:35:44;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:38:19;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:40:46;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:43:17;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:45:54;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:48:24;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:50:58;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:53:40;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:56:17;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T11:59:09;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:01:57;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:07:52;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:10:31;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:13:08;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:15:51;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:18:43;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:21:28;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:24:27;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:27:06;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:29:52;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:32:44;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:35:42;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:38:21;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:41:02;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:43:39;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:46:13;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:48:54;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:51:26;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:53:57;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:56:30;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T12:59:04;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:01:36;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:04:10;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:06:43;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:09:20;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:11:49;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:14:25;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:16:59;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:19:29;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:22:00;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:24:36;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:27:04;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:29:33;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:32:22;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:38:36;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:41:17;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:43:54;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:46:23;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:48:51;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:51:34;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:54:01;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T13:56:39;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:02:47;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:08:22;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:10:52;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:13:27;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:16:15;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:19:06;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:21:46;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:24:24;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:26:52;8.20;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:29:29;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:32:03;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:34:38;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:37:10;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:39:51;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:42:25;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:44:54;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:47:36;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:50:33;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:53:20;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:55:51;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T14:58:34;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:01:04;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:03:45;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:06:25;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:08:55;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:11:22;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:13:50;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:16:20;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:18:47;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:21:17;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:23:45;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:26:25;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:28:52;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:31:32;8.60;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:33:59;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:36:26;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:39:17;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:41:49;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:44:27;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:46:55;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:49:26;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:51:54;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:54:25;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:56:54;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T15:59:23;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:01:51;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:04:20;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:06:50;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:09:19;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:11:56;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:14:23;8.50;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:16:52;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:19:19;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:21:46;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:24:13;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:26:40;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:29:08;8.40;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:31:37;8.30;99.90
35246;DHT22;21379;50.962;6.960;2023-02-01T16:34:05;8.20;99.90