sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65045;SDS011;54657;52.022;5.534;2024-03-02T00:02:11;1.52;;;1.23;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:04:37;1.90;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:07:03;4.10;;;1.15;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:09:29;1.10;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:11:55;1.65;;;1.08;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:14:21;1.67;;;0.95;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:16:49;2.15;;;1.02;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:19:16;1.65;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:21:41;1.15;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:24:12;1.30;;;0.98;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:26:45;1.75;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:29:11;3.88;;;1.27;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:31:44;0.95;;;0.88;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:34:09;2.65;;;1.25;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:36:41;2.83;;;1.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:39:07;1.17;;;0.85;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:41:32;1.13;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:46:27;1.88;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:48:59;1.92;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:51:27;2.80;;;1.02;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:53:55;2.00;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:56:26;0.82;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T00:58:52;0.80;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:01:17;0.57;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:03:44;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:06:10;0.45;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:08:36;1.13;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:11:02;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:13:28;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:15:55;0.10;;;0.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:18:21;0.65;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:20:49;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:23:17;0.82;;;0.35;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:25:44;0.25;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:28:11;0.38;;;0.25;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:30:36;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:33:02;0.55;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:35:30;0.43;;;0.38;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:37:56;0.28;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:40:21;0.40;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:42:51;0.40;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:45:17;0.68;;;0.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:47:43;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:50:08;0.57;;;0.25;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:52:36;0.40;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:55:02;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:57:28;1.52;;;0.35;;
65045;SDS011;54657;52.022;5.534;2024-03-02T01:59:54;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:02:20;0.22;;;0.22;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:04:46;1.30;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:07:12;0.30;;;0.22;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:09:39;0.50;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:12:06;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:14:32;0.55;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:16:58;0.45;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:19:24;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:21:50;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:24:15;1.20;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:26:41;0.88;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:29:06;0.52;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:31:38;0.32;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:34:05;0.88;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:36:31;1.08;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:39:02;0.60;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:41:29;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:43:55;0.32;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:46:21;0.93;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:48:46;0.10;;;0.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:51:12;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:53:38;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:56:06;0.65;;;0.35;;
65045;SDS011;54657;52.022;5.534;2024-03-02T02:58:31;0.40;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:00:57;0.17;;;0.17;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:03:22;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:05:48;0.40;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:08:14;0.25;;;0.22;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:10:41;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:13:06;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:15:34;0.25;;;0.25;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:18:01;0.40;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:20:28;1.15;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:22:54;1.38;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:25:20;0.70;;;0.38;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:27:46;0.47;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:30:12;0.45;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:32:38;0.55;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:35:04;1.27;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:37:30;0.98;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:39:58;0.30;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:42:24;0.28;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:44:50;0.25;;;0.25;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:47:15;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:49:41;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:52:06;0.43;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:54:32;0.45;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:56:57;0.98;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T03:59:23;0.35;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:01:48;1.48;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:04:17;0.73;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:06:43;0.43;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:09:09;0.22;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:11:34;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:14:00;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:16:26;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:18:51;0.47;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:21:17;1.20;;;0.22;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:23:42;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:26:08;0.38;;;0.38;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:28:33;0.17;;;0.17;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:30:59;1.35;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:33:24;0.10;;;0.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:35:50;0.73;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:38:15;0.40;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:40:41;0.40;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:43:07;1.25;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:45:34;0.40;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:48:00;0.30;;;0.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:50:26;0.30;;;0.22;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:52:51;0.40;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:55:17;1.17;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T04:58:01;1.63;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:00:26;0.40;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:02:52;0.50;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:05:17;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:07:43;0.75;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:10:09;0.40;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:12:35;0.52;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:15:12;2.60;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:17:39;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:20:06;0.40;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:22:33;1.27;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:24:59;0.25;;;0.17;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:27:25;0.73;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:29:55;0.80;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:32:20;1.13;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:34:46;0.93;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:37:12;1.15;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:39:37;0.20;;;0.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:42:03;0.28;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:44:29;0.82;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:46:54;0.60;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:49:20;0.95;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:51:46;0.28;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:54:12;1.10;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:56:37;0.98;;;0.47;;
65045;SDS011;54657;52.022;5.534;2024-03-02T05:59:03;1.73;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:01:46;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:04:13;1.80;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:06:39;0.60;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:09:06;1.75;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:11:38;4.15;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:14:05;1.27;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:16:32;3.25;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:18:58;1.77;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:21:24;1.15;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:23:50;1.75;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:26:15;0.35;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:28:41;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:31:07;1.48;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:33:33;1.90;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:35:59;1.35;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:38:24;0.70;;;0.28;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:40:50;1.63;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:43:16;1.17;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:45:41;1.15;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:48:07;0.82;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:50:33;0.82;;;0.38;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:52:58;0.80;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:55:24;0.98;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T06:57:50;0.77;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:00:16;1.70;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:02:43;1.75;;;0.47;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:05:09;0.95;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:07:35;1.92;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:10:01;0.88;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:12:28;0.65;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:14:54;1.92;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:17:29;2.42;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:19:55;1.20;;;0.35;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:22:21;0.35;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:24:47;1.20;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:27:14;3.28;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:29:40;0.68;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:32:07;1.88;;;0.65;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:34:33;1.58;;;0.32;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:36:58;1.30;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:39:24;1.48;;;0.55;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:41:50;0.73;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:44:16;1.67;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:46:44;1.77;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:49:11;2.55;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:51:39;0.93;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:54:04;1.40;;;0.65;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:56:30;0.30;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T07:58:56;0.75;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:01:25;0.43;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:03:55;2.00;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:06:25;1.48;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:08:54;1.73;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:11:23;0.98;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:13:49;2.70;;;0.73;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:16:18;1.35;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:18:45;1.65;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:21:14;1.20;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:23:40;0.75;;;0.30;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:26:07;1.63;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:28:36;1.00;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:31:07;1.05;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:33:34;1.58;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:36:00;2.55;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:38:25;1.33;;;0.55;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:40:51;4.63;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:43:17;1.80;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:45:43;2.72;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:48:08;2.25;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:50:35;1.70;;;0.55;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:53:00;3.45;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:55:27;0.88;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T08:57:52;1.80;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:00:18;1.70;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:02:44;2.17;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:05:10;1.92;;;0.47;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:07:35;2.72;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:10:03;1.85;;;0.63;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:12:30;3.25;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:14:55;3.28;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:17:21;2.15;;;1.08;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:19:46;3.83;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:22:12;3.72;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:24:38;0.73;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:27:03;1.85;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:29:29;1.50;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:31:55;2.33;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:34:21;1.80;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:36:47;1.38;;;0.55;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:39:13;2.13;;;0.73;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:41:39;0.88;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:44:05;1.52;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:46:31;1.35;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:48:56;2.97;;;1.33;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:51:24;2.55;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:53:49;1.83;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:56:15;2.47;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T09:58:41;0.65;;;0.65;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:01:07;3.75;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:03:35;2.22;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:06:20;2.78;;;0.88;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:08:50;1.60;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:14:09;2.28;;;0.85;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:16:40;1.45;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:19:20;4.22;;;0.88;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:21:47;2.42;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:24:17;2.97;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:26:43;1.05;;;0.40;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:29:13;1.73;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:31:39;3.60;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:34:06;3.47;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:36:33;1.55;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:39:03;1.15;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:41:37;2.05;;;0.73;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:44:04;1.35;;;0.43;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:46:31;2.42;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:48:59;1.40;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:51:25;1.63;;;0.63;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:53:53;2.92;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:56:29;2.83;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T10:59:01;1.05;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:01:31;3.10;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:03:58;2.00;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:06:26;2.33;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:08:53;0.55;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:11:27;1.67;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:13:55;2.75;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:18:59;1.83;;;0.77;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:21:26;2.92;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:23:52;2.70;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:28:44;2.38;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:31:10;2.17;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:33:35;2.08;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:36:01;2.58;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:38:30;1.42;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:40:58;0.95;;;0.47;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:43:26;1.80;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:45:57;1.95;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:48:24;1.67;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:50:50;2.03;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:53:16;1.15;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:55:43;2.17;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T11:58:13;2.42;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:00:45;2.85;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:03:14;2.30;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:05:40;1.08;;;0.50;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:08:07;1.27;;;0.45;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:10:33;1.67;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:13:04;2.25;;;0.95;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:15:32;1.88;;;0.77;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:17:59;1.90;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:20:26;3.90;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:22:54;1.70;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:25:23;2.42;;;1.13;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:27:51;0.63;;;0.57;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:30:21;3.22;;;0.85;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:32:48;1.48;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:35:14;1.95;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:37:47;5.07;;;1.08;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:40:14;3.67;;;0.85;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:42:43;2.00;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:45:09;2.60;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:47:36;1.67;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:50:03;0.82;;;0.52;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:52:29;2.75;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:54:55;2.35;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:57:26;1.38;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T12:59:57;2.10;;;0.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:02:26;2.38;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:04:53;1.60;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:07:19;4.72;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:09:47;2.50;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:12:15;2.85;;;0.77;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:14:41;2.65;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:17:10;3.90;;;1.05;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:19:39;3.00;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:22:16;3.40;;;0.98;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:24:41;1.48;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:27:07;1.35;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:29:33;3.33;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:31:58;1.75;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:34:24;3.33;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:36:49;3.65;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:39:15;2.03;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:41:41;1.48;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:44:07;2.55;;;1.08;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:46:32;3.90;;;1.17;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:48:58;2.30;;;0.98;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:51:23;4.60;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:53:50;2.05;;;1.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:56:15;3.03;;;1.05;;
65045;SDS011;54657;52.022;5.534;2024-03-02T13:58:42;1.63;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:01:08;2.95;;;1.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:03:34;3.45;;;1.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:06:00;3.28;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:08:25;3.22;;;1.75;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:10:51;1.38;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:13:17;2.55;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:15:43;2.55;;;0.95;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:18:09;1.63;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:20:35;3.42;;;0.95;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:23:01;5.90;;;1.20;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:25:27;3.95;;;0.93;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:27:56;0.68;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:30:22;2.25;;;0.80;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:32:48;1.15;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:35:14;2.33;;;1.00;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:37:40;2.15;;;0.60;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:40:05;1.95;;;1.02;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:42:33;1.75;;;0.98;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:44:59;1.58;;;1.10;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:47:28;2.03;;;0.90;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:49:54;1.67;;;0.68;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:52:20;3.10;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:54:46;2.35;;;0.70;;
65045;SDS011;54657;52.022;5.534;2024-03-02T14:57:12;2.40;;;0.80;;