sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2024-03-29T00:01:50;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:04:16;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:06:41;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:09:07;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:11:33;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:13:58;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:16:24;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:18:52;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:21:18;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:23:44;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:26:11;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:28:37;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:31:03;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:33:29;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:35:56;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:38:21;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:40:47;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:43:13;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:45:38;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:48:04;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:50:30;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:52:55;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:55:21;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T00:57:46;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:00:12;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:02:38;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:05:05;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:07:31;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:09:57;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:12:22;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:14:48;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:17:14;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:19:39;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:22:05;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:24:31;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:26:56;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:29:23;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:31:48;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:34:14;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:36:39;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:39:05;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:41:33;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:43:58;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:46:24;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:48:51;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:51:18;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:53:45;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:56:11;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T01:58:38;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:01:05;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:03:32;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:05:58;12.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:08:25;12.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:10:51;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:13:17;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:15:42;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:18:08;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:20:34;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:23:11;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:25:39;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:28:05;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:30:31;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:33:00;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:35:26;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:37:52;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:40:18;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:42:44;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:45:10;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:47:35;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:50:01;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:52:27;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:54:54;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:57:19;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T02:59:45;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:02:11;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:04:36;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:07:02;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:09:46;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:12:30;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:14:57;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:17:23;11.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:19:51;11.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:22:17;11.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:24:43;11.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:27:08;11.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:29:34;11.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:31:59;11.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:34:25;11.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:36:51;11.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:39:16;11.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:41:42;11.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:44:07;11.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:46:33;11.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:48:59;11.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:51:24;10.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:53:50;10.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:56:15;10.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T03:58:43;10.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:01:09;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:03:34;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:06:03;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:08:29;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:10:54;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:13:20;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:15:45;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:18:11;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:20:37;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:23:06;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:25:32;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:27:58;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:30:24;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:32:50;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:35:15;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:37:41;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:40:07;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:42:33;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:44:58;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:47:24;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:49:50;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:52:15;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:54:42;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:57:09;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T04:59:35;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:02:01;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:04:27;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:06:54;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:09:20;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:11:46;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:14:14;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:16:41;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:19:06;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:21:32;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:23:58;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:26:23;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:28:49;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:31:15;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:33:41;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:36:07;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:38:39;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:41:05;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:43:31;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:45:56;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:48:22;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:50:48;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:53:13;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:55:39;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T05:58:05;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:00:32;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:03:00;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:05:28;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:07:54;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:10:20;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:12:45;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:15:18;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:18:02;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:20:28;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:22:53;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:25:19;10.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:27:45;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:30:14;10.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:32:41;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:35:07;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:37:33;10.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:39:59;10.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:42:24;10.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:44:50;11.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:47:17;11.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:49:43;11.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:52:08;11.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:54:34;11.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:56:59;11.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T06:59:27;11.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:01:53;11.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:04:23;11.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:06:49;11.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:09:19;12.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:11:50;12.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:14:17;12.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:16:43;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:19:09;12.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:21:38;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:24:05;12.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:26:30;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:28:56;12.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:31:21;12.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:33:47;12.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:36:13;12.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:38:39;12.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:41:05;12.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:43:51;12.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:46:17;13.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:48:43;12.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:51:09;12.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:53:34;12.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:56:00;12.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T07:58:26;12.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:00:52;12.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:03:18;12.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:06:00;13.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:08:26;13.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:10:55;13.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:13:21;13.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:15:48;13.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:18:13;13.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:20:39;13.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:23:05;13.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:25:30;13.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:27:56;13.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:30:25;13.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:32:51;13.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:35:18;13.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:37:45;14.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:40:11;14.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:42:37;14.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:45:03;14.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:47:31;14.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:49:57;14.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:52:22;15.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:54:48;15.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:57:14;15.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T08:59:39;15.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:02:06;15.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:04:32;15.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:07:01;15.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:09:28;16.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:11:54;16.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:14:20;16.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:16:46;16.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:19:13;16.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:21:39;16.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:24:05;16.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:26:32;16.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:28:58;16.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:31:23;16.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:33:49;16.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:36:22;16.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:38:50;17.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:41:20;17.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:43:47;17.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:46:14;17.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:48:44;17.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:51:12;17.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:53:43;17.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:56:09;17.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T09:58:36;17.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:01:04;17.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:03:31;17.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:06:01;17.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:08:27;17.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:10:56;17.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:13:21;17.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:15:50;18.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:18:17;18.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:20:45;18.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:23:11;18.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:25:36;18.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:28:02;18.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:30:28;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:32:57;18.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:35:25;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:37:54;19.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:40:21;19.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:42:48;19.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:45:14;19.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:47:43;19.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:50:12;19.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:52:43;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:55:11;19.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T10:57:41;19.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:00:12;19.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:02:49;19.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:05:17;19.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:07:43;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:10:17;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:12:54;20.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:15:30;20.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:17:57;21.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:20:27;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:23:09;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:25:42;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:28:10;19.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:30:42;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:33:08;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:35:48;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:38:17;19.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:40:53;20.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:43:19;20.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:45:45;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:48:15;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:50:41;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:53:06;20.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:55:32;19.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T11:57:59;19.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:00:25;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:02:55;19.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:05:22;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:07:48;19.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:10:14;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:12:40;19.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:15:08;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:17:33;19.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:19:59;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:22:31;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:24:57;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:27:23;20.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:29:50;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:32:19;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:34:45;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:37:12;20.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:39:40;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:42:07;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:44:33;20.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:47:01;20.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:49:27;21.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:51:55;20.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:54:21;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:56:47;20.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T12:59:13;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:01:40;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:04:05;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:06:31;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:08:56;20.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:11:22;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:13:48;20.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:16:14;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:18:40;20.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:21:05;21.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:23:31;21.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:25:58;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:28:25;21.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:30:51;20.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:33:17;20.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:35:44;20.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:38:09;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:40:35;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:43:01;20.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:45:27;20.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:47:53;20.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:50:19;20.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:52:45;20.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:55:10;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T13:57:36;19.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:00:02;20.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:02:31;20.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:04:56;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:07:23;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:09:53;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:12:19;19.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:14:47;19.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:17:16;19.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:19:41;19.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:22:09;19.10;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:24:35;19.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:27:05;18.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:29:34;18.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:32:00;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:34:26;18.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:36:52;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:39:18;18.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:41:47;18.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:44:13;18.70;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:46:38;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:49:06;18.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:51:35;18.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:54:01;18.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:56:29;18.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T14:59:02;18.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:01:28;18.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:03:54;18.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:06:20;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:08:47;18.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:11:13;18.60;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:13:39;17.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:16:05;18.00;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:18:30;18.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:20:57;17.80;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:23:23;17.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:25:57;17.20;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:28:24;17.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:31:10;17.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:33:37;16.90;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:36:03;16.50;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:38:29;16.40;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:40:57;16.30;1.00
27506;DHT22;14939;43.596;1.320;2024-03-29T15:43:23;16.40;1.00