sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22241;BME280;11289;52.524;13.694;2023-04-27T00:01:51;101176.13;;;7.07;60.36
22241;BME280;11289;52.524;13.694;2023-04-27T00:04:17;101163.13;;;7.08;59.40
22241;BME280;11289;52.524;13.694;2023-04-27T00:06:43;101167.53;;;7.09;60.19
22241;BME280;11289;52.524;13.694;2023-04-27T00:09:09;101151.59;;;7.01;60.14
22241;BME280;11289;52.524;13.694;2023-04-27T00:11:35;101155.66;;;7.08;60.04
22241;BME280;11289;52.524;13.694;2023-04-27T00:14:01;101149.91;;;7.05;59.76
22241;BME280;11289;52.524;13.694;2023-04-27T00:16:27;101162.00;;;7.09;59.58
22241;BME280;11289;52.524;13.694;2023-04-27T00:18:53;101154.84;;;7.08;59.82
22241;BME280;11289;52.524;13.694;2023-04-27T00:21:20;101161.44;;;7.12;59.87
22241;BME280;11289;52.524;13.694;2023-04-27T00:23:46;101157.81;;;7.11;59.94
22241;BME280;11289;52.524;13.694;2023-04-27T00:26:12;101152.28;;;7.11;59.67
22241;BME280;11289;52.524;13.694;2023-04-27T00:28:38;101162.78;;;7.14;60.03
22241;BME280;11289;52.524;13.694;2023-04-27T00:31:04;101143.53;;;7.04;59.56
22241;BME280;11289;52.524;13.694;2023-04-27T00:33:30;101158.72;;;7.07;60.27
22241;BME280;11289;52.524;13.694;2023-04-27T00:36:00;101153.13;;;7.12;59.91
22241;BME280;11289;52.524;13.694;2023-04-27T00:38:27;101162.47;;;7.16;59.83
22241;BME280;11289;52.524;13.694;2023-04-27T00:41:04;101160.59;;;7.11;60.01
22241;BME280;11289;52.524;13.694;2023-04-27T00:43:31;101163.13;;;7.08;60.22
22241;BME280;11289;52.524;13.694;2023-04-27T00:45:58;101153.19;;;7.07;60.27
22241;BME280;11289;52.524;13.694;2023-04-27T00:48:25;101165.28;;;7.11;59.87
22241;BME280;11289;52.524;13.694;2023-04-27T00:50:51;101160.59;;;7.11;59.82
22241;BME280;11289;52.524;13.694;2023-04-27T00:53:17;101166.94;;;7.12;60.42
22241;BME280;11289;52.524;13.694;2023-04-27T00:55:44;101165.88;;;7.08;59.75
22241;BME280;11289;52.524;13.694;2023-04-27T00:58:10;101178.59;;;7.09;59.97
22241;BME280;11289;52.524;13.694;2023-04-27T01:00:37;101169.53;;;7.03;59.92
22241;BME280;11289;52.524;13.694;2023-04-27T01:03:03;101158.81;;;6.96;59.65
22241;BME280;11289;52.524;13.694;2023-04-27T01:05:29;101154.19;;;6.92;59.68
22241;BME280;11289;52.524;13.694;2023-04-27T01:07:55;101176.44;;;7.01;59.79
22241;BME280;11289;52.524;13.694;2023-04-27T01:10:21;101170.13;;;7.00;60.29
22241;BME280;11289;52.524;13.694;2023-04-27T01:12:47;101175.34;;;7.02;59.88
22241;BME280;11289;52.524;13.694;2023-04-27T01:15:13;101178.09;;;7.02;60.10
22241;BME280;11289;52.524;13.694;2023-04-27T01:17:39;101174.81;;;7.00;59.78
22241;BME280;11289;52.524;13.694;2023-04-27T01:20:06;101181.97;;;7.01;60.05
22241;BME280;11289;52.524;13.694;2023-04-27T01:22:35;101182.19;;;7.04;60.21
22241;BME280;11289;52.524;13.694;2023-04-27T01:25:01;101185.53;;;7.01;60.31
22241;BME280;11289;52.524;13.694;2023-04-27T01:27:27;101176.78;;;6.94;60.41
22241;BME280;11289;52.524;13.694;2023-04-27T01:29:53;101168.03;;;6.87;60.53
22241;BME280;11289;52.524;13.694;2023-04-27T01:32:19;101175.75;;;6.90;60.12
22241;BME280;11289;52.524;13.694;2023-04-27T01:34:45;101183.44;;;6.93;60.09
22241;BME280;11289;52.524;13.694;2023-04-27T01:37:11;101180.97;;;6.91;60.18
22241;BME280;11289;52.524;13.694;2023-04-27T01:39:37;101188.97;;;6.93;60.27
22241;BME280;11289;52.524;13.694;2023-04-27T01:42:03;101202.22;;;6.91;60.12
22241;BME280;11289;52.524;13.694;2023-04-27T01:44:29;101195.06;;;6.90;60.09
22241;BME280;11289;52.524;13.694;2023-04-27T01:46:55;101189.00;;;6.88;60.18
22241;BME280;11289;52.524;13.694;2023-04-27T01:49:21;101203.38;;;6.90;60.13
22241;BME280;11289;52.524;13.694;2023-04-27T01:51:47;101209.69;;;6.90;60.38
22241;BME280;11289;52.524;13.694;2023-04-27T01:54:13;101209.69;;;6.90;60.08
22241;BME280;11289;52.524;13.694;2023-04-27T01:56:39;101205.06;;;6.86;60.63
22241;BME280;11289;52.524;13.694;2023-04-27T01:59:05;101205.56;;;6.88;60.38
22241;BME280;11289;52.524;13.694;2023-04-27T02:01:31;101204.47;;;6.89;60.50
22241;BME280;11289;52.524;13.694;2023-04-27T02:03:57;101201.22;;;6.82;60.66
22241;BME280;11289;52.524;13.694;2023-04-27T02:06:23;101202.81;;;6.88;61.26
22241;BME280;11289;52.524;13.694;2023-04-27T02:08:49;101199.88;;;6.79;60.90
22241;BME280;11289;52.524;13.694;2023-04-27T02:11:16;101181.47;;;6.69;60.75
22241;BME280;11289;52.524;13.694;2023-04-27T02:13:42;101217.22;;;6.79;60.89
22241;BME280;11289;52.524;13.694;2023-04-27T02:16:08;101214.72;;;6.83;61.09
22241;BME280;11289;52.524;13.694;2023-04-27T02:18:34;101198.84;;;6.70;60.46
22241;BME280;11289;52.524;13.694;2023-04-27T02:21:00;101214.47;;;6.79;60.71
22241;BME280;11289;52.524;13.694;2023-04-27T02:23:26;101221.66;;;6.80;61.11
22241;BME280;11289;52.524;13.694;2023-04-27T02:25:53;101228.28;;;6.79;60.79
22241;BME280;11289;52.524;13.694;2023-04-27T02:28:19;101219.75;;;6.76;60.63
22241;BME280;11289;52.524;13.694;2023-04-27T02:30:45;101223.88;;;6.78;61.14
22241;BME280;11289;52.524;13.694;2023-04-27T02:33:12;101221.16;;;6.73;60.76
22241;BME280;11289;52.524;13.694;2023-04-27T02:35:37;101223.91;;;6.73;60.32
22241;BME280;11289;52.524;13.694;2023-04-27T02:38:03;101220.38;;;6.68;60.55
22241;BME280;11289;52.524;13.694;2023-04-27T02:40:30;101230.53;;;6.72;60.81
22241;BME280;11289;52.524;13.694;2023-04-27T02:42:56;101237.72;;;6.73;61.15
22241;BME280;11289;52.524;13.694;2023-04-27T02:45:22;101238.31;;;6.70;60.27
22241;BME280;11289;52.524;13.694;2023-04-27T02:47:49;101236.06;;;6.72;60.82
22241;BME280;11289;52.524;13.694;2023-04-27T02:50:15;101237.19;;;6.71;60.94
22241;BME280;11289;52.524;13.694;2023-04-27T02:52:41;101228.94;;;6.66;60.92
22241;BME280;11289;52.524;13.694;2023-04-27T02:55:07;101239.97;;;6.71;60.86
22241;BME280;11289;52.524;13.694;2023-04-27T02:57:33;101235.59;;;6.65;60.77
22241;BME280;11289;52.524;13.694;2023-04-27T03:00:00;101246.28;;;6.72;61.05
22241;BME280;11289;52.524;13.694;2023-04-27T03:02:25;101237.22;;;6.66;61.13
22241;BME280;11289;52.524;13.694;2023-04-27T03:04:52;101238.63;;;6.63;61.19
22241;BME280;11289;52.524;13.694;2023-04-27T03:07:20;101249.13;;;6.67;61.36
22241;BME280;11289;52.524;13.694;2023-04-27T03:09:46;101254.38;;;6.63;60.88
22241;BME280;11289;52.524;13.694;2023-04-27T03:12:12;101253.56;;;6.62;61.25
22241;BME280;11289;52.524;13.694;2023-04-27T03:14:38;101248.31;;;6.61;61.43
22241;BME280;11289;52.524;13.694;2023-04-27T03:17:04;101244.44;;;6.62;61.43
22241;BME280;11289;52.524;13.694;2023-04-27T03:19:30;101248.03;;;6.62;61.47
22241;BME280;11289;52.524;13.694;2023-04-27T03:21:56;101235.66;;;6.55;61.59
22241;BME280;11289;52.524;13.694;2023-04-27T03:24:22;101248.63;;;6.59;61.77
22241;BME280;11289;52.524;13.694;2023-04-27T03:26:50;101249.44;;;6.60;62.12
22241;BME280;11289;52.524;13.694;2023-04-27T03:29:17;101251.31;;;6.65;61.80
22241;BME280;11289;52.524;13.694;2023-04-27T03:31:43;101256.31;;;6.62;62.63
22241;BME280;11289;52.524;13.694;2023-04-27T03:34:09;101256.34;;;6.57;62.11
22241;BME280;11289;52.524;13.694;2023-04-27T03:36:35;101258.00;;;6.58;62.46
22241;BME280;11289;52.524;13.694;2023-04-27T03:39:01;101260.47;;;6.60;62.78
22241;BME280;11289;52.524;13.694;2023-04-27T03:41:27;101270.13;;;6.62;62.65
22241;BME280;11289;52.524;13.694;2023-04-27T03:43:53;101260.22;;;6.56;62.75
22241;BME280;11289;52.524;13.694;2023-04-27T03:46:19;101264.69;;;6.52;62.39
22241;BME280;11289;52.524;13.694;2023-04-27T03:48:45;101266.59;;;6.52;62.08
22241;BME280;11289;52.524;13.694;2023-04-27T03:51:11;101267.72;;;6.51;62.44
22241;BME280;11289;52.524;13.694;2023-04-27T03:53:38;101271.00;;;6.53;62.39
22241;BME280;11289;52.524;13.694;2023-04-27T03:56:04;101266.06;;;6.50;62.57
22241;BME280;11289;52.524;13.694;2023-04-27T03:58:30;101265.00;;;6.45;62.19
22241;BME280;11289;52.524;13.694;2023-04-27T04:00:56;101272.16;;;6.47;62.37
22241;BME280;11289;52.524;13.694;2023-04-27T04:03:23;101280.16;;;6.48;62.05
22241;BME280;11289;52.524;13.694;2023-04-27T04:05:49;101279.31;;;6.48;62.56
22241;BME280;11289;52.524;13.694;2023-04-27T04:08:15;101280.69;;;6.50;62.07
22241;BME280;11289;52.524;13.694;2023-04-27T04:10:41;101280.97;;;6.49;62.30
22241;BME280;11289;52.524;13.694;2023-04-27T04:13:07;101285.63;;;6.53;62.07
22241;BME280;11289;52.524;13.694;2023-04-27T04:15:33;101288.38;;;6.53;61.51
22241;BME280;11289;52.524;13.694;2023-04-27T04:17:59;101302.16;;;6.58;61.95
22241;BME280;11289;52.524;13.694;2023-04-27T04:20:25;101300.75;;;6.61;62.05
22241;BME280;11289;52.524;13.694;2023-04-27T04:22:51;101298.00;;;6.61;61.83
22241;BME280;11289;52.524;13.694;2023-04-27T04:25:17;101294.75;;;6.54;61.35
22241;BME280;11289;52.524;13.694;2023-04-27T04:27:43;101306.56;;;6.59;61.46
22241;BME280;11289;52.524;13.694;2023-04-27T04:30:09;101308.75;;;6.62;61.48
22241;BME280;11289;52.524;13.694;2023-04-27T04:32:36;101307.91;;;6.62;61.93
22241;BME280;11289;52.524;13.694;2023-04-27T04:35:06;101300.50;;;6.57;61.12
22241;BME280;11289;52.524;13.694;2023-04-27T04:37:33;101309.84;;;6.61;61.29
22241;BME280;11289;52.524;13.694;2023-04-27T04:40:03;101312.03;;;6.65;61.44
22241;BME280;11289;52.524;13.694;2023-04-27T04:42:37;101317.81;;;6.68;61.61
22241;BME280;11289;52.524;13.694;2023-04-27T04:45:03;101307.88;;;6.67;61.54
22241;BME280;11289;52.524;13.694;2023-04-27T04:47:29;101315.28;;;6.72;61.34
22241;BME280;11289;52.524;13.694;2023-04-27T04:49:59;101313.34;;;6.72;62.25
22241;BME280;11289;52.524;13.694;2023-04-27T04:52:25;101311.44;;;6.73;61.49
22241;BME280;11289;52.524;13.694;2023-04-27T04:54:51;101318.31;;;6.75;61.68
22241;BME280;11289;52.524;13.694;2023-04-27T04:57:18;101317.97;;;6.82;60.91
22241;BME280;11289;52.524;13.694;2023-04-27T04:59:44;101325.97;;;6.84;61.26
22241;BME280;11289;52.524;13.694;2023-04-27T05:02:10;101331.19;;;6.85;61.61
22241;BME280;11289;52.524;13.694;2023-04-27T05:04:36;101327.63;;;6.85;61.46
22241;BME280;11289;52.524;13.694;2023-04-27T05:07:02;101334.22;;;6.89;61.18
22241;BME280;11289;52.524;13.694;2023-04-27T05:09:29;101329.78;;;6.93;61.28
22241;BME280;11289;52.524;13.694;2023-04-27T05:11:55;101334.13;;;6.99;61.20
22241;BME280;11289;52.524;13.694;2023-04-27T05:14:21;101332.97;;;7.05;61.01
22241;BME280;11289;52.524;13.694;2023-04-27T05:16:47;101329.69;;;7.03;60.56
22241;BME280;11289;52.524;13.694;2023-04-27T05:19:14;101336.81;;;7.09;60.37
22241;BME280;11289;52.524;13.694;2023-04-27T05:21:43;101341.75;;;7.12;60.20
22241;BME280;11289;52.524;13.694;2023-04-27T05:24:10;101332.34;;;7.13;60.64
22241;BME280;11289;52.524;13.694;2023-04-27T05:26:38;101334.47;;;7.22;60.17
22241;BME280;11289;52.524;13.694;2023-04-27T05:29:04;101335.25;;;7.27;60.00
22241;BME280;11289;52.524;13.694;2023-04-27T05:31:30;101333.63;;;7.26;59.21
22241;BME280;11289;52.524;13.694;2023-04-27T05:33:56;101332.19;;;7.29;59.34
22241;BME280;11289;52.524;13.694;2023-04-27T05:36:22;101333.53;;;7.31;59.12
22241;BME280;11289;52.524;13.694;2023-04-27T05:38:47;101335.97;;;7.38;59.27
22241;BME280;11289;52.524;13.694;2023-04-27T05:41:14;101334.59;;;7.41;58.85
22241;BME280;11289;52.524;13.694;2023-04-27T05:43:39;101345.28;;;7.47;58.95
22241;BME280;11289;52.524;13.694;2023-04-27T05:46:05;101342.47;;;7.53;58.99
22241;BME280;11289;52.524;13.694;2023-04-27T05:48:31;101334.75;;;7.49;58.29
22241;BME280;11289;52.524;13.694;2023-04-27T05:50:59;101332.22;;;7.53;58.44
22241;BME280;11289;52.524;13.694;2023-04-27T05:53:26;101342.34;;;7.63;58.68
22241;BME280;11289;52.524;13.694;2023-04-27T05:55:52;101340.09;;;7.65;58.49
22241;BME280;11289;52.524;13.694;2023-04-27T05:58:18;101341.72;;;7.71;58.23
22241;BME280;11289;52.524;13.694;2023-04-27T06:00:44;101339.47;;;7.73;57.80
22241;BME280;11289;52.524;13.694;2023-04-27T06:03:11;101343.22;;;7.82;58.25
22241;BME280;11289;52.524;13.694;2023-04-27T06:05:37;101344.59;;;7.85;57.58
22241;BME280;11289;52.524;13.694;2023-04-27T06:08:03;101358.84;;;7.97;57.76
22241;BME280;11289;52.524;13.694;2023-04-27T06:10:29;101348.09;;;8.15;57.97
22241;BME280;11289;52.524;13.694;2023-04-27T06:12:55;101350.81;;;8.39;57.28
22241;BME280;11289;52.524;13.694;2023-04-27T06:15:21;101343.28;;;8.45;56.26
22241;BME280;11289;52.524;13.694;2023-04-27T06:17:47;101360.59;;;8.56;56.20
22241;BME280;11289;52.524;13.694;2023-04-27T06:20:13;101348.47;;;8.51;55.87
22241;BME280;11289;52.524;13.694;2023-04-27T06:22:39;101358.72;;;8.70;55.47
22241;BME280;11289;52.524;13.694;2023-04-27T06:25:05;101354.94;;;8.80;55.42
22241;BME280;11289;52.524;13.694;2023-04-27T06:27:32;101366.00;;;8.99;54.49
22241;BME280;11289;52.524;13.694;2023-04-27T06:29:58;101368.25;;;8.97;54.77
22241;BME280;11289;52.524;13.694;2023-04-27T06:32:24;101357.34;;;8.86;53.87
22241;BME280;11289;52.524;13.694;2023-04-27T06:34:50;101367.31;;;8.87;54.52
22241;BME280;11289;52.524;13.694;2023-04-27T06:37:16;101360.84;;;8.92;54.79
22241;BME280;11289;52.524;13.694;2023-04-27T06:39:43;101358.06;;;9.11;54.09
22241;BME280;11289;52.524;13.694;2023-04-27T06:42:09;101352.38;;;9.35;53.97
22241;BME280;11289;52.524;13.694;2023-04-27T06:44:35;101364.53;;;9.53;53.27
22241;BME280;11289;52.524;13.694;2023-04-27T06:47:02;101360.00;;;9.57;51.73
22241;BME280;11289;52.524;13.694;2023-04-27T06:49:28;101358.34;;;9.56;51.64
22241;BME280;11289;52.524;13.694;2023-04-27T06:51:54;101365.44;;;9.63;50.74
22241;BME280;11289;52.524;13.694;2023-04-27T06:54:20;101369.25;;;9.67;51.42
22241;BME280;11289;52.524;13.694;2023-04-27T06:56:46;101371.72;;;9.68;51.38
22241;BME280;11289;52.524;13.694;2023-04-27T06:59:12;101367.31;;;9.67;51.59
22241;BME280;11289;52.524;13.694;2023-04-27T07:01:38;101365.97;;;9.65;50.98
22241;BME280;11289;52.524;13.694;2023-04-27T07:04:05;101381.06;;;9.58;51.08
22241;BME280;11289;52.524;13.694;2023-04-27T07:06:31;101372.53;;;9.55;50.84
22241;BME280;11289;52.524;13.694;2023-04-27T07:08:58;101370.06;;;9.53;50.21
22241;BME280;11289;52.524;13.694;2023-04-27T07:11:24;101382.69;;;9.59;49.70
22241;BME280;11289;52.524;13.694;2023-04-27T07:13:50;101377.28;;;9.82;49.86
22241;BME280;11289;52.524;13.694;2023-04-27T07:16:18;101382.34;;;10.08;49.66
22241;BME280;11289;52.524;13.694;2023-04-27T07:18:44;101384.38;;;10.16;49.24
22241;BME280;11289;52.524;13.694;2023-04-27T07:21:10;101378.94;;;10.11;47.72
22241;BME280;11289;52.524;13.694;2023-04-27T07:23:37;101381.91;;;10.15;47.06
22241;BME280;11289;52.524;13.694;2023-04-27T07:26:03;101376.16;;;10.11;47.66
22241;BME280;11289;52.524;13.694;2023-04-27T07:28:29;101376.16;;;10.11;48.05
22241;BME280;11289;52.524;13.694;2023-04-27T07:30:54;101366.09;;;10.15;47.90
22241;BME280;11289;52.524;13.694;2023-04-27T07:33:22;101378.09;;;10.24;47.69
22241;BME280;11289;52.524;13.694;2023-04-27T07:35:48;101368.66;;;10.25;48.00
22241;BME280;11289;52.524;13.694;2023-04-27T07:38:15;101376.44;;;10.51;47.89
22241;BME280;11289;52.524;13.694;2023-04-27T07:40:42;101370.78;;;10.56;47.65
22241;BME280;11289;52.524;13.694;2023-04-27T07:43:08;101378.63;;;10.77;48.22
22241;BME280;11289;52.524;13.694;2023-04-27T07:45:34;101380.94;;;11.20;47.69
22241;BME280;11289;52.524;13.694;2023-04-27T07:48:03;101379.97;;;11.47;46.34
22241;BME280;11289;52.524;13.694;2023-04-27T07:50:30;101382.16;;;11.59;45.63
22241;BME280;11289;52.524;13.694;2023-04-27T07:52:56;101385.09;;;11.63;44.72
22241;BME280;11289;52.524;13.694;2023-04-27T07:55:23;101389.13;;;11.48;44.03
22241;BME280;11289;52.524;13.694;2023-04-27T07:57:54;101384.81;;;11.73;44.60
22241;BME280;11289;52.524;13.694;2023-04-27T08:00:21;101394.88;;;12.23;44.33
22241;BME280;11289;52.524;13.694;2023-04-27T08:02:49;101397.75;;;12.58;43.10
22241;BME280;11289;52.524;13.694;2023-04-27T08:05:16;101390.72;;;12.69;42.56
22241;BME280;11289;52.524;13.694;2023-04-27T08:07:42;101389.72;;;12.57;42.69
22241;BME280;11289;52.524;13.694;2023-04-27T08:10:08;101386.28;;;12.68;43.34
22241;BME280;11289;52.524;13.694;2023-04-27T08:12:34;101384.00;;;13.14;41.64
22241;BME280;11289;52.524;13.694;2023-04-27T08:15:00;101381.34;;;13.09;41.09
22241;BME280;11289;52.524;13.694;2023-04-27T08:17:26;101394.31;;;12.96;40.90
22241;BME280;11289;52.524;13.694;2023-04-27T08:19:52;101374.66;;;12.75;40.69
22241;BME280;11289;52.524;13.694;2023-04-27T08:22:18;101382.16;;;12.48;41.60
22241;BME280;11289;52.524;13.694;2023-04-27T08:24:44;101384.91;;;12.40;42.25
22241;BME280;11289;52.524;13.694;2023-04-27T08:27:10;101391.59;;;12.21;41.98
22241;BME280;11289;52.524;13.694;2023-04-27T08:29:36;101396.28;;;12.03;42.93
22241;BME280;11289;52.524;13.694;2023-04-27T08:32:03;101387.97;;;11.80;43.10
22241;BME280;11289;52.524;13.694;2023-04-27T08:34:29;101396.63;;;11.79;43.45
22241;BME280;11289;52.524;13.694;2023-04-27T08:36:55;101396.09;;;11.68;43.39
22241;BME280;11289;52.524;13.694;2023-04-27T08:39:22;101392.44;;;11.59;44.83
22241;BME280;11289;52.524;13.694;2023-04-27T08:41:48;101392.06;;;11.52;44.53
22241;BME280;11289;52.524;13.694;2023-04-27T08:44:14;101387.47;;;11.78;44.74
22241;BME280;11289;52.524;13.694;2023-04-27T08:46:40;101390.94;;;12.24;44.13
22241;BME280;11289;52.524;13.694;2023-04-27T08:49:06;101393.16;;;12.62;41.01
22241;BME280;11289;52.524;13.694;2023-04-27T08:51:32;101389.84;;;13.21;39.81
22241;BME280;11289;52.524;13.694;2023-04-27T08:53:59;101383.47;;;13.21;38.64
22241;BME280;11289;52.524;13.694;2023-04-27T08:56:26;101393.84;;;13.03;38.65
22241;BME280;11289;52.524;13.694;2023-04-27T08:58:54;101399.41;;;13.12;39.58
22241;BME280;11289;52.524;13.694;2023-04-27T09:01:21;101395.63;;;13.07;38.74
22241;BME280;11289;52.524;13.694;2023-04-27T09:03:53;101394.50;;;12.82;38.28
22241;BME280;11289;52.524;13.694;2023-04-27T09:06:32;101399.38;;;12.59;38.51
22241;BME280;11289;52.524;13.694;2023-04-27T09:08:58;101401.16;;;12.38;38.61
22241;BME280;11289;52.524;13.694;2023-04-27T09:11:33;101408.09;;;12.09;39.77
22241;BME280;11289;52.524;13.694;2023-04-27T09:14:14;101394.16;;;11.77;40.01
22241;BME280;11289;52.524;13.694;2023-04-27T09:16:41;101399.75;;;11.46;40.38
22241;BME280;11289;52.524;13.694;2023-04-27T09:19:07;101389.75;;;11.22;41.62
22241;BME280;11289;52.524;13.694;2023-04-27T09:21:33;101393.44;;;11.09;41.96
22241;BME280;11289;52.524;13.694;2023-04-27T09:24:09;101400.66;;;11.10;42.52
22241;BME280;11289;52.524;13.694;2023-04-27T09:26:36;101392.81;;;11.12;42.07
22241;BME280;11289;52.524;13.694;2023-04-27T09:29:02;101395.22;;;11.27;41.51
22241;BME280;11289;52.524;13.694;2023-04-27T09:31:32;101388.53;;;11.60;41.43
22241;BME280;11289;52.524;13.694;2023-04-27T09:33:58;101379.00;;;12.24;40.12
22241;BME280;11289;52.524;13.694;2023-04-27T09:36:24;101387.22;;;12.38;39.67
22241;BME280;11289;52.524;13.694;2023-04-27T09:38:51;101386.72;;;12.35;39.99
22241;BME280;11289;52.524;13.694;2023-04-27T09:41:18;101386.22;;;12.33;40.32
22241;BME280;11289;52.524;13.694;2023-04-27T09:43:45;101377.53;;;12.26;40.24
22241;BME280;11289;52.524;13.694;2023-04-27T09:46:12;101388.00;;;12.29;40.48
22241;BME280;11289;52.524;13.694;2023-04-27T09:48:39;101387.00;;;12.25;39.63
22241;BME280;11289;52.524;13.694;2023-04-27T09:51:06;101393.41;;;12.17;39.95
22241;BME280;11289;52.524;13.694;2023-04-27T09:53:42;101389.28;;;12.14;40.04
22241;BME280;11289;52.524;13.694;2023-04-27T10:07:14;101375.56;;;12.27;40.68
22241;BME280;11289;52.524;13.694;2023-04-27T10:09:45;101377.56;;;12.44;39.75
22241;BME280;11289;52.524;13.694;2023-04-27T10:14:49;101375.22;;;12.28;37.57
22241;BME280;11289;52.524;13.694;2023-04-27T10:17:16;101370.94;;;12.13;38.37
22241;BME280;11289;52.524;13.694;2023-04-27T10:20:27;101380.69;;;11.93;38.67
22241;BME280;11289;52.524;13.694;2023-04-27T10:22:53;101377.13;;;12.01;38.83
22241;BME280;11289;52.524;13.694;2023-04-27T10:25:24;101376.13;;;12.64;39.41
22241;BME280;11289;52.524;13.694;2023-04-27T10:27:53;101370.50;;;13.25;38.91
22241;BME280;11289;52.524;13.694;2023-04-27T10:30:22;101366.06;;;13.41;37.80
22241;BME280;11289;52.524;13.694;2023-04-27T10:32:57;101359.03;;;13.35;37.92
22241;BME280;11289;52.524;13.694;2023-04-27T10:35:34;101365.91;;;13.29;37.79
22241;BME280;11289;52.524;13.694;2023-04-27T10:38:09;101371.31;;;13.26;37.72
22241;BME280;11289;52.524;13.694;2023-04-27T10:40:36;101370.03;;;13.23;37.32
22241;BME280;11289;52.524;13.694;2023-04-27T10:43:14;101364.78;;;13.30;38.14
22241;BME280;11289;52.524;13.694;2023-04-27T10:45:41;101357.84;;;13.54;38.64
22241;BME280;11289;52.524;13.694;2023-04-27T10:48:08;101353.06;;;14.02;36.86
22241;BME280;11289;52.524;13.694;2023-04-27T10:50:37;101358.22;;;14.42;36.93
22241;BME280;11289;52.524;13.694;2023-04-27T10:53:05;101352.91;;;14.91;33.31
22241;BME280;11289;52.524;13.694;2023-04-27T10:55:32;101344.59;;;15.37;33.57
22241;BME280;11289;52.524;13.694;2023-04-27T10:57:59;101350.56;;;15.73;32.54
22241;BME280;11289;52.524;13.694;2023-04-27T11:00:30;101361.50;;;16.24;33.42
22241;BME280;11289;52.524;13.694;2023-04-27T11:05:36;101352.47;;;16.43;31.06
22241;BME280;11289;52.524;13.694;2023-04-27T11:08:05;101356.22;;;16.47;32.01
22241;BME280;11289;52.524;13.694;2023-04-27T11:10:32;101350.50;;;16.31;30.59
22241;BME280;11289;52.524;13.694;2023-04-27T11:13:21;101349.13;;;15.88;31.80
22241;BME280;11289;52.524;13.694;2023-04-27T11:15:50;101351.38;;;15.48;31.34
22241;BME280;11289;52.524;13.694;2023-04-27T11:18:18;101353.63;;;15.22;32.14
22241;BME280;11289;52.524;13.694;2023-04-27T11:20:48;101358.44;;;15.00;32.30
22241;BME280;11289;52.524;13.694;2023-04-27T11:23:40;101348.72;;;14.64;32.77
22241;BME280;11289;52.524;13.694;2023-04-27T11:26:18;101359.56;;;14.36;33.59
22241;BME280;11289;52.524;13.694;2023-04-27T11:29:05;101369.88;;;14.14;34.19
22241;BME280;11289;52.524;13.694;2023-04-27T11:31:42;101359.81;;;13.92;34.07
22241;BME280;11289;52.524;13.694;2023-04-27T11:34:22;101365.38;;;14.01;34.76
22241;BME280;11289;52.524;13.694;2023-04-27T11:36:59;101360.59;;;14.31;33.89
22241;BME280;11289;52.524;13.694;2023-04-27T11:39:26;101369.78;;;14.32;33.60
22241;BME280;11289;52.524;13.694;2023-04-27T11:41:53;101371.66;;;14.19;34.08
22241;BME280;11289;52.524;13.694;2023-04-27T11:44:25;101358.16;;;13.91;33.76
22241;BME280;11289;52.524;13.694;2023-04-27T11:46:52;101373.97;;;13.78;34.37
22241;BME280;11289;52.524;13.694;2023-04-27T11:49:18;101364.19;;;13.63;35.01
22241;BME280;11289;52.524;13.694;2023-04-27T11:51:44;101374.06;;;13.52;34.56
22241;BME280;11289;52.524;13.694;2023-04-27T11:54:11;101374.78;;;13.22;35.15
22241;BME280;11289;52.524;13.694;2023-04-27T11:56:39;101376.75;;;13.13;35.51
22241;BME280;11289;52.524;13.694;2023-04-27T11:59:19;101381.03;;;13.11;35.69
22241;BME280;11289;52.524;13.694;2023-04-27T12:01:46;101391.03;;;12.94;35.64
22241;BME280;11289;52.524;13.694;2023-04-27T12:04:12;101388.75;;;12.79;36.62
22241;BME280;11289;52.524;13.694;2023-04-27T12:06:38;101387.28;;;12.73;36.56
22241;BME280;11289;52.524;13.694;2023-04-27T12:09:04;101391.38;;;12.66;36.85
22241;BME280;11289;52.524;13.694;2023-04-27T12:11:30;101388.72;;;12.61;37.27
22241;BME280;11289;52.524;13.694;2023-04-27T12:13:56;101381.69;;;12.64;37.76
22241;BME280;11289;52.524;13.694;2023-04-27T12:16:22;101391.38;;;12.66;37.60
22241;BME280;11289;52.524;13.694;2023-04-27T12:18:49;101391.19;;;12.71;38.22
22241;BME280;11289;52.524;13.694;2023-04-27T12:21:15;101399.41;;;12.85;37.89
22241;BME280;11289;52.524;13.694;2023-04-27T12:23:41;101386.47;;;12.98;37.70
22241;BME280;11289;52.524;13.694;2023-04-27T12:26:08;101385.47;;;13.12;37.37
22241;BME280;11289;52.524;13.694;2023-04-27T12:28:34;101400.03;;;13.26;36.92
22241;BME280;11289;52.524;13.694;2023-04-27T12:31:02;101387.72;;;13.36;36.72
22241;BME280;11289;52.524;13.694;2023-04-27T12:33:28;101397.91;;;13.40;35.46
22241;BME280;11289;52.524;13.694;2023-04-27T12:35:54;101390.03;;;13.43;35.55
22241;BME280;11289;52.524;13.694;2023-04-27T12:38:20;101382.81;;;13.41;34.95
22241;BME280;11289;52.524;13.694;2023-04-27T12:40:47;101382.47;;;13.43;34.04
22241;BME280;11289;52.524;13.694;2023-04-27T12:43:14;101381.53;;;13.39;33.32
22241;BME280;11289;52.524;13.694;2023-04-27T12:45:40;101391.47;;;13.49;34.48
22241;BME280;11289;52.524;13.694;2023-04-27T12:48:06;101398.53;;;13.55;34.00
22241;BME280;11289;52.524;13.694;2023-04-27T12:50:32;101392.00;;;13.51;33.09
22241;BME280;11289;52.524;13.694;2023-04-27T12:52:58;101394.13;;;13.45;33.31
22241;BME280;11289;52.524;13.694;2023-04-27T12:55:24;101383.94;;;13.49;34.05
22241;BME280;11289;52.524;13.694;2023-04-27T12:57:51;101392.00;;;13.51;33.86
22241;BME280;11289;52.524;13.694;2023-04-27T13:00:17;101394.47;;;13.44;34.66
22241;BME280;11289;52.524;13.694;2023-04-27T13:02:43;101396.59;;;13.47;35.33