sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:01:09;14.20;50.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:03:39;14.10;50.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:06:07;14.10;51.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:08:35;14.10;50.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:11:03;14.10;50.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:13:31;14.10;51.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:15:59;14.10;51.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:18:29;14.10;50.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:20:57;14.10;50.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:23:25;14.00;50.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:25:53;14.00;50.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:28:21;14.10;50.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:30:49;14.00;50.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:33:16;14.00;50.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:35:45;14.00;50.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:38:13;13.90;50.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:40:44;13.90;50.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:43:17;13.90;50.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:45:48;13.90;51.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:48:19;13.90;51.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:50:54;13.80;52.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:53:24;13.80;52.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:56:04;13.70;53.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T00:58:43;13.70;53.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:01:11;13.70;53.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:03:39;13.70;53.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:06:22;13.60;53.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:11:51;13.50;54.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:26:04;13.20;53.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:31:50;13.20;53.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:37:14;13.20;53.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:39:46;13.20;52.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:42:16;13.20;52.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:44:47;13.20;52.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:47:17;13.10;53.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:49:46;13.10;53.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:52:14;13.20;53.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:54:52;13.20;52.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T01:57:29;13.20;53.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:00:06;13.10;52.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:02:42;13.10;52.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:05:15;13.10;52.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:07:46;13.10;52.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:10:16;13.00;52.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:12:45;13.00;53.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:15:14;13.00;52.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:17:46;13.00;52.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:20:19;12.90;53.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:22:51;12.90;52.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:25:24;12.90;52.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:27:53;12.90;53.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:30:22;12.90;53.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:32:50;12.90;53.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:35:19;12.80;53.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:37:48;12.80;53.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:40:17;12.80;53.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:42:45;12.80;54.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:45:13;12.80;54.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:47:41;12.80;54.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:50:10;12.70;56.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:52:37;12.70;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:55:05;12.60;55.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T02:57:33;12.60;56.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:00:01;12.60;56.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:02:29;12.50;56.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:04:57;12.50;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:07:25;12.50;55.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:09:52;12.40;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:12:20;12.40;55.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:14:48;12.40;55.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:17:16;12.40;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:19:44;12.40;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:22:11;12.30;55.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:24:39;12.40;55.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:27:07;12.30;55.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:29:35;12.30;55.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:32:02;12.30;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:34:30;12.30;55.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:36:58;12.20;55.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:39:26;12.20;55.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:41:54;12.20;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:44:22;12.20;55.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:46:49;12.20;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:49:18;12.10;56.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:51:45;12.10;56.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:54:14;12.10;57.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:56:41;12.00;56.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T03:59:09;12.00;57.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:01:37;11.90;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:04:05;11.90;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:06:34;11.80;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:09:01;11.80;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:11:31;11.80;56.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:14:00;11.80;56.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:16:28;11.80;56.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:18:56;11.80;55.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:21:24;11.80;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:23:52;11.70;55.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:26:20;11.80;55.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:28:48;11.70;55.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:31:22;11.70;55.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:33:50;11.70;55.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:36:19;11.70;55.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:38:47;11.60;55.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:41:16;11.60;55.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:43:51;11.70;55.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:46:20;11.70;55.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:48:49;11.60;55.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:51:18;11.50;55.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:53:46;11.50;55.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:56:18;11.40;55.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T04:58:47;11.40;56.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:01:16;11.40;56.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:03:45;11.30;56.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:06:14;11.20;56.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:08:43;11.20;56.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:11:16;11.20;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:13:44;11.20;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:16:15;11.10;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:18:44;11.10;57.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:21:13;11.00;57.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:23:41;11.00;57.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:26:12;11.00;57.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:28:41;10.80;57.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:31:09;10.80;58.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:33:37;10.80;58.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:36:10;10.90;58.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:38:39;10.70;58.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:41:08;10.70;58.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:43:37;10.70;59.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:46:05;10.60;59.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:48:34;10.70;59.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:51:03;10.70;59.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:53:31;10.60;59.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:56:03;10.60;59.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T05:58:31;10.60;59.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:01:05;10.50;59.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:03:34;10.50;59.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:06:02;10.50;59.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:08:32;10.40;59.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:11:23;10.40;59.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:14:10;10.40;59.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:16:53;10.30;59.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:19:50;10.30;59.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:22:36;10.30;60.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:28:29;10.10;60.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:34:01;10.10;61.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:37:02;10.10;61.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:42:32;9.90;61.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:53:54;9.80;63.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:56:27;9.80;64.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T06:59:08;9.80;64.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:01:42;9.80;65.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:04:18;9.90;65.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:06:58;9.90;66.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:09:32;9.90;66.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:12:06;9.90;66.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:14:41;10.00;67.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:17:17;9.90;67.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:19:58;9.90;67.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:22:42;10.00;67.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:25:31;10.00;68.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:28:06;9.90;68.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:31:02;10.00;68.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:36:39;9.80;68.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:39:24;9.70;69.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:42:15;9.70;70.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:45:00;9.70;71.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:48:09;9.60;71.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:50:29;9.60;72.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:53:13;9.60;74.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:55:55;9.60;74.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T07:58:35;9.60;75.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:01:29;9.60;75.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:04:18;9.70;75.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:07:07;9.70;76.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:10:00;9.80;75.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:13:02;9.80;76.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:15:53;9.80;76.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:18:41;9.80;77.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:21:35;9.70;76.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:26:51;9.70;76.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:29:26;9.70;77.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:32:04;9.70;77.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:34:38;9.70;77.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:37:08;9.60;77.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:39:42;9.70;77.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:42:39;9.60;77.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:48:23;9.50;78.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T08:56:49;9.50;78.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:02:22;9.50;78.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:05:12;9.50;79.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:10:50;9.40;79.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:13:48;9.30;79.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:22:15;9.40;80.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:27:57;9.30;80.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:36:36;9.30;80.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:45:01;9.30;81.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:50:50;9.30;81.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:56:39;9.40;81.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T09:59:24;9.40;81.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:02:13;9.40;82.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:08:07;9.30;82.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:11:22;9.30;
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:13:57;9.30;82.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:20:01;9.40;83.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:31:14;9.20;84.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:34:05;9.10;84.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:36:51;9.20;84.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:39:34;9.20;84.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:45:09;9.20;84.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:48:18;9.30;84.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:53:46;9.30;84.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T10:56:38;9.40;83.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:02:29;9.40;83.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:05:32;9.50;83.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:14:30;10.90;79.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:17:27;11.60;74.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:26:20;13.00;66.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:31:54;13.60;65.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:37:35;14.50;60.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:40:19;14.90;58.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:43:01;15.20;57.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:45:44;15.30;56.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:51:29;15.60;55.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T11:59:46;16.00;54.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:14:36;17.50;49.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:17:10;17.80;50.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:20:02;18.10;48.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:22:47;18.00;48.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:28:25;18.50;46.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:31:09;18.60;46.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:36:43;18.80;46.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:42:17;19.40;44.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:48:00;19.60;43.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:53:31;19.50;43.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:56:06;19.60;43.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T12:58:52;19.90;43.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:01:37;20.30;42.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:04:28;20.80;41.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:10:20;21.00;40.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:13:06;21.20;40.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:15:43;21.00;40.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:21:15;21.50;40.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:24:05;22.10;40.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:26:56;22.50;39.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:29:33;22.90;37.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:38:02;22.80;36.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:40:58;22.70;37.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:43:42;22.20;37.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:46:53;22.20;38.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:52:17;22.90;38.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T13:55:16;23.40;36.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:01:10;22.80;36.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:04:03;22.30;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:21:23;24.30;34.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:24:08;24.60;34.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:26:56;24.80;34.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:29:37;24.70;33.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:32:39;24.10;34.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:35:23;24.00;35.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:38:06;23.90;34.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:40:52;24.00;35.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:43:28;24.30;34.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:49:01;24.90;33.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:51:33;24.70;33.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:54:14;24.60;34.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:56:51;24.60;33.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T14:59:30;24.70;33.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:02:18;24.60;33.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:08:10;24.40;33.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:16:26;24.00;34.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:22:05;23.60;35.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:27:49;22.70;36.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:30:35;22.20;38.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:33:28;22.20;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:36:26;22.30;38.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:39:09;22.40;37.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:47:42;23.50;37.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:56:10;23.80;35.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T15:58:56;23.50;36.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:01:38;23.10;37.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:10:35;22.40;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:13:19;22.30;39.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:18:59;22.20;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:21:45;22.10;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:27:14;22.20;40.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:30:03;22.30;39.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:32:49;22.40;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:38:35;22.60;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:41:25;22.70;39.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:44:08;22.80;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:46:42;22.80;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:49:32;22.80;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:55:04;22.90;39.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T16:57:52;22.90;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:00:41;22.80;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:03:26;22.90;39.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:06:17;23.00;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:11:56;23.30;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:14:32;23.30;39.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:22:44;23.10;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:25:27;23.10;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:31:02;23.20;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:33:45;23.20;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:36:31;23.30;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:39:20;23.40;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:50:28;23.90;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:53:16;23.90;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:56:08;24.00;37.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T17:58:51;23.90;38.70
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:01:43;23.90;38.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:04:59;23.80;38.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:18:57;24.30;38.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:24:28;24.30;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:29:53;24.20;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:32:34;24.30;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:35:16;24.30;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:37:58;24.30;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:41:28;24.30;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:46:40;24.40;38.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:52:13;24.50;38.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:55:18;24.50;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T18:57:52;24.50;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:00:27;24.60;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:03:12;24.60;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:05:48;24.70;38.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:08:27;24.70;38.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:13:51;24.70;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:25:27;24.70;39.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:28:20;24.70;39.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:36:49;24.60;39.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:43:01;24.70;39.60
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:48:23;24.80;39.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:51:02;24.80;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:53:40;24.90;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T19:56:19;24.90;39.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:01:51;25.00;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:04:33;25.00;40.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:10:09;25.20;39.90
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:15:38;25.10;40.00
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:18:18;25.10;40.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:20:57;25.10;40.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:24:01;25.10;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:26:27;25.00;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:29:12;25.10;40.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:31:43;25.00;40.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:37:33;25.00;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:43:23;25.10;40.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:46:20;25.00;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:49:23;24.90;40.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T20:51:59;24.80;41.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:03:26;24.80;41.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:06:09;24.70;41.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:08:53;24.70;41.50
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:14:44;24.60;41.20
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:17:17;24.50;41.30
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:26:19;24.30;41.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:32:01;24.10;42.10
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:34:55;24.00;42.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:37:41;24.00;42.40
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:43:18;23.80;42.80
59973;DHT22;55298;-36.624;-64.282;2023-04-01T21:51:59;23.50;43.40