sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72728;SDS011;60843;52.062;4.508;2023-08-30T00:00:13;5.22;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:02:39;3.53;;;1.83;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:05:04;4.05;;;1.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:07:30;3.92;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:09:58;4.82;;;2.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:12:24;3.88;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:14:50;5.13;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:17:16;3.80;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:19:42;4.10;;;1.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:22:08;5.07;;;2.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:24:34;6.22;;;2.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:27:00;5.50;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:29:27;4.72;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:31:53;6.97;;;2.67;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:34:19;5.30;;;2.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:36:45;5.53;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:39:11;5.03;;;2.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:41:37;4.50;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:44:03;5.45;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:46:32;5.57;;;2.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:49:01;7.20;;;3.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:51:27;5.32;;;2.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:53:57;6.60;;;2.83;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:56:24;5.88;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T00:58:54;5.78;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:01:20;5.32;;;2.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:03:46;5.38;;;2.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:06:12;5.30;;;2.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:08:41;6.07;;;2.67;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:13:37;6.68;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:16:06;5.57;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:18:34;5.55;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:21:01;8.70;;;2.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:28:41;8.80;;;2.67;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:31:07;5.85;;;2.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:33:34;6.57;;;3.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:36:04;7.95;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:38:31;6.70;;;3.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:40:57;9.60;;;3.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:43:25;7.03;;;3.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:45:51;6.85;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:48:17;7.20;;;3.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:50:44;6.75;;;3.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:53:11;5.78;;;2.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:55:40;7.28;;;3.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T01:58:06;6.72;;;2.92;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:00:32;5.93;;;3.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:02:58;9.95;;;3.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:05:24;6.00;;;3.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:08:07;6.65;;;3.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:10:40;6.13;;;3.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:15:33;6.22;;;3.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:17:59;5.78;;;3.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:20:25;7.82;;;3.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:22:51;6.80;;;2.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:25:17;9.88;;;3.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:27:43;6.78;;;2.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:30:09;5.10;;;2.67;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:32:35;7.57;;;3.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:35:01;6.43;;;3.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:37:27;6.97;;;2.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:39:53;6.95;;;3.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:42:19;5.82;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:44:45;9.40;;;3.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:47:11;6.55;;;3.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:49:36;6.53;;;3.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:52:02;7.90;;;3.45;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:54:28;5.72;;;2.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:56:54;7.00;;;3.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T02:59:19;7.07;;;3.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:01:45;7.10;;;3.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:04:11;7.90;;;3.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:06:37;6.70;;;3.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:09:03;7.93;;;4.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:11:30;6.07;;;3.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:13:59;8.93;;;3.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:16:25;7.00;;;3.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:18:50;6.35;;;3.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:21:16;7.60;;;4.45;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:23:42;9.18;;;3.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:26:08;7.82;;;3.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:28:37;12.10;;;4.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:31:20;8.45;;;4.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:33:47;9.85;;;4.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:36:17;7.05;;;3.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:38:43;10.23;;;4.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:41:10;10.07;;;4.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:43:36;9.60;;;4.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:46:02;8.63;;;4.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:48:28;10.52;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:50:55;10.85;;;4.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:53:24;7.10;;;4.18;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:55:50;8.80;;;4.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T03:58:17;9.40;;;4.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:00:44;8.15;;;4.18;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:03:09;9.40;;;4.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:05:36;8.27;;;4.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:08:02;9.25;;;4.68;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:10:28;8.65;;;4.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:12:54;9.00;;;4.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:15:20;7.72;;;4.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:17:45;8.43;;;4.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:20:11;9.80;;;4.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:22:37;9.57;;;4.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:25:03;10.57;;;4.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:27:29;8.63;;;3.83;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:29:58;7.32;;;4.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:32:23;9.88;;;4.57;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:34:49;9.30;;;4.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:37:25;8.95;;;4.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:39:57;7.70;;;3.97;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:42:22;7.93;;;4.47;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:44:53;8.50;;;4.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:47:19;11.10;;;4.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:49:49;9.75;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:52:16;8.88;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:54:42;7.05;;;3.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:57:08;7.78;;;4.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T04:59:33;10.60;;;4.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:01:59;11.07;;;5.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:04:25;9.10;;;4.82;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:06:50;9.80;;;4.43;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:09:16;11.25;;;4.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:11:42;10.20;;;5.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:14:07;11.73;;;5.45;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:16:37;9.70;;;5.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:19:03;13.60;;;5.43;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:21:29;12.35;;;6.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:23:55;14.27;;;5.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:26:20;13.00;;;5.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:28:46;12.45;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:31:12;14.88;;;6.32;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:33:38;16.40;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:36:04;17.92;;;6.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:38:29;14.38;;;6.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:40:55;15.05;;;6.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:43:21;14.57;;;6.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:45:47;14.70;;;6.97;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:48:13;19.85;;;7.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:50:38;17.35;;;7.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:53:05;13.60;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:55:31;16.83;;;7.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T05:57:57;14.38;;;7.18;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:00:22;16.80;;;7.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:02:48;12.52;;;6.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:05:16;16.85;;;7.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:07:43;16.38;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:10:09;18.60;;;7.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:12:35;16.10;;;6.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:15:00;15.07;;;7.93;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:17:26;15.48;;;7.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:19:52;14.98;;;6.68;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:22:17;20.80;;;7.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:24:46;14.07;;;6.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:27:14;16.50;;;7.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:29:40;18.38;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:32:06;15.68;;;7.32;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:34:32;13.85;;;6.93;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:36:57;13.80;;;6.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:39:23;13.60;;;6.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:41:49;12.10;;;6.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:44:15;10.73;;;5.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:46:42;11.88;;;6.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:49:08;11.40;;;5.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:51:34;11.98;;;5.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:54:01;11.07;;;5.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:56:27;14.52;;;6.07;;
72728;SDS011;60843;52.062;4.508;2023-08-30T06:58:53;12.30;;;5.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:01:19;13.10;;;5.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:03:45;10.73;;;5.68;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:06:14;8.95;;;5.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:08:39;9.85;;;5.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:11:05;11.00;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:13:31;9.30;;;5.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:15:57;10.00;;;5.22;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:18:25;10.70;;;5.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:20:54;11.52;;;5.88;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:23:20;10.02;;;5.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:25:45;10.68;;;5.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:28:11;10.40;;;5.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:30:37;8.02;;;5.28;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:33:03;9.57;;;5.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:35:29;7.70;;;5.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:37:56;8.60;;;5.57;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:40:21;8.32;;;5.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:42:51;8.80;;;4.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:45:17;8.90;;;5.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:47:43;7.95;;;4.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:50:08;6.85;;;4.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:52:34;8.70;;;4.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:55:00;6.10;;;4.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:57:25;6.78;;;4.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T07:59:52;6.63;;;4.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:02:17;7.30;;;4.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:04:43;9.57;;;4.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:07:09;7.03;;;4.72;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:09:34;8.25;;;4.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:12:00;10.90;;;5.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:14:26;10.38;;;5.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:16:51;9.35;;;4.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:19:17;10.88;;;5.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:21:42;8.93;;;5.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:24:08;10.13;;;5.45;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:26:33;8.48;;;6.18;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:28:59;10.63;;;6.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:31:25;10.95;;;5.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:33:51;11.45;;;6.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:36:19;11.32;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:38:45;12.52;;;7.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:41:11;10.75;;;6.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:43:37;11.57;;;6.97;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:46:05;11.48;;;7.07;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:48:31;9.00;;;5.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:50:59;5.90;;;3.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:53:25;4.20;;;2.53;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:55:51;3.03;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-08-30T08:58:17;4.40;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:00:43;4.60;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:03:09;2.00;;;1.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:05:37;3.63;;;2.78;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:08:04;8.18;;;2.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:10:31;4.32;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:12:58;5.20;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:15:30;6.32;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:17:59;6.03;;;2.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:20:25;3.15;;;1.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:22:52;7.18;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:25:24;3.47;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:27:51;5.35;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:30:26;3.63;;;1.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:32:52;3.00;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:35:19;5.57;;;1.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:37:45;5.78;;;1.58;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:40:11;3.10;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:42:43;4.45;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:45:18;7.10;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:47:48;3.72;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:50:18;3.92;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:52:46;4.63;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:55:14;2.63;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T09:57:41;5.47;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:00:10;6.22;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:02:38;4.85;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:05:07;4.25;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:07:34;6.15;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:10:05;4.97;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:12:32;8.02;;;1.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:14:59;5.53;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:17:32;3.88;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:19:59;7.47;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:22:29;2.20;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:24:56;4.65;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:27:27;6.97;;;1.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:29:54;4.15;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:32:20;8.65;;;1.48;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:34:49;6.88;;;1.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:37:25;6.03;;;1.48;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:39:52;6.03;;;0.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:42:21;5.82;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:47:18;3.45;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:49:47;5.75;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:52:14;2.42;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:54:40;4.13;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:57:12;5.95;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T10:59:38;3.22;;;0.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:02:05;4.53;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:04:39;1.77;;;0.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:07:06;7.28;;;1.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:09:32;3.60;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:11:58;2.47;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:14:30;9.02;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:16:55;2.78;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:19:21;3.95;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:21:46;1.25;;;0.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:24:12;3.25;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:26:38;4.47;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:29:04;4.88;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:31:30;7.55;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:33:57;8.52;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:36:26;1.67;;;0.75;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:38:52;6.18;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:41:21;5.32;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:43:48;3.15;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:46:14;3.45;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:48:40;7.10;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:51:07;4.30;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:53:33;4.55;;;0.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:55:59;2.72;;;0.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T11:58:25;3.40;;;0.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:00:51;3.15;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:05:46;3.22;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:10:51;7.28;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:13:29;3.70;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:15:59;5.32;;;1.83;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:18:25;1.48;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:20:55;4.03;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:23:22;4.28;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:26:06;7.45;;;1.73;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:28:37;6.10;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:31:03;4.03;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:33:29;4.10;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:35:55;1.75;;;0.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:38:22;1.23;;;0.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:40:48;2.55;;;0.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:43:16;4.13;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:45:42;2.97;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:48:09;2.60;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:50:36;4.97;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:53:05;4.30;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:55:31;4.68;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-08-30T12:57:57;3.67;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:00:23;3.03;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:02:51;4.43;;;1.55;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:05:17;2.45;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:07:43;6.47;;;1.50;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:10:09;5.38;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:12:36;3.33;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:15:04;3.47;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:17:42;5.53;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:20:08;3.42;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:22:34;4.57;;;1.52;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:25:00;2.83;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:27:26;3.35;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:29:52;5.68;;;1.65;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:32:17;5.15;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:34:43;5.13;;;2.35;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:37:11;4.70;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:39:37;9.00;;;1.73;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:42:02;5.22;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:44:28;5.80;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:46:57;3.97;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:49:23;4.45;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:51:48;8.13;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:54:14;3.10;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:56:41;2.03;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-08-30T13:59:07;4.40;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:01:33;1.90;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:04:02;5.15;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:06:30;4.05;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:08:55;3.15;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:11:21;5.78;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:13:47;3.95;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:16:13;3.50;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:18:39;11.85;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:21:05;3.17;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:23:31;4.22;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:26:00;6.95;;;1.83;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:31:07;5.00;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:33:34;5.70;;;0.95;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:36:00;3.08;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:38:29;3.35;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:40:58;4.93;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:43:24;3.13;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:45:50;3.60;;;1.38;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:48:23;4.70;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:50:52;2.35;;;1.48;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:53:18;2.90;;;1.25;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:55:44;3.55;;;1.48;;
72728;SDS011;60843;52.062;4.508;2023-08-30T14:58:11;7.57;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-08-30T15:00:37;4.70;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-08-30T15:03:04;1.90;;;1.20;;