sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-04-07T00:01:53;29.33;;;14.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:04:20;27.20;;;13.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:06:46;27.33;;;14.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:09:12;26.38;;;13.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:11:38;25.88;;;13.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:14:04;25.42;;;13.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:16:30;26.85;;;13.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:18:56;27.38;;;14.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:21:22;27.27;;;13.98;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:23:48;27.35;;;15.02;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:26:14;25.10;;;13.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:28:40;28.90;;;14.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:31:06;31.83;;;14.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:33:32;35.05;;;16.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:35:58;33.15;;;15.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:38:24;30.08;;;15.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:40:55;32.03;;;15.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:45:49;35.00;;;15.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:48:15;33.78;;;16.92;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:50:41;41.58;;;18.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:53:07;46.20;;;19.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:55:33;38.35;;;17.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T00:57:59;45.17;;;19.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:00:25;45.25;;;20.73;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:02:58;42.53;;;19.17;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:10:41;46.00;;;20.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:13:08;46.28;;;21.02;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:15:37;52.30;;;20.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:18:12;60.63;;;21.17;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:20:40;56.03;;;22.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:23:08;55.20;;;20.58;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:25:53;59.25;;;22.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:30:54;55.38;;;20.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:33:21;60.03;;;20.98;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:35:47;52.80;;;19.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:38:14;54.65;;;18.67;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:40:41;59.10;;;21.17;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:43:08;48.78;;;18.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:45:34;49.35;;;17.27;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:48:01;52.03;;;17.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:50:29;46.50;;;16.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:52:55;45.78;;;17.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:55:21;53.63;;;16.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T01:57:47;42.42;;;15.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:00:13;54.38;;;16.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:02:40;40.20;;;15.27;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:05:07;56.78;;;18.17;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:10:04;47.90;;;15.48;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:12:31;52.53;;;15.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:14:58;49.40;;;16.33;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:17:26;41.63;;;15.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:19:53;47.92;;;17.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:22:21;52.85;;;15.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:24:47;41.53;;;15.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:27:13;46.85;;;17.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:29:39;43.67;;;14.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:32:05;53.53;;;16.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:34:31;40.03;;;16.02;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:36:57;47.63;;;15.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:39:23;46.55;;;15.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:41:49;43.88;;;15.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:44:15;45.13;;;15.98;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:46:41;46.58;;;15.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:49:07;38.95;;;14.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:51:33;43.55;;;15.52;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:53:59;46.17;;;15.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:56:25;40.30;;;14.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T02:58:51;46.50;;;15.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:01:17;42.97;;;15.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:03:43;43.85;;;15.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:06:11;37.10;;;14.45;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:08:37;37.33;;;13.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:11:03;35.95;;;13.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:13:29;36.65;;;13.10;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:15:56;35.00;;;12.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:18:22;34.63;;;12.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:20:48;29.88;;;10.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:23:16;28.85;;;10.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:25:43;31.17;;;10.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:28:09;29.70;;;11.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:30:35;30.33;;;10.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:33:01;31.02;;;10.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:35:28;30.33;;;10.93;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:37:54;31.52;;;11.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:40:20;35.17;;;13.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:42:47;35.70;;;12.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:45:13;39.42;;;13.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:47:39;32.70;;;12.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:50:06;35.08;;;12.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:52:32;35.53;;;13.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:54:58;34.47;;;12.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:57:24;31.13;;;12.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T03:59:51;28.92;;;11.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:02:17;34.58;;;11.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:04:43;28.45;;;10.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:07:09;28.98;;;11.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:09:35;31.10;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:12:01;30.08;;;10.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:14:27;31.15;;;10.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:16:53;26.77;;;10.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:19:19;29.52;;;9.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:21:45;27.92;;;9.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:24:11;22.92;;;9.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:26:37;27.35;;;10.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:29:03;24.90;;;9.73;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:31:30;27.38;;;10.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:33:56;27.52;;;10.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:36:22;31.55;;;11.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:38:48;27.92;;;10.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:41:14;34.13;;;12.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:43:40;34.05;;;11.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:46:06;30.25;;;11.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:48:32;30.33;;;11.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:50:58;31.88;;;10.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:53:24;30.40;;;11.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:55:50;31.02;;;10.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T04:58:17;30.17;;;10.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:00:43;29.45;;;10.02;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:03:09;31.55;;;11.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:05:35;35.45;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:08:02;29.15;;;10.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:10:28;29.70;;;10.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:12:54;29.30;;;10.45;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:15:20;32.17;;;10.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:17:46;30.05;;;11.73;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:20:14;29.27;;;9.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:22:40;26.63;;;9.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:25:06;27.58;;;9.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:27:33;24.60;;;10.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:29:59;27.40;;;8.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:32:26;26.40;;;9.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:34:53;24.42;;;9.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:37:19;25.63;;;8.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:39:45;23.73;;;9.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:42:11;20.70;;;8.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:44:37;25.10;;;8.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:47:03;27.00;;;8.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:49:33;24.25;;;8.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:51:59;20.92;;;8.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:54:27;20.42;;;7.72;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:56:53;25.05;;;8.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T05:59:20;23.10;;;7.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:01:46;19.02;;;7.53;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:04:12;21.25;;;7.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:06:38;21.80;;;7.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:09:04;18.15;;;6.45;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:11:30;20.98;;;6.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:13:56;21.35;;;7.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:16:22;17.98;;;6.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:18:48;22.05;;;7.53;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:21:15;18.88;;;7.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:23:41;17.17;;;6.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:26:10;18.58;;;6.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:28:36;18.52;;;6.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:31:02;20.35;;;7.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:33:28;19.95;;;7.28;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:35:54;20.08;;;7.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:38:21;20.63;;;8.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:40:47;20.63;;;7.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:43:13;20.33;;;7.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:45:39;20.13;;;7.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:48:05;23.83;;;9.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:50:31;25.48;;;9.48;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:52:57;24.55;;;9.48;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:55:23;29.27;;;11.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T06:57:51;26.38;;;10.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:00:17;29.48;;;11.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:02:43;31.88;;;10.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:05:09;30.17;;;11.05;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:07:35;33.95;;;12.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:10:02;29.20;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:12:28;33.95;;;11.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:14:54;31.83;;;11.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:17:20;32.47;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:19:46;43.17;;;11.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:22:12;39.20;;;12.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:24:38;33.78;;;10.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:27:04;33.28;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:29:30;28.60;;;10.52;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:31:57;33.45;;;11.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:34:23;35.83;;;12.52;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:36:49;29.88;;;10.27;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:39:15;31.05;;;11.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:41:41;32.92;;;10.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:44:07;29.13;;;9.48;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:46:33;31.85;;;9.93;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:48:59;33.17;;;10.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:51:25;25.45;;;10.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:53:52;29.70;;;10.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:56:18;23.40;;;8.48;;
68886;SDS011;55925;51.764;6.402;2023-04-07T07:58:44;24.63;;;9.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:01:10;27.23;;;9.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:03:36;24.67;;;9.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:06:02;28.30;;;11.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:08:28;26.88;;;8.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:10:54;32.83;;;11.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:13:20;25.13;;;9.77;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:15:46;28.15;;;10.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:18:12;27.42;;;10.02;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:20:38;25.73;;;9.25;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:23:04;26.52;;;9.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:25:30;22.45;;;8.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:27:56;23.55;;;8.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:30:22;21.48;;;8.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:32:48;25.08;;;9.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:35:14;26.90;;;9.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:37:40;26.73;;;9.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:40:08;25.42;;;8.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:42:35;22.80;;;9.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:45:05;23.30;;;8.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:47:32;25.75;;;9.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:50:02;22.23;;;8.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:52:45;23.33;;;9.10;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:55:11;24.70;;;9.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T08:57:38;22.25;;;9.23;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:00:05;26.85;;;9.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:02:35;20.67;;;7.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:05:02;17.58;;;6.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:07:29;18.23;;;7.47;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:09:56;17.33;;;7.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:12:22;20.20;;;7.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:14:48;19.13;;;7.05;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:17:14;16.05;;;6.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:19:40;17.92;;;6.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:22:06;18.45;;;6.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:24:36;17.77;;;6.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:27:12;17.38;;;6.53;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:29:39;15.25;;;6.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:32:06;15.68;;;6.22;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:34:33;17.95;;;6.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:36:59;16.08;;;6.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:39:26;16.63;;;6.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:41:52;13.07;;;5.78;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:44:19;17.45;;;6.10;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:46:52;16.77;;;6.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:49:18;11.35;;;5.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:51:55;13.32;;;4.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:54:37;12.55;;;5.10;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:57:04;14.35;;;5.10;;
68886;SDS011;55925;51.764;6.402;2023-04-07T09:59:31;14.35;;;5.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:01:57;13.25;;;5.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:04:24;15.80;;;5.93;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:06:51;15.13;;;6.82;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:09:18;16.00;;;6.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:11:44;12.73;;;5.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:14:10;13.40;;;6.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:16:37;12.43;;;5.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:19:03;12.90;;;5.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:21:31;11.75;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:26:49;10.87;;;4.47;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:29:16;10.10;;;5.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:31:43;11.07;;;5.07;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:34:10;11.23;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:36:48;11.25;;;5.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:39:22;10.48;;;5.03;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:41:48;10.93;;;5.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:47:01;12.13;;;5.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:49:34;10.88;;;4.78;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:54:39;11.43;;;5.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:57:09;12.93;;;5.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T10:59:36;14.18;;;5.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:04:38;12.30;;;6.45;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:07:04;15.43;;;6.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:09:31;10.77;;;5.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:11:57;14.30;;;6.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:14:30;14.68;;;6.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:16:56;14.32;;;6.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:19:22;13.38;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:21:48;11.70;;;5.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:24:33;12.50;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:27:01;12.98;;;6.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:29:32;9.05;;;4.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:31:59;10.75;;;5.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:34:29;12.90;;;6.47;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:36:55;12.40;;;5.43;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:39:24;10.93;;;5.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:41:55;9.45;;;4.55;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:44:21;10.57;;;5.28;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:49:19;13.45;;;5.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:51:45;13.85;;;6.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:54:11;11.95;;;5.45;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:56:41;12.52;;;6.70;;
68886;SDS011;55925;51.764;6.402;2023-04-07T11:59:08;18.05;;;7.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:01:43;12.35;;;6.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:04:11;14.75;;;6.28;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:06:38;14.68;;;6.78;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:09:07;10.57;;;5.47;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:11:33;13.15;;;6.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:14:00;13.68;;;6.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:16:29;13.73;;;5.63;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:18:55;15.27;;;6.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:21:21;12.00;;;5.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:23:49;11.20;;;5.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:26:15;10.20;;;4.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:28:41;16.63;;;5.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:31:08;12.05;;;5.13;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:33:34;16.08;;;6.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:36:00;13.80;;;5.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:38:26;13.05;;;5.20;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:40:52;13.93;;;5.93;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:43:18;16.73;;;7.05;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:45:44;16.83;;;6.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:48:11;14.90;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:50:37;17.92;;;6.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:53:03;14.70;;;5.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:55:30;18.38;;;6.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T12:57:58;18.98;;;6.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:00:24;19.45;;;7.68;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:02:50;19.25;;;7.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:05:16;16.45;;;7.28;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:07:42;15.55;;;6.47;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:10:09;17.48;;;7.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:12:35;19.67;;;7.30;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:15:01;19.60;;;6.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:17:28;18.05;;;7.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:19:54;18.02;;;7.05;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:22:20;16.25;;;7.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:24:46;18.90;;;8.27;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:27:12;19.00;;;7.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:29:38;17.42;;;7.40;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:32:07;16.13;;;7.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:34:34;14.90;;;6.85;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:37:00;15.70;;;7.22;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:39:27;16.50;;;6.75;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:41:53;14.35;;;6.50;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:44:20;17.23;;;6.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:46:46;16.15;;;6.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:49:12;18.35;;;7.65;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:51:41;17.88;;;6.60;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:54:07;16.85;;;7.03;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:56:33;16.25;;;6.72;;
68886;SDS011;55925;51.764;6.402;2023-04-07T13:59:02;14.30;;;6.32;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:01:28;13.77;;;5.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:03:54;11.60;;;5.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:06:21;15.45;;;6.15;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:08:47;13.25;;;5.53;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:11:19;13.15;;;6.18;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:13:46;15.05;;;6.22;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:16:12;14.43;;;6.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:18:38;13.35;;;6.05;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:21:04;14.23;;;7.28;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:23:31;14.02;;;6.97;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:25:57;15.80;;;6.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:28:24;14.73;;;6.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:30:50;14.00;;;7.00;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:33:16;13.00;;;6.03;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:35:42;16.77;;;7.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:38:08;19.38;;;7.35;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:40:35;14.27;;;6.38;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:43:01;14.63;;;6.80;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:45:28;14.38;;;6.57;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:47:54;15.23;;;6.95;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:50:20;13.07;;;6.90;;
68886;SDS011;55925;51.764;6.402;2023-04-07T14:52:47;13.68;;;6.18;;