sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-04-10T00:00:01;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:05:01;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:10:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:15:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:20:01;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:25:00;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:30:00;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:35:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:40:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:45:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:50:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T00:55:01;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:00:01;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:05:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:10:09;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:15:07;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:20:06;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:30:14;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:35:06;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:40:03;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:45:04;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:50:03;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T01:55:01;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:00:01;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:05:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:10:08;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:15:03;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:20:02;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:25:03;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:30:01;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:35:01;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:40:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:45:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:50:01;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T02:55:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:00:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:05:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:10:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:15:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:20:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:25:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:30:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:35:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:40:05;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:45:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:50:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T03:55:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:00:00;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:05:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:10:01;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:15:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:20:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:25:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:30:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:35:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:40:01;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:45:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:50:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T04:55:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:00:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:05:00;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:10:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:15:01;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:20:01;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:25:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:30:01;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:35:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:40:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:45:00;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:50:00;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T05:55:01;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:00:00;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:05:00;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:10:00;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:15:02;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:20:01;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:25:00;97840.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:30:01;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:35:00;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:40:03;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:45:02;97830.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:50:01;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T06:55:00;97820.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:00:00;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:05:00;97810.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:10:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:15:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:20:00;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:25:01;97800.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:30:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:35:00;97790.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:40:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:45:00;97780.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:50:01;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T07:55:01;97770.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:00:00;97760.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:05:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:10:01;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:15:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:20:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:25:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:30:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:35:00;97740.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:40:00;97750.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:45:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:50:05;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T08:55:05;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:00:02;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:05:02;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:10:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:15:00;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:20:01;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:25:03;97730.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:30:01;97720.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:35:01;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:40:01;97710.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:45:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:50:00;97700.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T09:55:02;97690.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:00:03;97680.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:05:03;97670.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:10:02;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:15:08;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:20:04;97660.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:25:02;97650.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:30:02;97640.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:35:01;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:40:11;97630.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:45:10;97620.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:50:02;97610.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T10:55:30;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:00:01;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:05:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:10:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:15:02;97570.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:20:01;97570.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:25:00;97560.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:30:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:35:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:40:03;97540.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:45:21;97530.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:50:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T11:55:00;97510.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:00:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:05:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:10:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:15:01;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:20:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:25:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:30:07;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:35:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:40:05;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:45:01;97460.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:50:02;97450.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T12:55:10;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:00:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:05:01;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:10:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:15:01;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:20:01;97430.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:25:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:30:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:35:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:40:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:45:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:50:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T13:55:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:00:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:05:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:10:01;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:15:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:20:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:25:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:30:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:35:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:40:01;97340.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:45:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:50:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T14:55:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:00:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:05:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:10:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:15:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:20:01;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:25:00;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:30:01;97270.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:35:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:40:01;97260.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:45:04;97250.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:50:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T15:55:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:00:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:05:01;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:10:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:15:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:20:04;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:25:01;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:30:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:35:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:40:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:45:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:50:01;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T16:55:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:00:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:05:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:10:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:15:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:20:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:25:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:30:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:35:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:40:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:45:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:50:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T17:55:01;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:00:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:10:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:15:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:20:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:30:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:35:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:40:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:45:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:50:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T18:55:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:10:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:15:02;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:20:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:30:01;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:35:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:40:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:45:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T19:55:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:00:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:05:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:10:01;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:15:02;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:20:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:25:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:30:01;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:35:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:40:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:45:01;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:50:14;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T20:55:01;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:00:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:05:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:10:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:15:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:20:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:25:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:30:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:35:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:40:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:45:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:50:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T21:55:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:00:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:05:01;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:10:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:15:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:20:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:25:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:30:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:35:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:40:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:45:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:50:01;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T22:55:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:00:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:05:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:10:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:15:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:20:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:25:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:30:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:35:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:40:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:45:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:50:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-04-10T23:55:00;96940.0;;;
