sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-06-22T00:00:00;26.10;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:00:15;26.10;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:00:29;26.10;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:00:44;26.10;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:00:59;26.10;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:01:15;26.10;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:01:30;26.10;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:01:44;26.10;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:02:00;26.10;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:02:15;26.10;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:02:29;26.10;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:02:44;26.00;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:02:59;26.10;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:03:14;26.00;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:03:28;26.00;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:03:43;26.00;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:03:58;26.00;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:04:13;26.00;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:04:28;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:04:43;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:04:58;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:05:13;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:05:27;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:05:42;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:05:57;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:06:12;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:06:27;25.90;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:06:42;25.90;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:06:56;25.90;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:07:11;25.90;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:07:26;25.90;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:07:40;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:07:55;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:08:10;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:08:24;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:08:40;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:08:55;26.00;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:09:09;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:09:24;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:09:39;26.00;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:09:54;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:10:09;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:10:24;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:10:38;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:10:53;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:11:08;25.90;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:11:23;25.90;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:11:38;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:11:53;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:12:08;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:12:23;25.90;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:12:38;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:12:52;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:13:08;25.90;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:13:23;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:13:39;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:13:53;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:14:08;25.90;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:14:23;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:14:38;25.90;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:14:52;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:15:07;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:15:22;25.90;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:15:38;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:15:53;26.00;53.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:16:08;26.00;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:16:23;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:16:38;26.00;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:16:52;25.90;52.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:17:09;26.00;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:17:24;26.00;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:17:38;26.00;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:17:53;25.90;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:18:09;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:18:24;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:18:42;26.00;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:19:01;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:19:17;26.00;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:19:33;26.00;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:19:49;26.00;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:20:08;26.00;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:20:25;25.90;52.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:20:42;25.90;52.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:20:57;25.90;52.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:21:13;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:21:28;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:21:42;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:22:01;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:22:18;25.90;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:22:36;26.00;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:22:54;26.00;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:23:09;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:23:25;26.00;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:23:40;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:23:55;26.00;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:24:11;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:24:30;26.00;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:24:45;26.00;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:24:59;25.90;52.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:25:14;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:25:29;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:25:44;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:25:58;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:26:31;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:26:48;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:27:03;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:27:20;25.90;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:27:35;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:27:50;26.00;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:28:05;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:28:20;25.90;52.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:28:37;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:28:51;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:29:07;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:29:23;26.00;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:29:38;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:29:52;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:30:08;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:30:22;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:30:37;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:30:52;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:31:07;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:31:22;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:31:36;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:31:51;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:32:06;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:32:21;26.00;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:32:36;25.90;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:32:51;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:33:05;26.00;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:33:22;26.00;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:33:36;25.90;52.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:33:54;25.90;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:34:08;25.90;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:34:23;25.90;53.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:34:38;25.90;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:34:53;25.90;53.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:35:07;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:35:23;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:35:43;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:35:58;25.80;53.10
47813;DHT22;34221;45.296;9.516;2023-06-22T00:36:12;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:36:30;25.90;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:36:45;25.90;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:37:00;25.90;53.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:37:15;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:37:29;25.90;53.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:37:44;25.90;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:38:00;25.90;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:38:15;25.90;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:38:30;25.90;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:38:45;25.90;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:39:00;25.80;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:39:16;25.80;53.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:39:31;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:39:47;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:40:02;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:40:19;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:40:36;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:40:51;25.80;53.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:41:06;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:41:21;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:41:35;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:41:52;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:42:07;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:42:22;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:42:38;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:42:54;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:43:09;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:43:24;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:43:38;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:43:53;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:44:08;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:44:23;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:44:39;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:44:55;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:45:09;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:45:25;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:45:40;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:45:55;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:46:11;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:46:26;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:46:41;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:46:55;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:47:13;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:47:30;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:47:45;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:48:00;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:48:15;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:48:31;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:48:46;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:49:01;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:49:16;25.80;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:49:31;25.80;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:49:47;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:50:06;25.90;53.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:50:23;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:50:39;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:50:54;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:51:11;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:51:27;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:51:42;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:52:00;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:52:15;25.90;53.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:52:36;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:52:56;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:53:11;25.90;53.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:53:27;25.90;54.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:53:43;25.90;54.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:53:59;25.90;54.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:54:14;25.90;54.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:54:28;25.80;54.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:54:47;25.80;54.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:55:04;25.80;54.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:55:20;25.80;54.30
47813;DHT22;34221;45.296;9.516;2023-06-22T00:55:42;25.80;54.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:56:01;25.80;54.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:56:18;25.80;54.60
47813;DHT22;34221;45.296;9.516;2023-06-22T00:56:34;25.70;54.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:56:53;25.80;54.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:57:13;25.80;54.50
47813;DHT22;34221;45.296;9.516;2023-06-22T00:57:30;25.70;54.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:57:46;25.80;54.80
47813;DHT22;34221;45.296;9.516;2023-06-22T00:58:03;25.70;54.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:58:22;25.80;54.40
47813;DHT22;34221;45.296;9.516;2023-06-22T00:58:37;25.70;54.70
47813;DHT22;34221;45.296;9.516;2023-06-22T00:58:52;25.80;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:59:08;25.70;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T00:59:27;25.70;54.90
47813;DHT22;34221;45.296;9.516;2023-06-22T00:59:43;25.70;55.20
47813;DHT22;34221;45.296;9.516;2023-06-22T00:59:58;25.60;55.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:00:14;25.60;55.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:00:31;25.60;55.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:00:48;25.60;55.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:01:03;25.60;55.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:01:18;25.60;55.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:01:37;25.60;55.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:01:55;25.60;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:02:11;25.60;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:02:26;25.60;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:02:40;25.60;55.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:02:55;25.60;55.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:03:10;25.60;55.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:03:52;25.60;55.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:04:07;25.60;55.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:04:25;25.60;55.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:04:48;25.60;55.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:05:03;25.60;55.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:05:19;25.60;55.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:05:35;25.60;55.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:05:51;25.60;55.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:06:14;25.60;55.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:06:37;25.60;55.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:07:21;25.60;55.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:07:44;25.60;56.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:08:37;25.60;56.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:09:19;25.60;56.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:09:45;25.60;56.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:10:07;25.60;56.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:11:28;25.60;56.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:11:57;25.60;56.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:12:16;25.50;57.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:12:39;25.50;57.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:13:00;25.50;56.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:13:37;25.50;56.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:14:12;25.50;57.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:14:50;25.50;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:15:11;25.50;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:15:32;25.40;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:16:23;25.40;57.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:16:41;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:16:58;25.40;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:17:15;25.40;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:17:32;25.40;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:17:48;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:18:04;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:18:20;25.40;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:18:42;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:19:01;25.40;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:19:35;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:19:54;25.40;57.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:20:13;25.40;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:20:30;25.40;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:20:48;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:21:06;25.40;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:21:25;25.40;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:21:43;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:22:01;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:22:17;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:23:03;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:25:15;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:25:29;25.50;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:26:06;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:27:09;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:28:04;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:28:36;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:28:54;25.60;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:29:11;25.50;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:29:29;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:29:45;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:30:01;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:30:18;25.50;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:30:33;25.50;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:30:51;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:31:22;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:31:39;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:31:56;25.40;58.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:32:12;25.40;58.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:32:32;25.40;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:32:48;25.50;58.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:33:05;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:33:20;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:33:40;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:33:59;25.50;58.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:34:15;25.50;58.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:34:32;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:34:47;25.50;58.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:35:07;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:35:24;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:35:40;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:35:55;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:36:11;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:36:27;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:36:43;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:36:59;25.60;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:37:18;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:37:34;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:37:50;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:38:08;25.50;58.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:38:23;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:38:39;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:38:54;25.50;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:39:11;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:39:27;25.40;58.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:39:42;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:39:57;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:40:13;25.50;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:40:28;25.40;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:40:44;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:40:59;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:41:16;25.50;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:41:35;25.50;57.90
47813;DHT22;34221;45.296;9.516;2023-06-22T01:41:51;25.50;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:42:06;25.40;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:42:23;25.50;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:42:38;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:42:55;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:43:10;25.40;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:43:26;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:43:41;25.40;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:43:57;25.50;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:44:12;25.50;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:44:28;25.50;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:44:43;25.40;57.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:44:59;25.50;57.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:45:15;25.40;57.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:45:30;25.40;57.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:45:45;25.40;57.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:46:02;25.40;57.20
47813;DHT22;34221;45.296;9.516;2023-06-22T01:46:18;25.30;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:46:34;25.30;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:46:50;25.30;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:47:06;25.30;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:47:25;25.30;57.30
47813;DHT22;34221;45.296;9.516;2023-06-22T01:47:40;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:47:55;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:48:10;25.30;57.40
47813;DHT22;34221;45.296;9.516;2023-06-22T01:48:25;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:48:41;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:48:56;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:49:11;25.30;57.50
47813;DHT22;34221;45.296;9.516;2023-06-22T01:49:25;25.30;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:49:41;25.30;57.60
47813;DHT22;34221;45.296;9.516;2023-06-22T01:49:56;25.20;57.70
47813;DHT22;34221;45.296;9.516;2023-06-22T01:50:12;25.20;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:50:27;25.20;58.10
47813;DHT22;34221;45.296;9.516;2023-06-22T01:50:43;25.20;58.00
47813;DHT22;34221;45.296;9.516;2023-06-22T01:50:59;25.20;57.80
47813;DHT22;34221;45.296;9.516;2023-06-22T01:51:14;25.20;58.00