sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82621;BME280;72291;55.002;-1.592;2023-09-18T00:00:54;99587.34;;;16.17;62.77
82621;BME280;72291;55.002;-1.592;2023-09-18T00:03:20;99584.96;;;16.21;62.18
82621;BME280;72291;55.002;-1.592;2023-09-18T00:05:45;99575.30;;;16.55;61.42
82621;BME280;72291;55.002;-1.592;2023-09-18T00:08:09;99570.82;;;16.25;61.90
82621;BME280;72291;55.002;-1.592;2023-09-18T00:10:35;99570.39;;;16.23;62.86
82621;BME280;72291;55.002;-1.592;2023-09-18T00:13:00;99565.09;;;15.85;63.97
82621;BME280;72291;55.002;-1.592;2023-09-18T00:15:25;99571.57;;;14.94;66.02
82621;BME280;72291;55.002;-1.592;2023-09-18T00:17:51;99553.23;;;16.26;62.32
82621;BME280;72291;55.002;-1.592;2023-09-18T00:20:16;99546.11;;;16.79;61.19
82621;BME280;72291;55.002;-1.592;2023-09-18T00:22:41;99539.12;;;16.24;63.27
82621;BME280;72291;55.002;-1.592;2023-09-18T00:25:07;99525.25;;;16.26;62.88
82621;BME280;72291;55.002;-1.592;2023-09-18T00:27:32;99517.26;;;15.69;65.09
82621;BME280;72291;55.002;-1.592;2023-09-18T00:29:57;99512.35;;;15.49;64.93
82621;BME280;72291;55.002;-1.592;2023-09-18T00:32:22;99500.25;;;15.28;65.05
82621;BME280;72291;55.002;-1.592;2023-09-18T00:34:48;99483.44;;;16.33;62.46
82621;BME280;72291;55.002;-1.592;2023-09-18T00:37:13;99465.91;;;15.78;63.91
82621;BME280;72291;55.002;-1.592;2023-09-18T00:39:38;99460.37;;;16.16;62.77
82621;BME280;72291;55.002;-1.592;2023-09-18T00:42:03;99450.12;;;16.94;61.60
82621;BME280;72291;55.002;-1.592;2023-09-18T00:44:28;99449.24;;;16.30;62.64
82621;BME280;72291;55.002;-1.592;2023-09-18T00:46:54;99446.11;;;14.73;66.69
82621;BME280;72291;55.002;-1.592;2023-09-18T00:49:20;99437.86;;;16.11;64.39
82621;BME280;72291;55.002;-1.592;2023-09-18T00:51:45;99435.93;;;15.41;65.04
82621;BME280;72291;55.002;-1.592;2023-09-18T00:54:10;99423.18;;;16.27;62.33
82621;BME280;72291;55.002;-1.592;2023-09-18T00:56:35;99414.29;;;16.45;62.73
82621;BME280;72291;55.002;-1.592;2023-09-18T00:59:00;99420.02;;;15.77;63.45
82621;BME280;72291;55.002;-1.592;2023-09-18T01:01:25;99413.60;;;16.23;62.58
82621;BME280;72291;55.002;-1.592;2023-09-18T01:03:50;99404.12;;;15.80;62.98
82621;BME280;72291;55.002;-1.592;2023-09-18T01:06:15;99399.65;;;16.36;62.19
82621;BME280;72291;55.002;-1.592;2023-09-18T01:08:41;99400.42;;;16.06;63.20
82621;BME280;72291;55.002;-1.592;2023-09-18T01:11:10;99393.98;;;15.57;64.11
82621;BME280;72291;55.002;-1.592;2023-09-18T01:13:35;99381.41;;;16.40;62.28
82621;BME280;72291;55.002;-1.592;2023-09-18T01:16:01;99375.91;;;15.35;64.73
82621;BME280;72291;55.002;-1.592;2023-09-18T01:18:21;99372.87;;;16.65;62.79
82621;BME280;72291;55.002;-1.592;2023-09-18T01:20:46;99374.94;;;15.94;64.08
82621;BME280;72291;55.002;-1.592;2023-09-18T01:23:11;99370.84;;;15.90;64.72
82621;BME280;72291;55.002;-1.592;2023-09-18T01:25:36;99364.96;;;16.51;62.96
82621;BME280;72291;55.002;-1.592;2023-09-18T01:28:01;99359.06;;;16.13;63.37
82621;BME280;72291;55.002;-1.592;2023-09-18T01:30:26;99353.49;;;15.84;65.14
82621;BME280;72291;55.002;-1.592;2023-09-18T01:32:52;99341.32;;;16.23;64.41
82621;BME280;72291;55.002;-1.592;2023-09-18T01:35:16;99327.94;;;16.68;63.33
82621;BME280;72291;55.002;-1.592;2023-09-18T01:37:42;99329.76;;;15.76;64.32
82621;BME280;72291;55.002;-1.592;2023-09-18T01:40:08;99326.78;;;15.68;64.61
82621;BME280;72291;55.002;-1.592;2023-09-18T01:42:32;99318.66;;;16.16;63.90
82621;BME280;72291;55.002;-1.592;2023-09-18T01:44:56;99313.54;;;16.02;64.33
82621;BME280;72291;55.002;-1.592;2023-09-18T01:47:22;99307.93;;;16.21;62.70
82621;BME280;72291;55.002;-1.592;2023-09-18T01:49:46;99304.68;;;16.39;62.09
82621;BME280;72291;55.002;-1.592;2023-09-18T01:52:12;99293.95;;;16.53;62.24
82621;BME280;72291;55.002;-1.592;2023-09-18T01:54:41;99286.11;;;16.49;62.75
82621;BME280;72291;55.002;-1.592;2023-09-18T01:57:03;99280.31;;;16.07;63.54
82621;BME280;72291;55.002;-1.592;2023-09-18T01:59:28;99275.21;;;16.57;62.09
82621;BME280;72291;55.002;-1.592;2023-09-18T02:01:53;99269.64;;;17.12;61.30
82621;BME280;72291;55.002;-1.592;2023-09-18T02:04:18;99261.40;;;17.69;59.92
82621;BME280;72291;55.002;-1.592;2023-09-18T02:06:43;99252.67;;;17.30;60.22
82621;BME280;72291;55.002;-1.592;2023-09-18T02:09:08;99240.49;;;17.89;59.46
82621;BME280;72291;55.002;-1.592;2023-09-18T02:11:36;99236.02;;;17.39;59.69
82621;BME280;72291;55.002;-1.592;2023-09-18T02:13:58;99224.71;;;17.49;59.33
82621;BME280;72291;55.002;-1.592;2023-09-18T02:16:23;99215.29;;;16.96;59.61
82621;BME280;72291;55.002;-1.592;2023-09-18T02:18:49;99202.60;;;18.01;57.76
82621;BME280;72291;55.002;-1.592;2023-09-18T02:21:19;99204.05;;;18.15;57.84
82621;BME280;72291;55.002;-1.592;2023-09-18T02:23:39;99196.73;;;18.05;58.05
82621;BME280;72291;55.002;-1.592;2023-09-18T02:26:04;99190.11;;;17.83;58.61
82621;BME280;72291;55.002;-1.592;2023-09-18T02:28:29;99188.48;;;17.11;60.09
82621;BME280;72291;55.002;-1.592;2023-09-18T02:30:54;99170.34;;;17.88;58.53
82621;BME280;72291;55.002;-1.592;2023-09-18T02:33:19;99166.57;;;18.43;57.39
82621;BME280;72291;55.002;-1.592;2023-09-18T02:35:45;99156.03;;;18.00;57.38
82621;BME280;72291;55.002;-1.592;2023-09-18T02:38:10;99137.99;;;18.49;57.32
82621;BME280;72291;55.002;-1.592;2023-09-18T02:40:35;99135.82;;;17.51;57.61
82621;BME280;72291;55.002;-1.592;2023-09-18T02:43:00;99133.59;;;17.97;57.02
82621;BME280;72291;55.002;-1.592;2023-09-18T02:45:26;99136.99;;;17.35;58.30
82621;BME280;72291;55.002;-1.592;2023-09-18T02:47:51;99130.31;;;18.48;56.16
82621;BME280;72291;55.002;-1.592;2023-09-18T02:50:16;99124.28;;;17.82;57.49
82621;BME280;72291;55.002;-1.592;2023-09-18T02:52:42;99115.98;;;19.12;54.80
82621;BME280;72291;55.002;-1.592;2023-09-18T02:55:07;99108.75;;;18.87;55.02
82621;BME280;72291;55.002;-1.592;2023-09-18T02:57:31;99095.95;;;18.96;55.08
82621;BME280;72291;55.002;-1.592;2023-09-18T02:59:56;99088.32;;;18.04;55.90
82621;BME280;72291;55.002;-1.592;2023-09-18T03:02:21;99091.78;;;19.56;53.82
82621;BME280;72291;55.002;-1.592;2023-09-18T03:04:47;99101.38;;;18.19;56.45
82621;BME280;72291;55.002;-1.592;2023-09-18T03:07:12;99092.86;;;19.03;53.48
82621;BME280;72291;55.002;-1.592;2023-09-18T03:09:37;99080.05;;;19.77;52.75
82621;BME280;72291;55.002;-1.592;2023-09-18T03:12:02;99074.92;;;19.45;53.59
82621;BME280;72291;55.002;-1.592;2023-09-18T03:14:27;99071.08;;;19.28;54.73
82621;BME280;72291;55.002;-1.592;2023-09-18T03:16:52;99066.85;;;18.81;55.78
82621;BME280;72291;55.002;-1.592;2023-09-18T03:19:17;99070.22;;;17.86;56.97
82621;BME280;72291;55.002;-1.592;2023-09-18T03:21:43;99063.01;;;18.10;56.86
82621;BME280;72291;55.002;-1.592;2023-09-18T03:24:08;99055.68;;;18.70;56.29
82621;BME280;72291;55.002;-1.592;2023-09-18T03:26:33;99052.14;;;18.20;57.26
82621;BME280;72291;55.002;-1.592;2023-09-18T03:28:59;99052.91;;;18.17;57.42
82621;BME280;72291;55.002;-1.592;2023-09-18T03:31:25;99058.49;;;17.16;59.74
82621;BME280;72291;55.002;-1.592;2023-09-18T03:33:50;99065.58;;;16.99;60.00
82621;BME280;72291;55.002;-1.592;2023-09-18T03:36:15;99068.37;;;17.38;59.30
82621;BME280;72291;55.002;-1.592;2023-09-18T03:38:40;99069.91;;;16.39;62.32
82621;BME280;72291;55.002;-1.592;2023-09-18T03:41:06;99059.00;;;16.53;62.03
82621;BME280;72291;55.002;-1.592;2023-09-18T03:43:31;99051.59;;;17.26;60.66
82621;BME280;72291;55.002;-1.592;2023-09-18T03:46:04;99049.79;;;16.15;62.54
82621;BME280;72291;55.002;-1.592;2023-09-18T03:48:21;99047.70;;;17.04;61.48
82621;BME280;72291;55.002;-1.592;2023-09-18T03:50:47;99043.19;;;18.14;58.97
82621;BME280;72291;55.002;-1.592;2023-09-18T03:53:12;99044.00;;;17.54;59.72
82621;BME280;72291;55.002;-1.592;2023-09-18T03:55:38;99038.42;;;16.77;61.37
82621;BME280;72291;55.002;-1.592;2023-09-18T03:58:03;99031.33;;;16.68;60.89
82621;BME280;72291;55.002;-1.592;2023-09-18T04:00:28;99026.03;;;17.50;59.93
82621;BME280;72291;55.002;-1.592;2023-09-18T04:02:53;99025.77;;;17.17;59.81
82621;BME280;72291;55.002;-1.592;2023-09-18T04:05:18;99020.25;;;16.86;60.76
82621;BME280;72291;55.002;-1.592;2023-09-18T04:07:44;99019.17;;;16.12;63.08
82621;BME280;72291;55.002;-1.592;2023-09-18T04:10:09;99014.86;;;16.78;61.49
82621;BME280;72291;55.002;-1.592;2023-09-18T04:12:34;99009.13;;;17.04;61.59
82621;BME280;72291;55.002;-1.592;2023-09-18T04:14:59;99010.46;;;16.16;63.75
82621;BME280;72291;55.002;-1.592;2023-09-18T04:17:25;98996.72;;;15.76;63.57
82621;BME280;72291;55.002;-1.592;2023-09-18T04:19:50;98987.92;;;17.46;60.00
82621;BME280;72291;55.002;-1.592;2023-09-18T04:22:15;98978.69;;;17.92;58.75
82621;BME280;72291;55.002;-1.592;2023-09-18T04:24:41;98970.73;;;18.40;58.22
82621;BME280;72291;55.002;-1.592;2023-09-18T04:27:06;98967.72;;;17.15;60.98
82621;BME280;72291;55.002;-1.592;2023-09-18T04:29:31;98965.37;;;16.89;61.47
82621;BME280;72291;55.002;-1.592;2023-09-18T04:31:57;98957.24;;;17.62;60.53
82621;BME280;72291;55.002;-1.592;2023-09-18T04:34:22;98953.78;;;15.27;65.97
82621;BME280;72291;55.002;-1.592;2023-09-18T04:36:48;98939.84;;;16.38;63.66
82621;BME280;72291;55.002;-1.592;2023-09-18T04:39:14;98939.82;;;15.13;66.48
82621;BME280;72291;55.002;-1.592;2023-09-18T04:41:39;98927.92;;;16.75;62.29
82621;BME280;72291;55.002;-1.592;2023-09-18T04:44:04;98922.01;;;15.36;64.65
82621;BME280;72291;55.002;-1.592;2023-09-18T04:46:29;98912.23;;;15.96;63.90
82621;BME280;72291;55.002;-1.592;2023-09-18T04:48:55;98908.78;;;15.77;64.98
82621;BME280;72291;55.002;-1.592;2023-09-18T04:51:20;98897.75;;;17.04;62.08
82621;BME280;72291;55.002;-1.592;2023-09-18T04:53:45;98886.04;;;16.63;61.71
82621;BME280;72291;55.002;-1.592;2023-09-18T04:56:10;98880.20;;;16.98;61.12
82621;BME280;72291;55.002;-1.592;2023-09-18T04:58:37;98878.55;;;15.92;63.46
82621;BME280;72291;55.002;-1.592;2023-09-18T05:01:02;98869.81;;;16.47;63.28
82621;BME280;72291;55.002;-1.592;2023-09-18T05:03:27;98869.19;;;16.18;64.11
82621;BME280;72291;55.002;-1.592;2023-09-18T05:05:52;98860.28;;;15.37;64.95
82621;BME280;72291;55.002;-1.592;2023-09-18T05:08:18;98854.38;;;16.94;61.72
82621;BME280;72291;55.002;-1.592;2023-09-18T05:10:43;98854.96;;;16.43;63.22
82621;BME280;72291;55.002;-1.592;2023-09-18T05:13:09;98847.94;;;15.42;65.45
82621;BME280;72291;55.002;-1.592;2023-09-18T05:15:34;98848.91;;;16.06;64.13
82621;BME280;72291;55.002;-1.592;2023-09-18T05:18:00;98849.57;;;16.17;63.34
82621;BME280;72291;55.002;-1.592;2023-09-18T05:20:26;98850.55;;;15.45;65.91
82621;BME280;72291;55.002;-1.592;2023-09-18T05:22:51;98848.30;;;15.69;64.18
82621;BME280;72291;55.002;-1.592;2023-09-18T05:25:16;98850.99;;;14.97;66.94
82621;BME280;72291;55.002;-1.592;2023-09-18T05:27:42;98844.92;;;14.44;69.08
82621;BME280;72291;55.002;-1.592;2023-09-18T05:30:08;98834.17;;;15.61;66.12
82621;BME280;72291;55.002;-1.592;2023-09-18T05:32:32;98830.15;;;15.24;66.80
82621;BME280;72291;55.002;-1.592;2023-09-18T05:34:58;98827.86;;;14.36;69.39
82621;BME280;72291;55.002;-1.592;2023-09-18T05:37:23;98820.60;;;14.55;70.14
82621;BME280;72291;55.002;-1.592;2023-09-18T05:39:49;98816.22;;;14.06;71.00
82621;BME280;72291;55.002;-1.592;2023-09-18T05:42:14;98816.77;;;14.29;70.29
82621;BME280;72291;55.002;-1.592;2023-09-18T05:44:44;98810.07;;;13.74;72.58
82621;BME280;72291;55.002;-1.592;2023-09-18T05:47:04;98808.70;;;14.93;68.86
82621;BME280;72291;55.002;-1.592;2023-09-18T05:49:29;98799.10;;;14.79;68.38
82621;BME280;72291;55.002;-1.592;2023-09-18T05:51:55;98794.26;;;14.66;70.00
82621;BME280;72291;55.002;-1.592;2023-09-18T05:54:20;98789.17;;;15.53;66.36
82621;BME280;72291;55.002;-1.592;2023-09-18T05:56:46;98785.80;;;15.12;67.58
82621;BME280;72291;55.002;-1.592;2023-09-18T05:59:11;98781.49;;;15.17;67.10
82621;BME280;72291;55.002;-1.592;2023-09-18T06:01:36;98781.15;;;15.45;66.33
82621;BME280;72291;55.002;-1.592;2023-09-18T06:04:02;98791.39;;;14.11;69.88
82621;BME280;72291;55.002;-1.592;2023-09-18T06:06:27;98785.10;;;14.72;68.07
82621;BME280;72291;55.002;-1.592;2023-09-18T06:08:53;98782.28;;;14.86;67.93
82621;BME280;72291;55.002;-1.592;2023-09-18T06:11:18;98783.53;;;15.15;66.80
82621;BME280;72291;55.002;-1.592;2023-09-18T06:13:43;98790.71;;;14.75;68.93
82621;BME280;72291;55.002;-1.592;2023-09-18T06:16:08;98787.90;;;14.57;69.88
82621;BME280;72291;55.002;-1.592;2023-09-18T06:18:33;98778.34;;;14.25;70.30
82621;BME280;72291;55.002;-1.592;2023-09-18T06:20:58;98775.97;;;14.79;68.88
82621;BME280;72291;55.002;-1.592;2023-09-18T06:23:24;98777.98;;;14.05;71.03
82621;BME280;72291;55.002;-1.592;2023-09-18T06:25:50;98779.42;;;13.89;70.88
82621;BME280;72291;55.002;-1.592;2023-09-18T06:28:15;98772.97;;;14.24;69.64
82621;BME280;72291;55.002;-1.592;2023-09-18T06:30:41;98772.06;;;14.29;70.24
82621;BME280;72291;55.002;-1.592;2023-09-18T06:33:07;98769.15;;;13.87;70.43
82621;BME280;72291;55.002;-1.592;2023-09-18T06:35:32;98759.51;;;14.54;68.54
82621;BME280;72291;55.002;-1.592;2023-09-18T06:37:58;98751.74;;;14.91;68.29
82621;BME280;72291;55.002;-1.592;2023-09-18T06:40:23;98748.59;;;14.95;67.11
82621;BME280;72291;55.002;-1.592;2023-09-18T06:42:48;98737.11;;;16.24;63.55
82621;BME280;72291;55.002;-1.592;2023-09-18T06:45:14;98736.47;;;15.07;66.06
82621;BME280;72291;55.002;-1.592;2023-09-18T06:47:39;98734.88;;;15.25;66.71
82621;BME280;72291;55.002;-1.592;2023-09-18T06:50:06;98732.06;;;15.17;67.49
82621;BME280;72291;55.002;-1.592;2023-09-18T06:52:30;98732.30;;;15.36;65.93
82621;BME280;72291;55.002;-1.592;2023-09-18T06:54:55;98727.06;;;16.24;63.85
82621;BME280;72291;55.002;-1.592;2023-09-18T06:57:20;98720.60;;;15.28;65.60
82621;BME280;72291;55.002;-1.592;2023-09-18T06:59:46;98719.54;;;14.81;67.52
82621;BME280;72291;55.002;-1.592;2023-09-18T07:02:11;98709.53;;;14.88;67.77
82621;BME280;72291;55.002;-1.592;2023-09-18T07:04:37;98700.67;;;15.52;66.33
82621;BME280;72291;55.002;-1.592;2023-09-18T07:07:02;98698.09;;;15.71;65.59
82621;BME280;72291;55.002;-1.592;2023-09-18T07:09:27;98699.62;;;15.75;64.49
82621;BME280;72291;55.002;-1.592;2023-09-18T07:11:53;98692.53;;;15.62;65.90
82621;BME280;72291;55.002;-1.592;2023-09-18T07:14:18;98692.36;;;15.11;67.25
82621;BME280;72291;55.002;-1.592;2023-09-18T07:16:47;98691.23;;;15.22;67.05
82621;BME280;72291;55.002;-1.592;2023-09-18T07:19:09;98688.83;;;15.37;65.37
82621;BME280;72291;55.002;-1.592;2023-09-18T07:21:34;98689.66;;;16.22;63.55
82621;BME280;72291;55.002;-1.592;2023-09-18T07:23:59;98686.77;;;16.23;63.60
82621;BME280;72291;55.002;-1.592;2023-09-18T07:26:25;98681.03;;;16.16;63.24
82621;BME280;72291;55.002;-1.592;2023-09-18T07:28:50;98680.33;;;16.29;63.39
82621;BME280;72291;55.002;-1.592;2023-09-18T07:31:16;98680.11;;;16.26;63.46
82621;BME280;72291;55.002;-1.592;2023-09-18T07:33:42;98681.42;;;14.76;67.63
82621;BME280;72291;55.002;-1.592;2023-09-18T07:36:07;98671.41;;;16.22;63.69
82621;BME280;72291;55.002;-1.592;2023-09-18T07:38:32;98674.93;;;14.96;67.50
82621;BME280;72291;55.002;-1.592;2023-09-18T07:40:57;98673.65;;;15.47;66.57
82621;BME280;72291;55.002;-1.592;2023-09-18T07:43:24;98673.15;;;14.62;68.82
82621;BME280;72291;55.002;-1.592;2023-09-18T07:45:49;98673.55;;;14.37;69.30
82621;BME280;72291;55.002;-1.592;2023-09-18T07:48:13;98671.44;;;14.87;68.20
82621;BME280;72291;55.002;-1.592;2023-09-18T07:50:43;98665.42;;;14.53;69.78
82621;BME280;72291;55.002;-1.592;2023-09-18T07:53:04;98659.35;;;15.36;68.03
82621;BME280;72291;55.002;-1.592;2023-09-18T07:55:29;98659.01;;;14.19;69.98
82621;BME280;72291;55.002;-1.592;2023-09-18T07:57:55;98660.24;;;14.59;69.61
82621;BME280;72291;55.002;-1.592;2023-09-18T08:00:21;98661.03;;;14.12;70.75
82621;BME280;72291;55.002;-1.592;2023-09-18T08:02:46;98660.76;;;14.10;70.96
82621;BME280;72291;55.002;-1.592;2023-09-18T08:05:11;98650.06;;;15.68;66.12
82621;BME280;72291;55.002;-1.592;2023-09-18T08:07:37;98649.76;;;15.55;65.13
82621;BME280;72291;55.002;-1.592;2023-09-18T08:10:03;98655.97;;;15.08;66.17
82621;BME280;72291;55.002;-1.592;2023-09-18T08:12:27;98642.60;;;15.64;65.20
82621;BME280;72291;55.002;-1.592;2023-09-18T08:14:53;98643.08;;;16.25;63.58
82621;BME280;72291;55.002;-1.592;2023-09-18T08:17:18;98639.43;;;14.99;67.07
82621;BME280;72291;55.002;-1.592;2023-09-18T08:19:43;98627.53;;;15.61;65.21
82621;BME280;72291;55.002;-1.592;2023-09-18T08:22:09;98634.93;;;14.47;67.77
82621;BME280;72291;55.002;-1.592;2023-09-18T08:24:34;98630.93;;;15.15;67.61
82621;BME280;72291;55.002;-1.592;2023-09-18T08:27:00;98622.24;;;15.80;65.61
82621;BME280;72291;55.002;-1.592;2023-09-18T08:29:25;98620.70;;;15.60;66.43
82621;BME280;72291;55.002;-1.592;2023-09-18T08:31:51;98620.01;;;15.17;67.02
82621;BME280;72291;55.002;-1.592;2023-09-18T08:34:16;98615.78;;;15.00;68.29
82621;BME280;72291;55.002;-1.592;2023-09-18T08:36:42;98605.58;;;15.42;65.37
82621;BME280;72291;55.002;-1.592;2023-09-18T08:39:07;98600.02;;;15.24;66.06
82621;BME280;72291;55.002;-1.592;2023-09-18T08:41:36;98598.90;;;14.43;68.67
82621;BME280;72291;55.002;-1.592;2023-09-18T08:44:02;98585.46;;;14.83;67.75
82621;BME280;72291;55.002;-1.592;2023-09-18T08:46:24;98581.32;;;15.49;65.77
82621;BME280;72291;55.002;-1.592;2023-09-18T08:48:50;98575.64;;;14.75;68.14
82621;BME280;72291;55.002;-1.592;2023-09-18T08:51:15;98567.07;;;15.51;65.44
82621;BME280;72291;55.002;-1.592;2023-09-18T08:53:40;98562.40;;;15.69;65.95
82621;BME280;72291;55.002;-1.592;2023-09-18T08:56:05;98553.74;;;15.49;65.41
82621;BME280;72291;55.002;-1.592;2023-09-18T08:58:32;98548.30;;;16.14;64.10
82621;BME280;72291;55.002;-1.592;2023-09-18T09:00:56;98538.42;;;15.77;64.71
82621;BME280;72291;55.002;-1.592;2023-09-18T09:03:21;98531.11;;;15.90;65.04
82621;BME280;72291;55.002;-1.592;2023-09-18T09:05:48;98528.65;;;15.63;66.11
82621;BME280;72291;55.002;-1.592;2023-09-18T09:08:11;98525.31;;;15.14;67.06
82621;BME280;72291;55.002;-1.592;2023-09-18T09:10:37;98525.19;;;15.60;66.15
82621;BME280;72291;55.002;-1.592;2023-09-18T09:13:02;98525.84;;;15.38;66.25
82621;BME280;72291;55.002;-1.592;2023-09-18T09:15:29;98526.34;;;15.44;66.39
82621;BME280;72291;55.002;-1.592;2023-09-18T09:18:03;98520.72;;;15.25;66.69
82621;BME280;72291;55.002;-1.592;2023-09-18T09:20:18;98517.56;;;15.42;66.36
82621;BME280;72291;55.002;-1.592;2023-09-18T09:22:43;98520.07;;;15.26;65.69
82621;BME280;72291;55.002;-1.592;2023-09-18T09:27:43;98518.57;;;14.62;67.45
82621;BME280;72291;55.002;-1.592;2023-09-18T09:30:00;98515.83;;;14.87;68.11
82621;BME280;72291;55.002;-1.592;2023-09-18T09:32:31;98514.10;;;15.79;64.49
82621;BME280;72291;55.002;-1.592;2023-09-18T09:34:50;98516.88;;;14.96;66.38
82621;BME280;72291;55.002;-1.592;2023-09-18T09:37:15;98513.65;;;15.42;65.99
82621;BME280;72291;55.002;-1.592;2023-09-18T09:39:49;98512.89;;;15.24;66.17
82621;BME280;72291;55.002;-1.592;2023-09-18T09:42:06;98516.79;;;15.03;66.30
82621;BME280;72291;55.002;-1.592;2023-09-18T09:44:32;98524.58;;;14.70;66.71
82621;BME280;72291;55.002;-1.592;2023-09-18T09:46:59;98539.38;;;14.63;66.41
82621;BME280;72291;55.002;-1.592;2023-09-18T09:49:21;98547.45;;;14.54;66.98
82621;BME280;72291;55.002;-1.592;2023-09-18T09:51:46;98554.70;;;13.37;68.78
82621;BME280;72291;55.002;-1.592;2023-09-18T09:54:11;98563.81;;;14.07;68.25
82621;BME280;72291;55.002;-1.592;2023-09-18T09:56:42;98565.96;;;13.54;69.66
82621;BME280;72291;55.002;-1.592;2023-09-18T09:59:02;98578.84;;;13.72;69.13
82621;BME280;72291;55.002;-1.592;2023-09-18T10:01:27;98570.61;;;13.50;68.49
82621;BME280;72291;55.002;-1.592;2023-09-18T10:03:51;98581.17;;;12.60;70.13
82621;BME280;72291;55.002;-1.592;2023-09-18T10:06:16;98584.65;;;12.67;69.84
82621;BME280;72291;55.002;-1.592;2023-09-18T10:08:42;98581.76;;;12.52;69.68
82621;BME280;72291;55.002;-1.592;2023-09-18T10:11:08;98580.65;;;12.58;69.04
82621;BME280;72291;55.002;-1.592;2023-09-18T10:13:39;98580.19;;;13.00;67.71
82621;BME280;72291;55.002;-1.592;2023-09-18T10:15:58;98583.15;;;12.58;67.76
82621;BME280;72291;55.002;-1.592;2023-09-18T10:18:32;98585.69;;;12.83;66.88
82621;BME280;72291;55.002;-1.592;2023-09-18T10:20:47;98587.64;;;13.26;66.48
82621;BME280;72291;55.002;-1.592;2023-09-18T10:23:21;98589.26;;;12.50;66.68
82621;BME280;72291;55.002;-1.592;2023-09-18T10:25:37;98587.04;;;12.77;67.46
82621;BME280;72291;55.002;-1.592;2023-09-18T10:28:02;98579.73;;;12.85;66.75
82621;BME280;72291;55.002;-1.592;2023-09-18T10:30:27;98578.27;;;12.95;65.99
82621;BME280;72291;55.002;-1.592;2023-09-18T10:32:52;98588.70;;;12.82;66.56
82621;BME280;72291;55.002;-1.592;2023-09-18T10:35:18;98584.98;;;13.06;66.55
82621;BME280;72291;55.002;-1.592;2023-09-18T10:37:43;98591.18;;;13.38;65.42
82621;BME280;72291;55.002;-1.592;2023-09-18T10:40:08;98596.08;;;12.63;65.10
82621;BME280;72291;55.002;-1.592;2023-09-18T10:42:32;98592.58;;;13.75;62.75
82621;BME280;72291;55.002;-1.592;2023-09-18T10:44:58;98596.46;;;12.75;63.60
82621;BME280;72291;55.002;-1.592;2023-09-18T10:47:23;98594.89;;;12.46;63.65
82621;BME280;72291;55.002;-1.592;2023-09-18T10:49:47;98595.47;;;12.10;63.66
82621;BME280;72291;55.002;-1.592;2023-09-18T10:52:13;98597.44;;;11.91;64.16
82621;BME280;72291;55.002;-1.592;2023-09-18T10:54:38;98596.44;;;12.14;63.78
82621;BME280;72291;55.002;-1.592;2023-09-18T10:57:03;98598.97;;;12.99;62.04
82621;BME280;72291;55.002;-1.592;2023-09-18T10:59:28;98604.55;;;11.74;65.40
82621;BME280;72291;55.002;-1.592;2023-09-18T11:01:53;98599.69;;;11.54;64.68
82621;BME280;72291;55.002;-1.592;2023-09-18T11:04:19;98615.37;;;11.82;64.52
82621;BME280;72291;55.002;-1.592;2023-09-18T11:07:01;98607.31;;;11.60;65.17
82621;BME280;72291;55.002;-1.592;2023-09-18T11:09:08;98619.23;;;11.16;65.91
82621;BME280;72291;55.002;-1.592;2023-09-18T11:11:33;98621.36;;;11.83;63.44
82621;BME280;72291;55.002;-1.592;2023-09-18T11:13:59;98628.40;;;10.88;67.07
82621;BME280;72291;55.002;-1.592;2023-09-18T11:16:35;98634.76;;;11.18;66.05
82621;BME280;72291;55.002;-1.592;2023-09-18T11:18:52;98633.20;;;11.26;66.70
82621;BME280;72291;55.002;-1.592;2023-09-18T11:21:16;98636.74;;;12.03;66.35
82621;BME280;72291;55.002;-1.592;2023-09-18T11:23:40;98639.56;;;11.19;67.29
82621;BME280;72291;55.002;-1.592;2023-09-18T11:26:07;98638.95;;;11.53;67.28
82621;BME280;72291;55.002;-1.592;2023-09-18T11:28:30;98632.72;;;11.59;65.81
82621;BME280;72291;55.002;-1.592;2023-09-18T11:30:59;98647.84;;;11.18;66.40
82621;BME280;72291;55.002;-1.592;2023-09-18T11:35:51;98648.38;;;10.89;69.16
82621;BME280;72291;55.002;-1.592;2023-09-18T11:38:11;98656.04;;;11.04;68.38
82621;BME280;72291;55.002;-1.592;2023-09-18T11:40:37;98652.13;;;11.69;67.53
82621;BME280;72291;55.002;-1.592;2023-09-18T11:43:20;98656.72;;;12.31;65.25
82621;BME280;72291;55.002;-1.592;2023-09-18T11:45:26;98659.83;;;12.19;65.14
82621;BME280;72291;55.002;-1.592;2023-09-18T11:47:52;98665.42;;;11.44;67.45
82621;BME280;72291;55.002;-1.592;2023-09-18T11:50:17;98671.04;;;11.37;68.01
82621;BME280;72291;55.002;-1.592;2023-09-18T11:52:43;98678.77;;;11.84;65.76
82621;BME280;72291;55.002;-1.592;2023-09-18T11:55:08;98670.61;;;11.69;66.65
82621;BME280;72291;55.002;-1.592;2023-09-18T11:57:35;98670.03;;;12.72;64.83
82621;BME280;72291;55.002;-1.592;2023-09-18T11:59:58;98672.68;;;12.45;64.36
82621;BME280;72291;55.002;-1.592;2023-09-18T12:02:27;98669.67;;;12.75;63.78
82621;BME280;72291;55.002;-1.592;2023-09-18T12:04:48;98666.55;;;12.44;65.58
82621;BME280;72291;55.002;-1.592;2023-09-18T12:07:13;98674.12;;;12.64;64.05
82621;BME280;72291;55.002;-1.592;2023-09-18T12:09:39;98674.63;;;11.95;66.98
82621;BME280;72291;55.002;-1.592;2023-09-18T12:12:05;98677.57;;;11.67;67.50
82621;BME280;72291;55.002;-1.592;2023-09-18T12:14:30;98671.10;;;12.33;64.39
82621;BME280;72291;55.002;-1.592;2023-09-18T12:16:53;98669.68;;;12.55;64.96
82621;BME280;72291;55.002;-1.592;2023-09-18T12:19:19;98670.35;;;11.65;67.25
82621;BME280;72291;55.002;-1.592;2023-09-18T12:21:46;98678.40;;;11.24;67.55
82621;BME280;72291;55.002;-1.592;2023-09-18T12:24:13;98687.48;;;11.20;67.98
82621;BME280;72291;55.002;-1.592;2023-09-18T12:26:34;98693.01;;;11.68;66.62
82621;BME280;72291;55.002;-1.592;2023-09-18T12:28:59;98696.89;;;12.32;64.65
82621;BME280;72291;55.002;-1.592;2023-09-18T12:31:24;98688.78;;;12.57;63.92
82621;BME280;72291;55.002;-1.592;2023-09-18T12:33:49;98692.68;;;13.15;62.14
82621;BME280;72291;55.002;-1.592;2023-09-18T12:36:19;98701.42;;;12.52;63.41
82621;BME280;72291;55.002;-1.592;2023-09-18T12:38:39;98701.10;;;13.06;62.73
82621;BME280;72291;55.002;-1.592;2023-09-18T12:41:05;98703.11;;;11.84;64.61
82621;BME280;72291;55.002;-1.592;2023-09-18T12:43:29;98709.50;;;12.21;64.47