sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2023-12-20T00:02:15;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:04:41;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:07:06;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:09:32;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:11:57;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:14:23;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:16:48;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:19:14;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:21:39;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:24:05;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:26:30;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:28:56;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:31:21;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:33:47;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:36:12;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:38:38;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:41:04;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:43:29;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:45:55;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:48:21;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:50:46;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:53:12;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:55:37;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T00:58:03;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:00:29;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:02:54;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:05:20;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:07:48;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:10:14;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:12:40;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:15:05;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:17:31;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:19:56;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:22:22;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:24:47;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:27:13;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:29:38;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:32:04;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:34:30;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:36:55;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:39:21;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:41:46;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:44:12;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:46:38;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:49:03;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:51:29;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:53:56;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:56:23;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T01:58:49;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:01:15;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:03:41;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:06:08;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:08:34;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:11:00;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:13:25;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:15:52;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:18:18;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:20:43;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:23:09;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:25:41;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:28:06;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:30:32;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:32:59;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:35:25;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:37:50;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:40:16;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:42:42;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:45:07;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:47:33;4.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:49:59;4.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:52:24;4.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:54:50;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:57:15;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T02:59:41;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:02:06;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:04:32;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:06:58;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:09:23;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:11:48;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:14:14;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:16:40;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:19:05;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:21:30;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:23:56;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:26:22;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:28:48;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:31:14;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:33:40;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:36:05;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:38:31;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:40:56;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:43:22;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:45:47;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:48:13;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:50:38;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:53:04;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:55:30;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T03:57:55;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:00:21;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:02:46;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:05:12;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:07:37;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:10:03;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:12:29;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:14:55;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:17:20;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:19:48;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:22:14;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:24:39;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:27:07;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:29:33;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:31:59;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:34:24;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:36:50;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:39:15;4.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:41:41;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:44:07;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:46:32;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:48:58;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:51:23;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:53:49;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:56:15;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T04:58:41;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:01:08;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:03:34;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:06:00;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:08:26;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:10:54;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:13:20;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:15:46;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:18:12;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:20:38;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:23:04;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:25:29;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:27:55;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:30:21;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:32:47;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:35:12;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:37:38;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:40:04;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:42:30;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:44:55;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:47:21;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:49:46;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:52:12;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:54:37;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:57:03;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T05:59:29;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:01:54;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:04:20;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:06:45;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:09:11;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:11:36;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:14:02;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:16:28;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:18:53;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:21:19;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:23:44;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:26:10;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:28:35;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:31:01;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:33:26;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:35:52;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:38:19;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:40:45;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:43:12;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:45:38;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:48:04;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:50:30;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:52:56;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:55:21;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T06:57:47;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:00:13;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:02:38;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:05:04;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:07:30;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:09:55;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:12:21;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:14:47;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:17:12;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:19:40;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:22:06;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:24:32;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:26:59;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:29:25;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:31:50;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:34:17;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:36:43;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:39:08;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:41:34;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:43:59;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:46:25;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:48:51;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:51:16;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:53:42;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:56:15;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T07:58:40;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:01:06;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:03:32;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:05:57;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:08:25;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:10:50;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:13:16;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:15:41;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:18:07;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:20:33;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:22:58;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:25:24;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:27:49;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:30:15;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:32:44;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:35:09;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:37:35;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:40:01;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:42:26;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:44:57;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:47:24;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:49:49;5.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:52:15;5.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:54:40;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:57:06;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T08:59:32;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:01:58;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:04:24;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:06:50;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:09:15;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:11:41;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:14:07;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:16:33;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:18:58;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:21:24;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:23:50;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:26:15;6.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:28:41;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:31:06;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:33:33;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:35:59;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:38:25;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:40:50;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:43:19;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:45:46;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:48:13;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:50:40;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:53:08;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:55:35;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T09:58:01;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:00:27;6.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:02:58;6.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:05:27;7.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:07:53;6.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:10:18;6.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:13:04;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:15:29;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:17:56;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:20:22;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:22:48;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:25:14;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:27:40;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:30:06;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:32:31;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:34:57;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:37:24;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:39:51;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:42:21;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:44:49;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:47:15;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:49:41;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:52:09;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:54:34;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:57:00;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T10:59:29;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:01:57;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:04:31;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:07:08;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:09:40;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:12:23;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:14:53;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:17:21;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:22:21;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:24:48;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:27:14;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:29:40;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:35:17;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:37:45;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:40:16;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:42:44;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:45:20;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:47:48;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:50:18;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:52:44;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:55:09;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T11:57:36;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:00:02;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:02:28;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:04:54;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:07:20;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:09:46;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:12:12;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:14:38;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:17:13;6.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:19:42;6.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:22:09;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:24:43;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:27:09;6.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:29:35;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:32:06;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:34:33;6.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:36:59;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:39:25;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:41:51;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:44:17;6.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:46:46;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:49:12;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:51:38;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:54:04;6.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:56:29;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T12:58:55;6.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:01:21;6.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:03:47;6.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:06:13;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:08:38;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:11:04;6.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:13:31;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:15:56;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:18:23;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:20:49;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:23:14;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:25:41;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:28:07;6.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:30:34;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:32:59;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:35:25;6.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:37:50;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:40:16;5.90;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:42:41;5.80;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:45:07;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:47:33;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:49:59;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:52:24;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:54:50;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:57:15;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T13:59:41;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:02:06;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:04:32;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:06:58;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:09:23;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:11:49;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:14:14;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:16:40;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:19:06;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:21:34;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:24:00;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:26:26;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:28:53;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:31:18;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:33:44;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:36:11;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:38:36;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:41:02;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:43:34;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:45:59;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:48:25;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:50:52;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:53:18;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:55:44;5.70;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T14:58:10;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:00:35;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:03:01;5.60;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:05:26;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:07:52;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:10:18;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:12:44;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:15:10;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:17:36;5.50;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:20:02;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:22:29;5.40;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:24:55;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:27:20;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:29:46;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:32:12;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:34:37;5.30;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:37:03;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:39:29;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:41:55;5.20;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:44:20;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:46:46;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:49:11;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:51:37;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:54:03;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:56:32;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T15:58:59;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:01:25;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:03:51;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:06:16;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:08:42;5.00;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:11:08;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:13:33;5.10;99.90
7016;DHT22;3548;48.402;9.990;2023-12-20T16:16:03;5.10;99.90