sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2024-03-02T00:02:44;8.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:05:30;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:08:25;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:11:13;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:14:00;8.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:16:49;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:19:38;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:22:24;8.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:25:11;8.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:27:57;8.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:33:46;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:36:32;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:39:17;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:42:05;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:44:52;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:47:39;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:50:24;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:53:16;8.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:56:03;8.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T00:58:49;8.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:01:34;8.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:04:20;8.90;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:07:05;8.90;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:09:53;9.00;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:12:39;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:15:24;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:18:12;9.10;99.80
13198;DHT22;6664;52.514;13.440;2024-03-02T01:20:58;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:23:45;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:26:31;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:29:19;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:32:05;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:34:51;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:37:36;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:40:21;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:43:08;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:45:54;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:48:40;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:51:26;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:54:14;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:57:01;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T01:59:47;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:02:33;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:05:18;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:08:04;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:10:50;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:13:38;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:16:26;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:19:14;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:21:59;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:24:45;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:27:31;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:30:24;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:33:09;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:35:55;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:38:44;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:41:38;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:44:23;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:47:09;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:49:57;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:52:44;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:55:30;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T02:58:18;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:01:03;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:03:49;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:06:38;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:09:23;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:12:09;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:14:57;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:17:42;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:20:28;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:23:13;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:26:01;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:28:46;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:31:32;9.10;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:34:17;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:37:05;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:39:51;9.20;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:42:39;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:45:25;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:48:11;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:51:02;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:53:51;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:56:37;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T03:59:22;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:02:08;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:04:54;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:07:40;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:10:28;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:13:15;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:16:01;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:18:46;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:21:31;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:24:17;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:27:03;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:29:50;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:32:39;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:35:27;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:38:12;9.30;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:40:58;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:43:43;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:46:31;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:49:16;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:52:03;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:54:50;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T04:57:55;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:00:44;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:03:32;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:06:22;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:09:10;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:11:55;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:14:59;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:17:45;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:20:31;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:23:18;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:26:04;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:28:49;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:31:37;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:34:23;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:37:08;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:39:54;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:42:44;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:45:30;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:48:15;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:51:01;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:53:49;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:56:35;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T05:59:21;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:02:09;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:04:56;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:07:41;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:10:27;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:13:13;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:15:58;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:18:44;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:21:29;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:24:15;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:27:01;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:29:50;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:32:36;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:35:22;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:38:14;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:41:00;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:43:45;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:46:31;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:49:16;9.40;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:52:04;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:54:50;9.50;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T06:57:36;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:00:21;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:03:10;9.60;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:05:55;9.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:08:41;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:11:29;9.70;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:14:14;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:17:02;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:19:51;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:22:36;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:25:26;9.80;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:28:16;9.90;99.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:31:03;9.90;98.50
13198;DHT22;6664;52.514;13.440;2024-03-02T07:33:50;9.90;98.00
13198;DHT22;6664;52.514;13.440;2024-03-02T07:36:38;10.00;97.60
13198;DHT22;6664;52.514;13.440;2024-03-02T07:39:25;10.10;95.40
13198;DHT22;6664;52.514;13.440;2024-03-02T07:42:10;10.00;95.60
13198;DHT22;6664;52.514;13.440;2024-03-02T07:44:56;10.00;93.30
13198;DHT22;6664;52.514;13.440;2024-03-02T07:47:42;10.00;91.30
13198;DHT22;6664;52.514;13.440;2024-03-02T07:50:30;9.90;93.80
13198;DHT22;6664;52.514;13.440;2024-03-02T07:53:15;10.00;93.90
13198;DHT22;6664;52.514;13.440;2024-03-02T07:56:01;10.10;91.10
13198;DHT22;6664;52.514;13.440;2024-03-02T07:58:48;10.20;91.20
13198;DHT22;6664;52.514;13.440;2024-03-02T08:01:34;10.20;87.40
13198;DHT22;6664;52.514;13.440;2024-03-02T08:04:22;10.30;86.70
13198;DHT22;6664;52.514;13.440;2024-03-02T08:07:10;10.40;83.90
13198;DHT22;6664;52.514;13.440;2024-03-02T08:09:58;10.50;83.00
13198;DHT22;6664;52.514;13.440;2024-03-02T08:12:45;10.60;76.50
13198;DHT22;6664;52.514;13.440;2024-03-02T08:15:31;10.70;77.10
13198;DHT22;6664;52.514;13.440;2024-03-02T08:18:18;10.70;73.30
13198;DHT22;6664;52.514;13.440;2024-03-02T08:21:04;10.80;73.10
13198;DHT22;6664;52.514;13.440;2024-03-02T08:23:50;10.70;66.00
13198;DHT22;6664;52.514;13.440;2024-03-02T08:26:37;10.50;72.10
13198;DHT22;6664;52.514;13.440;2024-03-02T08:29:23;10.70;71.60
13198;DHT22;6664;52.514;13.440;2024-03-02T08:32:09;10.70;68.00
13198;DHT22;6664;52.514;13.440;2024-03-02T08:34:58;10.60;66.20
13198;DHT22;6664;52.514;13.440;2024-03-02T08:37:44;10.50;62.30
13198;DHT22;6664;52.514;13.440;2024-03-02T08:40:30;10.50;68.00
13198;DHT22;6664;52.514;13.440;2024-03-02T08:43:16;10.70;65.40
13198;DHT22;6664;52.514;13.440;2024-03-02T08:46:02;10.40;57.20
13198;DHT22;6664;52.514;13.440;2024-03-02T08:48:47;10.40;60.60
13198;DHT22;6664;52.514;13.440;2024-03-02T08:51:35;10.50;61.00
13198;DHT22;6664;52.514;13.440;2024-03-02T08:54:23;10.70;60.60
13198;DHT22;6664;52.514;13.440;2024-03-02T08:57:09;10.70;57.30
13198;DHT22;6664;52.514;13.440;2024-03-02T08:59:57;10.60;59.30
13198;DHT22;6664;52.514;13.440;2024-03-02T09:02:44;10.80;57.40
13198;DHT22;6664;52.514;13.440;2024-03-02T09:05:33;10.70;56.00
13198;DHT22;6664;52.514;13.440;2024-03-02T09:08:18;10.70;57.50
13198;DHT22;6664;52.514;13.440;2024-03-02T09:11:07;10.70;57.30
13198;DHT22;6664;52.514;13.440;2024-03-02T09:13:52;10.70;59.20
13198;DHT22;6664;52.514;13.440;2024-03-02T09:16:38;10.80;56.70
13198;DHT22;6664;52.514;13.440;2024-03-02T09:19:24;10.80;58.20
13198;DHT22;6664;52.514;13.440;2024-03-02T09:22:11;11.00;55.70
13198;DHT22;6664;52.514;13.440;2024-03-02T09:24:57;11.10;54.40
13198;DHT22;6664;52.514;13.440;2024-03-02T09:27:43;11.10;52.60
13198;DHT22;6664;52.514;13.440;2024-03-02T09:30:31;11.10;51.40
13198;DHT22;6664;52.514;13.440;2024-03-02T09:33:19;11.30;50.20
13198;DHT22;6664;52.514;13.440;2024-03-02T09:36:05;11.20;47.50
13198;DHT22;6664;52.514;13.440;2024-03-02T09:38:51;11.50;45.10
13198;DHT22;6664;52.514;13.440;2024-03-02T09:41:37;11.80;41.30
13198;DHT22;6664;52.514;13.440;2024-03-02T09:44:22;12.00;35.30
13198;DHT22;6664;52.514;13.440;2024-03-02T09:47:08;12.20;27.80
13198;DHT22;6664;52.514;13.440;2024-03-02T09:49:54;12.40;27.60
13198;DHT22;6664;52.514;13.440;2024-03-02T09:52:42;12.60;21.50
13198;DHT22;6664;52.514;13.440;2024-03-02T09:55:28;12.60;17.90
13198;DHT22;6664;52.514;13.440;2024-03-02T09:58:16;12.60;14.60
13198;DHT22;6664;52.514;13.440;2024-03-02T10:01:05;12.80;14.30
13198;DHT22;6664;52.514;13.440;2024-03-02T10:03:52;12.80;12.30
13198;DHT22;6664;52.514;13.440;2024-03-02T10:06:38;12.90;11.60
13198;DHT22;6664;52.514;13.440;2024-03-02T10:09:28;12.60;9.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:12:16;12.40;10.10
13198;DHT22;6664;52.514;13.440;2024-03-02T10:15:03;12.30;12.30
13198;DHT22;6664;52.514;13.440;2024-03-02T10:17:50;12.50;10.20
13198;DHT22;6664;52.514;13.440;2024-03-02T10:20:36;12.60;10.30
13198;DHT22;6664;52.514;13.440;2024-03-02T10:23:28;12.90;9.70
13198;DHT22;6664;52.514;13.440;2024-03-02T10:26:17;13.10;7.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:29:08;13.30;5.60
13198;DHT22;6664;52.514;13.440;2024-03-02T10:31:56;13.60;3.60
13198;DHT22;6664;52.514;13.440;2024-03-02T10:34:45;13.80;2.40
13198;DHT22;6664;52.514;13.440;2024-03-02T10:37:32;14.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:40:21;13.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:43:07;14.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:45:54;14.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:48:45;14.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:51:32;14.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:54:21;14.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T10:57:16;14.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:00:08;14.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:03:05;15.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:05:51;14.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:08:38;14.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:11:30;14.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:14:21;14.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:17:09;14.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:19:55;15.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:22:44;15.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:25:32;14.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:28:37;15.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:31:22;15.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:34:28;15.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:37:16;15.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:40:02;15.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:42:48;16.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:45:35;16.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:48:26;16.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:51:12;16.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:53:58;16.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:56:46;16.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T11:59:33;16.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:02:22;15.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:05:08;16.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:08:02;16.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:10:59;16.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:13:53;16.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:16:45;16.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:19:34;17.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:22:21;17.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:25:08;17.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:27:56;18.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:30:44;18.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:33:30;18.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:36:17;18.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:39:03;18.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:41:50;18.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:44:39;18.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:47:25;19.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:50:11;19.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:52:57;18.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:55:43;19.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T12:58:29;19.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:01:18;19.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:04:05;18.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:06:51;18.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:09:37;18.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:12:24;18.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:15:12;18.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:18:02;19.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:20:48;19.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:23:34;22.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:26:20;24.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:29:05;26.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:31:51;28.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:34:38;29.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:37:24;29.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:40:09;28.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:42:59;27.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:45:50;27.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:48:37;27.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:51:22;27.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:54:10;26.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:56:56;26.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T13:59:44;26.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:02:30;26.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:05:15;26.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:08:03;26.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:10:52;25.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:13:41;24.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:16:27;24.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:19:15;23.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:22:01;23.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:24:53;22.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:27:38;22.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:30:30;21.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:33:18;20.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:36:06;20.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:38:53;20.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:41:38;19.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:44:24;19.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:47:10;19.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:49:56;18.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:52:44;17.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:55:30;17.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T14:58:16;17.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:01:02;17.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:03:49;16.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:06:37;16.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:09:23;16.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:12:08;15.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:14:57;15.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:17:45;15.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:20:33;15.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:23:19;15.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:26:05;15.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:28:54;15.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:31:41;15.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:34:29;15.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:37:17;15.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:40:03;15.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:42:54;15.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:45:42;14.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:48:28;14.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:51:14;14.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:54:00;14.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:56:45;13.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T15:59:34;13.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:02:19;13.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:05:07;13.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:07:53;13.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:10:39;12.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:13:25;12.70;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:16:16;12.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:19:04;12.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:22:00;12.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:24:46;12.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:27:34;12.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:30:20;11.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:33:05;11.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:35:53;11.60;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:38:39;11.50;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:41:26;11.40;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:44:14;11.30;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:47:03;11.20;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:49:53;11.10;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:52:44;11.00;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:55:30;10.90;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T16:58:16;10.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:01:03;10.80;1.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:03:49;10.70;1.50
13198;DHT22;6664;52.514;13.440;2024-03-02T17:06:37;10.60;3.40
13198;DHT22;6664;52.514;13.440;2024-03-02T17:09:27;10.50;5.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:12:15;10.50;6.30
13198;DHT22;6664;52.514;13.440;2024-03-02T17:15:03;10.50;7.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:17:50;10.40;8.80
13198;DHT22;6664;52.514;13.440;2024-03-02T17:20:36;10.30;9.80
13198;DHT22;6664;52.514;13.440;2024-03-02T17:23:21;10.40;11.30
13198;DHT22;6664;52.514;13.440;2024-03-02T17:26:07;10.30;12.20
13198;DHT22;6664;52.514;13.440;2024-03-02T17:28:52;10.40;12.90
13198;DHT22;6664;52.514;13.440;2024-03-02T17:31:38;10.30;13.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:34:24;10.20;14.10
13198;DHT22;6664;52.514;13.440;2024-03-02T17:37:10;10.00;15.30
13198;DHT22;6664;52.514;13.440;2024-03-02T17:39:55;10.00;17.00
13198;DHT22;6664;52.514;13.440;2024-03-02T17:42:43;10.00;18.80
13198;DHT22;6664;52.514;13.440;2024-03-02T17:45:29;9.90;20.50
13198;DHT22;6664;52.514;13.440;2024-03-02T17:48:15;9.90;22.40
13198;DHT22;6664;52.514;13.440;2024-03-02T17:51:06;9.80;22.70
13198;DHT22;6664;52.514;13.440;2024-03-02T17:53:53;9.90;25.70