sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74833;SDS011;63361;52.384;20.930;2023-06-14T00:01:56;10.15;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:04:22;13.00;;;7.03;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:06:50;8.73;;;5.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:09:15;11.23;;;7.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:11:42;11.10;;;6.03;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:14:08;10.15;;;5.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:16:33;12.00;;;5.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:19:00;11.82;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:21:25;9.77;;;6.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:23:54;9.50;;;6.03;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:26:20;9.00;;;5.88;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:28:45;13.10;;;6.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:31:10;8.97;;;6.33;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:33:35;14.33;;;5.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:36:01;11.23;;;5.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:38:26;13.90;;;6.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:40:51;14.73;;;6.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:43:16;10.43;;;6.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:45:41;11.03;;;7.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:48:06;13.90;;;7.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:50:34;15.57;;;6.72;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:53:00;10.57;;;6.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:55:26;10.05;;;6.68;;
74833;SDS011;63361;52.384;20.930;2023-06-14T00:57:51;11.53;;;6.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:00:16;11.00;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:02:41;10.67;;;7.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:05:07;11.93;;;7.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:15:29;12.23;;;7.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:17:55;13.55;;;7.65;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:20:22;11.30;;;7.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:22:53;12.67;;;7.07;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:25:19;12.88;;;7.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:27:51;14.00;;;8.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:30:17;17.50;;;7.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:32:43;13.77;;;8.38;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:35:08;11.63;;;7.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:37:34;12.63;;;7.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:39:59;12.02;;;7.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:42:25;14.33;;;7.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:44:50;13.17;;;7.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:47:16;13.75;;;8.45;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:49:41;14.10;;;8.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:52:06;14.37;;;9.03;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:54:34;15.45;;;9.82;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:56:59;13.97;;;9.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T01:59:25;15.97;;;9.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:01:50;16.07;;;10.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:04:15;22.47;;;11.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:06:40;18.43;;;10.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:09:06;14.83;;;9.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:11:31;16.03;;;9.77;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:13:56;15.43;;;9.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:16:21;15.17;;;9.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:18:47;15.02;;;8.52;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:21:13;13.30;;;8.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:23:38;15.67;;;9.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:26:03;13.07;;;9.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:28:29;16.23;;;8.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:30:54;14.80;;;8.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:33:19;14.40;;;8.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:35:45;14.93;;;8.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:38:11;15.02;;;8.75;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:40:36;14.07;;;9.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:43:02;16.27;;;9.07;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:45:27;15.80;;;8.73;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:47:52;15.50;;;8.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:50:17;13.27;;;8.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:52:42;11.60;;;7.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:55:09;16.42;;;8.68;;
74833;SDS011;63361;52.384;20.930;2023-06-14T02:57:35;13.47;;;8.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:00:00;15.33;;;8.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:02:25;11.73;;;7.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:04:50;11.97;;;7.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:07:16;16.43;;;9.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:09:44;18.70;;;11.32;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:12:10;14.73;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:14:36;13.43;;;9.15;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:17:02;11.97;;;8.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:19:27;14.35;;;8.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:21:52;11.30;;;7.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:24:18;12.90;;;8.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:26:43;12.70;;;7.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:29:09;13.90;;;8.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:31:34;14.30;;;8.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:34:00;11.35;;;7.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:36:25;11.10;;;7.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:38:50;10.70;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:41:16;12.93;;;7.27;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:43:41;10.23;;;6.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:46:06;9.83;;;6.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:48:31;9.60;;;6.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:50:56;8.83;;;5.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:53:21;8.90;;;5.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:55:48;10.23;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T03:58:14;8.30;;;5.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:00:40;9.50;;;6.26;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:03:06;12.40;;;5.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:05:31;10.17;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:07:56;8.60;;;5.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:10:22;12.03;;;6.17;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:12:47;7.83;;;5.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:15:12;11.27;;;6.33;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:17:38;10.05;;;5.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:20:04;13.30;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:22:31;11.35;;;6.28;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:24:56;12.17;;;5.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:27:28;10.37;;;5.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:29:55;9.83;;;5.73;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:32:27;12.30;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:34:54;8.77;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:37:20;11.03;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:39:46;9.48;;;5.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:42:12;11.63;;;6.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:44:39;10.13;;;6.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:47:04;11.70;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:49:31;11.07;;;6.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:51:59;11.18;;;6.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:54:26;10.27;;;6.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:56:51;12.95;;;7.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T04:59:18;9.70;;;6.27;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:01:44;11.75;;;6.35;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:04:13;9.02;;;6.05;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:06:39;13.07;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:09:04;11.80;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:11:29;11.37;;;6.73;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:13:54;10.53;;;6.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:16:20;9.80;;;6.07;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:18:49;9.15;;;6.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:21:15;12.27;;;6.45;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:23:43;8.48;;;5.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:26:09;9.90;;;6.32;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:28:34;11.27;;;6.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:31:00;11.73;;;6.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:33:25;8.47;;;5.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:35:51;10.33;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:38:16;12.75;;;6.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:40:42;8.37;;;6.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:43:07;10.03;;;6.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:45:32;11.53;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:47:57;11.43;;;6.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:50:22;10.00;;;6.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:52:47;11.33;;;6.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:55:13;9.73;;;6.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T05:57:38;12.90;;;6.67;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:00:03;10.43;;;6.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:02:39;11.88;;;6.68;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:05:04;9.57;;;5.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:07:31;10.40;;;5.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:09:56;11.63;;;5.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:12:21;8.90;;;5.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:14:46;7.57;;;5.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:17:11;10.47;;;5.67;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:19:36;8.93;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:22:02;9.17;;;5.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:24:29;10.80;;;6.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:26:55;12.87;;;6.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:29:20;13.03;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:31:45;10.23;;;6.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:34:11;12.10;;;6.67;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:36:36;12.07;;;6.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:39:01;11.98;;;6.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:41:31;10.13;;;7.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:43:56;13.27;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:46:21;11.67;;;6.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:48:46;11.93;;;7.07;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:51:11;10.40;;;6.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:53:38;10.27;;;7.45;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:56:03;10.43;;;6.77;;
74833;SDS011;63361;52.384;20.930;2023-06-14T06:58:28;9.37;;;6.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:00:53;8.90;;;6.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:03:18;8.67;;;5.77;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:05:44;10.38;;;6.22;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:08:10;16.57;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:10:35;12.93;;;6.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:13:02;10.93;;;6.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:15:28;9.63;;;5.82;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:17:53;15.43;;;6.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:20:18;9.00;;;6.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:22:43;10.13;;;5.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:25:09;11.67;;;6.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:27:35;11.45;;;6.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:30:00;9.40;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:32:25;10.87;;;6.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:34:50;10.60;;;6.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:37:15;11.30;;;6.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:39:41;9.90;;;6.17;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:42:06;11.20;;;6.27;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:44:31;11.10;;;6.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:46:56;11.07;;;6.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:49:24;9.07;;;6.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:51:50;12.93;;;6.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:54:16;8.60;;;5.88;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:56:41;13.57;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T07:59:06;8.70;;;5.73;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:01:32;12.13;;;5.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:03:58;8.37;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:06:23;8.17;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:08:48;9.73;;;4.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:11:13;7.90;;;4.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:13:39;10.07;;;4.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:16:04;7.87;;;4.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:18:30;7.15;;;4.15;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:20:55;6.30;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:23:22;7.80;;;3.78;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:25:47;7.93;;;3.67;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:28:13;6.37;;;3.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:30:38;8.43;;;3.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:33:03;10.30;;;4.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:35:28;9.93;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:37:53;6.43;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:40:20;8.20;;;3.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:42:47;7.80;;;4.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:45:13;7.28;;;4.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:47:38;8.37;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:50:03;6.83;;;4.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:52:30;9.63;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:54:58;6.55;;;3.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:57:25;6.70;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T08:59:53;6.00;;;3.65;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:02:18;7.65;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:04:44;6.00;;;2.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:07:10;7.10;;;3.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:09:38;8.87;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:12:03;7.67;;;3.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:14:31;10.73;;;4.15;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:17:00;9.80;;;4.18;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:19:25;7.90;;;4.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:21:50;9.23;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:24:17;9.80;;;4.28;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:26:43;8.17;;;4.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:29:09;7.73;;;4.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:31:34;10.18;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:34:01;8.10;;;5.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:36:27;9.13;;;6.88;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:38:56;10.55;;;6.25;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:41:35;10.80;;;6.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:44:01;9.43;;;6.22;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:46:27;14.32;;;6.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:48:53;10.27;;;6.05;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:51:18;11.20;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:53:46;8.68;;;5.82;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:56:11;8.53;;;5.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T09:58:38;9.88;;;5.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:01:04;8.95;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:03:31;13.93;;;6.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:05:58;9.13;;;5.33;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:08:27;9.20;;;5.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:10:53;15.82;;;5.25;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:13:18;8.53;;;3.93;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:20:58;8.00;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:23:25;6.13;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:25:54;6.70;;;3.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:28:21;6.55;;;3.17;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:33:29;5.43;;;2.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:38:32;8.40;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:40:59;5.38;;;2.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:43:24;8.40;;;3.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:46:11;5.60;;;2.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:48:40;5.13;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:51:05;4.87;;;2.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:53:36;6.50;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:56:07;5.68;;;2.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T10:58:33;5.55;;;2.25;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:00:58;6.00;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:06:20;8.32;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:08:56;8.25;;;3.28;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:11:33;7.55;;;3.42;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:14:00;5.93;;;3.25;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:16:26;9.37;;;3.60;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:18:54;12.98;;;3.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:21:20;6.93;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:23:49;5.00;;;2.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:26:15;5.78;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:28:40;11.70;;;3.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:31:06;9.77;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:33:31;11.95;;;3.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:35:56;7.20;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:38:22;5.70;;;2.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:40:47;6.97;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:43:12;7.23;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:45:39;9.48;;;3.22;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:48:04;7.20;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:50:29;5.13;;;2.97;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:52:55;5.73;;;3.27;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:55:24;6.85;;;3.45;;
74833;SDS011;63361;52.384;20.930;2023-06-14T11:57:49;6.63;;;3.55;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:00:15;6.10;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:02:40;6.00;;;3.03;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:05:06;7.00;;;3.33;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:07:36;6.82;;;2.78;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:12:27;6.60;;;3.35;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:14:54;8.07;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:17:21;6.45;;;3.22;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:19:46;6.47;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:22:12;7.13;;;3.35;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:24:37;6.40;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:27:03;7.95;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:29:29;7.67;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:31:54;5.70;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:34:21;6.67;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:36:47;5.75;;;2.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:39:12;6.67;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:41:38;7.17;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:44:03;7.60;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:46:31;7.85;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:48:57;8.55;;;3.58;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:51:22;6.90;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:53:47;6.37;;;3.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:56:13;6.18;;;3.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T12:58:39;7.40;;;3.57;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:01:04;8.57;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:03:29;6.57;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:05:55;6.43;;;3.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:08:20;7.10;;;3.28;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:10:45;6.13;;;3.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:13:10;6.10;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:15:37;6.47;;;3.15;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:18:03;5.00;;;2.83;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:20:28;5.80;;;2.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:22:54;7.13;;;3.28;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:25:19;5.10;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:27:44;6.67;;;3.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:30:10;5.47;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:32:35;6.03;;;3.43;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:35:00;6.43;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:37:26;7.87;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:39:51;8.73;;;3.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:42:16;11.57;;;3.87;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:44:41;5.83;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:47:07;6.10;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:49:32;7.43;;;3.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:51:59;5.63;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:54:24;5.97;;;2.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:56:49;4.43;;;2.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T13:59:15;5.68;;;2.53;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:01:41;7.15;;;2.90;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:04:06;7.70;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:06:31;6.37;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:08:57;5.50;;;3.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:11:22;5.63;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:13:47;6.33;;;3.17;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:16:13;5.87;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:18:38;8.63;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:21:03;5.75;;;2.95;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:23:28;6.97;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:25:54;7.53;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:28:19;7.60;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:30:45;6.00;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:33:12;6.03;;;3.47;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:35:40;5.72;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:38:06;5.90;;;3.13;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:40:31;6.50;;;3.23;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:42:56;7.53;;;2.77;;
74833;SDS011;63361;52.384;20.930;2023-06-14T14:45:21;5.97;;;2.80;;