sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51227;BME280;42714;48.260;10.980;2024-01-25T00:04:28;981.6;;;8.0;80.2
51227;BME280;42714;48.260;10.980;2024-01-25T00:09:29;981.5;;;8.1;80.5
51227;BME280;42714;48.260;10.980;2024-01-25T00:14:30;981.6;;;8.1;80.6
51227;BME280;42714;48.260;10.980;2024-01-25T00:19:31;981.6;;;8.1;80.3
51227;BME280;42714;48.260;10.980;2024-01-25T00:24:32;981.6;;;8.1;80.2
51227;BME280;42714;48.260;10.980;2024-01-25T00:29:33;981.5;;;8.1;80.1
51227;BME280;42714;48.260;10.980;2024-01-25T00:34:34;981.6;;;8.1;79.8
51227;BME280;42714;48.260;10.980;2024-01-25T00:39:35;981.5;;;8.1;79.0
51227;BME280;42714;48.260;10.980;2024-01-25T00:44:36;981.4;;;8.2;78.1
51227;BME280;42714;48.260;10.980;2024-01-25T00:49:37;981.4;;;8.2;77.7
51227;BME280;42714;48.260;10.980;2024-01-25T00:54:38;981.3;;;8.2;77.4
51227;BME280;42714;48.260;10.980;2024-01-25T00:59:39;981.3;;;8.3;77.2
51227;BME280;42714;48.260;10.980;2024-01-25T01:04:40;981.3;;;8.3;77.0
51227;BME280;42714;48.260;10.980;2024-01-25T01:09:41;981.3;;;8.3;76.9
51227;BME280;42714;48.260;10.980;2024-01-25T01:14:42;981.3;;;8.3;76.7
51227;BME280;42714;48.260;10.980;2024-01-25T01:19:43;981.4;;;8.3;76.9
51227;BME280;42714;48.260;10.980;2024-01-25T01:24:44;981.2;;;8.4;76.9
51227;BME280;42714;48.260;10.980;2024-01-25T01:29:45;981.1;;;8.4;76.7
51227;BME280;42714;48.260;10.980;2024-01-25T01:34:46;981.2;;;8.4;76.6
51227;BME280;42714;48.260;10.980;2024-01-25T01:39:47;981.2;;;8.4;76.8
51227;BME280;42714;48.260;10.980;2024-01-25T01:44:48;981.1;;;8.4;76.5
51227;BME280;42714;48.260;10.980;2024-01-25T01:49:49;981.2;;;8.4;76.5
51227;BME280;42714;48.260;10.980;2024-01-25T01:54:50;981.2;;;8.4;76.6
51227;BME280;42714;48.260;10.980;2024-01-25T01:59:51;981.2;;;8.4;76.5
51227;BME280;42714;48.260;10.980;2024-01-25T02:04:52;981.1;;;8.4;76.7
51227;BME280;42714;48.260;10.980;2024-01-25T02:09:53;981.1;;;8.5;76.5
51227;BME280;42714;48.260;10.980;2024-01-25T02:14:54;981.0;;;8.5;76.6
51227;BME280;42714;48.260;10.980;2024-01-25T02:19:55;981.0;;;8.5;76.8
51227;BME280;42714;48.260;10.980;2024-01-25T02:24:56;981.0;;;8.5;77.0
51227;BME280;42714;48.260;10.980;2024-01-25T02:29:57;981.0;;;8.4;78.0
51227;BME280;42714;48.260;10.980;2024-01-25T02:34:58;981.0;;;8.2;79.6
51227;BME280;42714;48.260;10.980;2024-01-25T02:39:59;981.0;;;8.1;80.7
51227;BME280;42714;48.260;10.980;2024-01-25T02:45:00;981.1;;;8.1;81.2
51227;BME280;42714;48.260;10.980;2024-01-25T02:50:01;981.0;;;8.2;81.1
51227;BME280;42714;48.260;10.980;2024-01-25T02:55:02;981.0;;;8.3;80.5
51227;BME280;42714;48.260;10.980;2024-01-25T03:00:03;981.0;;;8.4;80.3
51227;BME280;42714;48.260;10.980;2024-01-25T03:05:04;980.9;;;8.4;80.2
51227;BME280;42714;48.260;10.980;2024-01-25T03:20:07;980.9;;;8.4;79.6
51227;BME280;42714;48.260;10.980;2024-01-25T03:25:08;980.8;;;8.4;79.0
51227;BME280;42714;48.260;10.980;2024-01-25T03:35:10;980.8;;;8.3;78.6
51227;BME280;42714;48.260;10.980;2024-01-25T03:40:11;980.9;;;8.4;78.5
51227;BME280;42714;48.260;10.980;2024-01-25T03:45:12;980.9;;;8.3;78.9
51227;BME280;42714;48.260;10.980;2024-01-25T03:50:13;981.0;;;8.3;79.4
51227;BME280;42714;48.260;10.980;2024-01-25T03:55:14;981.0;;;8.3;79.9
51227;BME280;42714;48.260;10.980;2024-01-25T04:00:15;981.0;;;8.3;80.4
51227;BME280;42714;48.260;10.980;2024-01-25T04:05:16;981.2;;;8.2;80.6
51227;BME280;42714;48.260;10.980;2024-01-25T04:10:17;981.3;;;8.2;80.8
51227;BME280;42714;48.260;10.980;2024-01-25T04:15:18;981.3;;;8.2;80.8
51227;BME280;42714;48.260;10.980;2024-01-25T04:20:19;981.3;;;8.2;80.8
51227;BME280;42714;48.260;10.980;2024-01-25T04:25:20;981.3;;;8.2;81.1
51227;BME280;42714;48.260;10.980;2024-01-25T04:30:21;981.3;;;8.1;81.8
51227;BME280;42714;48.260;10.980;2024-01-25T04:35:22;981.4;;;8.2;82.4
51227;BME280;42714;48.260;10.980;2024-01-25T04:40:23;981.4;;;8.1;83.0
51227;BME280;42714;48.260;10.980;2024-01-25T04:45:24;981.5;;;8.1;83.2
51227;BME280;42714;48.260;10.980;2024-01-25T04:50:25;981.6;;;8.1;83.7
51227;BME280;42714;48.260;10.980;2024-01-25T04:55:26;981.8;;;8.1;84.0
51227;BME280;42714;48.260;10.980;2024-01-25T05:00:27;981.9;;;8.1;84.2
51227;BME280;42714;48.260;10.980;2024-01-25T05:05:28;981.8;;;8.1;84.1
51227;BME280;42714;48.260;10.980;2024-01-25T05:10:29;981.8;;;8.0;84.2
51227;BME280;42714;48.260;10.980;2024-01-25T05:15:30;981.8;;;8.0;84.3
51227;BME280;42714;48.260;10.980;2024-01-25T05:20:31;981.8;;;8.0;84.2
51227;BME280;42714;48.260;10.980;2024-01-25T05:25:32;981.9;;;8.0;84.0
51227;BME280;42714;48.260;10.980;2024-01-25T05:30:33;982.0;;;8.0;84.0
51227;BME280;42714;48.260;10.980;2024-01-25T05:35:34;982.0;;;8.0;83.8
51227;BME280;42714;48.260;10.980;2024-01-25T05:40:35;982.0;;;8.1;83.4
51227;BME280;42714;48.260;10.980;2024-01-25T05:45:36;982.1;;;8.1;83.1
51227;BME280;42714;48.260;10.980;2024-01-25T05:50:37;982.2;;;8.2;82.8
51227;BME280;42714;48.260;10.980;2024-01-25T05:55:38;982.3;;;8.2;82.2
51227;BME280;42714;48.260;10.980;2024-01-25T06:00:39;982.2;;;8.1;82.3
51227;BME280;42714;48.260;10.980;2024-01-25T06:05:40;982.2;;;8.0;82.6
51227;BME280;42714;48.260;10.980;2024-01-25T06:10:41;982.2;;;7.9;82.6
51227;BME280;42714;48.260;10.980;2024-01-25T06:15:42;982.3;;;7.8;83.0
51227;BME280;42714;48.260;10.980;2024-01-25T06:20:43;982.4;;;7.6;83.7
51227;BME280;42714;48.260;10.980;2024-01-25T06:25:44;982.5;;;7.4;84.7
51227;BME280;42714;48.260;10.980;2024-01-25T06:30:45;982.6;;;7.2;85.7
51227;BME280;42714;48.260;10.980;2024-01-25T06:35:46;982.8;;;7.1;86.2
51227;BME280;42714;48.260;10.980;2024-01-25T06:40:47;982.9;;;7.0;87.0
51227;BME280;42714;48.260;10.980;2024-01-25T06:45:48;983.0;;;7.0;87.4
51227;BME280;42714;48.260;10.980;2024-01-25T06:50:49;983.0;;;6.9;87.5
51227;BME280;42714;48.260;10.980;2024-01-25T06:55:50;983.1;;;6.7;87.8
51227;BME280;42714;48.260;10.980;2024-01-25T07:00:51;983.1;;;6.6;88.2
51227;BME280;42714;48.260;10.980;2024-01-25T07:05:52;983.1;;;6.4;88.7
51227;BME280;42714;48.260;10.980;2024-01-25T07:10:53;983.2;;;6.2;89.2
51227;BME280;42714;48.260;10.980;2024-01-25T07:15:54;983.2;;;6.1;89.9
51227;BME280;42714;48.260;10.980;2024-01-25T07:20:55;983.2;;;6.3;90.5
51227;BME280;42714;48.260;10.980;2024-01-25T07:25:56;983.3;;;6.3;90.3
51227;BME280;42714;48.260;10.980;2024-01-25T07:30:57;983.4;;;6.4;90.1
51227;BME280;42714;48.260;10.980;2024-01-25T07:35:58;983.3;;;6.5;90.6
51227;BME280;42714;48.260;10.980;2024-01-25T07:40:59;983.3;;;7.1;89.9
51227;BME280;42714;48.260;10.980;2024-01-25T07:46:00;983.3;;;7.9;86.3
51227;BME280;42714;48.260;10.980;2024-01-25T07:51:01;983.4;;;8.7;79.0
51227;BME280;42714;48.260;10.980;2024-01-25T07:56:02;983.5;;;9.3;73.5
51227;BME280;42714;48.260;10.980;2024-01-25T08:01:04;983.5;;;9.9;68.6
51227;BME280;42714;48.260;10.980;2024-01-25T08:06:04;983.6;;;10.3;66.0
51227;BME280;42714;48.260;10.980;2024-01-25T08:11:05;983.6;;;10.8;62.7
51227;BME280;42714;48.260;10.980;2024-01-25T08:16:09;983.6;;;11.1;61.1
51227;BME280;42714;48.260;10.980;2024-01-25T08:21:07;983.4;;;11.3;57.1
51227;BME280;42714;48.260;10.980;2024-01-25T08:26:08;983.6;;;10.9;57.3
51227;BME280;42714;48.260;10.980;2024-01-25T08:31:09;983.8;;;10.2;60.9
51227;BME280;42714;48.260;10.980;2024-01-25T08:36:10;983.8;;;9.7;63.6
51227;BME280;42714;48.260;10.980;2024-01-25T08:41:12;983.7;;;9.7;64.1
51227;BME280;42714;48.260;10.980;2024-01-25T08:46:13;983.9;;;9.1;66.3
51227;BME280;42714;48.260;10.980;2024-01-25T08:51:13;984.0;;;9.8;66.7
51227;BME280;42714;48.260;10.980;2024-01-25T08:56:14;983.9;;;11.4;60.8
51227;BME280;42714;48.260;10.980;2024-01-25T09:01:15;983.8;;;12.8;55.5
51227;BME280;42714;48.260;10.980;2024-01-25T09:06:16;983.8;;;13.9;51.7
51227;BME280;42714;48.260;10.980;2024-01-25T09:11:17;983.8;;;14.7;48.8
51227;BME280;42714;48.260;10.980;2024-01-25T09:16:18;983.8;;;15.1;47.6
51227;BME280;42714;48.260;10.980;2024-01-25T09:21:19;983.7;;;15.6;45.4
51227;BME280;42714;48.260;10.980;2024-01-25T09:26:20;983.8;;;15.8;45.0
51227;BME280;42714;48.260;10.980;2024-01-25T09:31:21;983.9;;;16.0;44.3
51227;BME280;42714;48.260;10.980;2024-01-25T09:36:22;983.8;;;15.6;45.4
51227;BME280;42714;48.260;10.980;2024-01-25T09:41:23;983.8;;;15.6;44.3
51227;BME280;42714;48.260;10.980;2024-01-25T09:46:24;983.8;;;14.6;47.5
51227;BME280;42714;48.260;10.980;2024-01-25T09:51:25;983.8;;;15.1;47.8
51227;BME280;42714;48.260;10.980;2024-01-25T09:56:26;983.8;;;16.0;43.9
51227;BME280;42714;48.260;10.980;2024-01-25T10:01:27;983.8;;;16.0;43.6
51227;BME280;42714;48.260;10.980;2024-01-25T10:06:28;983.8;;;17.0;40.4
51227;BME280;42714;48.260;10.980;2024-01-25T10:11:29;983.7;;;18.0;37.9
51227;BME280;42714;48.260;10.980;2024-01-25T10:16:30;983.7;;;17.8;37.7
51227;BME280;42714;48.260;10.980;2024-01-25T10:21:31;983.8;;;16.8;39.0
51227;BME280;42714;48.260;10.980;2024-01-25T10:26:33;983.9;;;15.3;41.7
51227;BME280;42714;48.260;10.980;2024-01-25T10:31:34;983.8;;;14.2;44.6
51227;BME280;42714;48.260;10.980;2024-01-25T10:36:34;983.8;;;13.0;46.5
51227;BME280;42714;48.260;10.980;2024-01-25T10:41:35;983.8;;;12.6;48.1
51227;BME280;42714;48.260;10.980;2024-01-25T10:46:36;983.6;;;13.6;45.0
51227;BME280;42714;48.260;10.980;2024-01-25T10:51:37;983.5;;;14.2;43.6
51227;BME280;42714;48.260;10.980;2024-01-25T10:56:40;983.5;;;15.2;41.9
51227;BME280;42714;48.260;10.980;2024-01-25T11:01:44;983.5;;;16.4;39.0
51227;BME280;42714;48.260;10.980;2024-01-25T11:06:40;983.5;;;15.1;41.3
51227;BME280;42714;48.260;10.980;2024-01-25T11:11:43;983.5;;;14.7;44.2
51227;BME280;42714;48.260;10.980;2024-01-25T11:16:43;983.4;;;15.3;43.7
51227;BME280;42714;48.260;10.980;2024-01-25T11:21:44;983.3;;;16.7;42.0
51227;BME280;42714;48.260;10.980;2024-01-25T11:26:44;983.2;;;18.1;38.5
51227;BME280;42714;48.260;10.980;2024-01-25T11:31:46;983.1;;;19.2;36.0
51227;BME280;42714;48.260;10.980;2024-01-25T11:36:46;983.1;;;18.7;36.8
51227;BME280;42714;48.260;10.980;2024-01-25T11:41:47;983.1;;;17.4;38.7
51227;BME280;42714;48.260;10.980;2024-01-25T11:46:48;983.0;;;15.8;41.4
51227;BME280;42714;48.260;10.980;2024-01-25T11:51:49;983.0;;;14.9;43.7
51227;BME280;42714;48.260;10.980;2024-01-25T11:56:50;982.9;;;14.9;44.5
51227;BME280;42714;48.260;10.980;2024-01-25T12:01:52;982.9;;;15.7;41.6
51227;BME280;42714;48.260;10.980;2024-01-25T12:06:52;982.8;;;15.3;41.8
51227;BME280;42714;48.260;10.980;2024-01-25T12:11:53;982.7;;;16.0;39.9
51227;BME280;42714;48.260;10.980;2024-01-25T12:16:55;982.7;;;16.6;39.3
51227;BME280;42714;48.260;10.980;2024-01-25T12:21:55;982.7;;;15.8;40.2
51227;BME280;42714;48.260;10.980;2024-01-25T12:26:56;982.7;;;14.2;43.9
51227;BME280;42714;48.260;10.980;2024-01-25T12:31:57;982.7;;;13.4;47.0
51227;BME280;42714;48.260;10.980;2024-01-25T12:36:58;982.7;;;13.4;48.5
51227;BME280;42714;48.260;10.980;2024-01-25T12:41:59;982.6;;;13.6;48.4
51227;BME280;42714;48.260;10.980;2024-01-25T12:47:00;982.5;;;14.6;46.5
51227;BME280;42714;48.260;10.980;2024-01-25T12:52:01;982.5;;;15.5;44.5
51227;BME280;42714;48.260;10.980;2024-01-25T12:57:03;982.4;;;15.7;43.0
51227;BME280;42714;48.260;10.980;2024-01-25T13:02:04;982.3;;;15.6;43.9
51227;BME280;42714;48.260;10.980;2024-01-25T13:07:04;982.3;;;15.9;42.5
51227;BME280;42714;48.260;10.980;2024-01-25T13:12:07;982.3;;;15.5;42.8
51227;BME280;42714;48.260;10.980;2024-01-25T13:17:06;982.2;;;14.9;44.7
51227;BME280;42714;48.260;10.980;2024-01-25T13:22:07;982.2;;;14.6;45.2
51227;BME280;42714;48.260;10.980;2024-01-25T13:27:08;982.1;;;14.1;45.1
51227;BME280;42714;48.260;10.980;2024-01-25T13:32:09;982.1;;;13.7;47.2
51227;BME280;42714;48.260;10.980;2024-01-25T13:37:10;982.1;;;13.4;47.9
51227;BME280;42714;48.260;10.980;2024-01-25T13:42:11;982.1;;;12.9;48.2
51227;BME280;42714;48.260;10.980;2024-01-25T13:47:12;982.0;;;13.0;48.8
51227;BME280;42714;48.260;10.980;2024-01-25T13:52:16;982.0;;;13.1;49.6
51227;BME280;42714;48.260;10.980;2024-01-25T13:57:15;982.0;;;13.1;50.4
51227;BME280;42714;48.260;10.980;2024-01-25T14:02:16;981.9;;;13.1;50.4
51227;BME280;42714;48.260;10.980;2024-01-25T14:07:16;981.8;;;13.1;49.8
51227;BME280;42714;48.260;10.980;2024-01-25T14:12:17;981.7;;;13.1;50.3
51227;BME280;42714;48.260;10.980;2024-01-25T14:17:18;981.7;;;13.0;50.0
51227;BME280;42714;48.260;10.980;2024-01-25T14:22:19;981.6;;;13.4;49.3
51227;BME280;42714;48.260;10.980;2024-01-25T14:27:20;981.6;;;13.7;47.8
51227;BME280;42714;48.260;10.980;2024-01-25T14:32:21;981.5;;;13.1;49.0
51227;BME280;42714;48.260;10.980;2024-01-25T14:37:22;981.4;;;12.8;50.5
51227;BME280;42714;48.260;10.980;2024-01-25T14:42:23;981.3;;;12.4;50.9
51227;BME280;42714;48.260;10.980;2024-01-25T14:47:24;981.3;;;12.7;50.2
51227;BME280;42714;48.260;10.980;2024-01-25T14:52:25;981.2;;;13.3;49.0
51227;BME280;42714;48.260;10.980;2024-01-25T14:57:26;981.3;;;13.5;48.9
51227;BME280;42714;48.260;10.980;2024-01-25T15:02:27;981.5;;;13.7;48.5
51227;BME280;42714;48.260;10.980;2024-01-25T15:07:28;981.4;;;13.2;49.0
51227;BME280;42714;48.260;10.980;2024-01-25T15:12:29;981.4;;;12.7;50.4
51227;BME280;42714;48.260;10.980;2024-01-25T15:17:30;981.4;;;12.1;52.0
51227;BME280;42714;48.260;10.980;2024-01-25T15:22:31;981.4;;;11.7;53.8
51227;BME280;42714;48.260;10.980;2024-01-25T15:27:32;981.4;;;11.2;55.2
51227;BME280;42714;48.260;10.980;2024-01-25T15:32:34;981.4;;;10.9;56.8
51227;BME280;42714;48.260;10.980;2024-01-25T15:37:34;981.4;;;10.6;57.9
51227;BME280;42714;48.260;10.980;2024-01-25T15:42:36;981.5;;;10.4;59.2
51227;BME280;42714;48.260;10.980;2024-01-25T15:47:36;981.4;;;10.1;59.9
51227;BME280;42714;48.260;10.980;2024-01-25T15:52:38;981.3;;;9.9;60.9
51227;BME280;42714;48.260;10.980;2024-01-25T15:57:38;981.3;;;9.6;62.2
51227;BME280;42714;48.260;10.980;2024-01-25T16:02:40;981.4;;;9.3;63.2
51227;BME280;42714;48.260;10.980;2024-01-25T16:07:41;981.4;;;9.0;64.7
51227;BME280;42714;48.260;10.980;2024-01-25T16:12:42;981.3;;;8.8;65.9
51227;BME280;42714;48.260;10.980;2024-01-25T16:17:43;981.4;;;8.6;66.2
51227;BME280;42714;48.260;10.980;2024-01-25T16:22:44;981.5;;;8.5;66.8
51227;BME280;42714;48.260;10.980;2024-01-25T16:27:45;981.6;;;8.4;67.6
51227;BME280;42714;48.260;10.980;2024-01-25T16:32:46;981.5;;;8.2;68.3
51227;BME280;42714;48.260;10.980;2024-01-25T16:37:47;981.5;;;8.1;69.5
51227;BME280;42714;48.260;10.980;2024-01-25T16:42:48;981.5;;;8.0;70.1
51227;BME280;42714;48.260;10.980;2024-01-25T16:47:49;981.5;;;7.8;70.8
51227;BME280;42714;48.260;10.980;2024-01-25T16:52:50;981.5;;;7.8;71.5
51227;BME280;42714;48.260;10.980;2024-01-25T16:57:51;981.5;;;7.8;71.8
51227;BME280;42714;48.260;10.980;2024-01-25T17:02:52;981.6;;;7.8;72.1
51227;BME280;42714;48.260;10.980;2024-01-25T17:07:53;981.6;;;7.8;72.3
51227;BME280;42714;48.260;10.980;2024-01-25T17:12:54;981.6;;;7.7;74.8
51227;BME280;42714;48.260;10.980;2024-01-25T17:17:55;981.6;;;7.8;76.3
51227;BME280;42714;48.260;10.980;2024-01-25T17:22:56;981.6;;;7.8;77.9
51227;BME280;42714;48.260;10.980;2024-01-25T17:27:57;981.6;;;7.8;79.1
51227;BME280;42714;48.260;10.980;2024-01-25T17:32:58;981.6;;;7.7;80.4
51227;BME280;42714;48.260;10.980;2024-01-25T17:37:59;981.6;;;7.6;81.7
51227;BME280;42714;48.260;10.980;2024-01-25T17:48:01;981.7;;;7.4;83.7
51227;BME280;42714;48.260;10.980;2024-01-25T17:53:02;981.7;;;7.3;84.7
51227;BME280;42714;48.260;10.980;2024-01-25T17:58:03;981.7;;;7.3;85.8
51227;BME280;42714;48.260;10.980;2024-01-25T18:03:04;981.7;;;7.4;86.2
51227;BME280;42714;48.260;10.980;2024-01-25T18:08:04;981.7;;;7.4;86.2
51227;BME280;42714;48.260;10.980;2024-01-25T18:13:05;981.6;;;7.6;86.3
51227;BME280;42714;48.260;10.980;2024-01-25T18:18:06;981.7;;;7.6;86.5
51227;BME280;42714;48.260;10.980;2024-01-25T18:23:07;981.7;;;7.7;86.7
51227;BME280;42714;48.260;10.980;2024-01-25T18:28:08;981.7;;;7.9;86.5
51227;BME280;42714;48.260;10.980;2024-01-25T18:33:09;981.6;;;8.0;86.4
51227;BME280;42714;48.260;10.980;2024-01-25T18:38:10;981.6;;;8.1;86.1
51227;BME280;42714;48.260;10.980;2024-01-25T18:43:11;981.7;;;8.3;85.9
51227;BME280;42714;48.260;10.980;2024-01-25T18:48:12;981.7;;;8.4;85.6
51227;BME280;42714;48.260;10.980;2024-01-25T18:53:13;981.7;;;8.5;85.2
51227;BME280;42714;48.260;10.980;2024-01-25T18:58:15;981.6;;;8.6;84.3
51227;BME280;42714;48.260;10.980;2024-01-25T19:03:15;981.6;;;8.6;84.0
51227;BME280;42714;48.260;10.980;2024-01-25T19:08:17;981.5;;;8.6;83.9
51227;BME280;42714;48.260;10.980;2024-01-25T19:13:17;981.5;;;8.7;83.5
51227;BME280;42714;48.260;10.980;2024-01-25T19:18:18;981.5;;;8.5;84.1
51227;BME280;42714;48.260;10.980;2024-01-25T19:23:19;981.5;;;8.5;84.4
51227;BME280;42714;48.260;10.980;2024-01-25T19:28:20;981.5;;;8.4;84.8
51227;BME280;42714;48.260;10.980;2024-01-25T19:33:21;981.5;;;8.4;85.5
51227;BME280;42714;48.260;10.980;2024-01-25T19:38:22;981.4;;;8.4;86.0
51227;BME280;42714;48.260;10.980;2024-01-25T19:43:23;981.5;;;8.5;86.9
51227;BME280;42714;48.260;10.980;2024-01-25T19:48:24;981.5;;;8.6;87.3
51227;BME280;42714;48.260;10.980;2024-01-25T19:53:25;981.5;;;8.7;87.8
51227;BME280;42714;48.260;10.980;2024-01-25T19:58:26;981.5;;;8.9;87.7
51227;BME280;42714;48.260;10.980;2024-01-25T20:03:28;981.4;;;9.0;87.7
51227;BME280;42714;48.260;10.980;2024-01-25T20:08:28;981.5;;;9.1;87.6
51227;BME280;42714;48.260;10.980;2024-01-25T20:13:29;981.5;;;9.1;87.6
51227;BME280;42714;48.260;10.980;2024-01-25T20:18:30;981.5;;;9.2;87.2
51227;BME280;42714;48.260;10.980;2024-01-25T20:23:31;981.5;;;9.3;86.8
51227;BME280;42714;48.260;10.980;2024-01-25T20:28:32;981.5;;;9.1;87.0
51227;BME280;42714;48.260;10.980;2024-01-25T20:33:34;981.5;;;8.9;87.8
51227;BME280;42714;48.260;10.980;2024-01-25T20:38:34;981.5;;;8.8;89.3
51227;BME280;42714;48.260;10.980;2024-01-25T20:43:35;981.5;;;8.9;89.9
51227;BME280;42714;48.260;10.980;2024-01-25T20:48:36;981.5;;;8.8;90.5
51227;BME280;42714;48.260;10.980;2024-01-25T20:53:37;981.5;;;8.9;90.7
51227;BME280;42714;48.260;10.980;2024-01-25T20:58:38;981.4;;;8.9;90.6
51227;BME280;42714;48.260;10.980;2024-01-25T21:03:40;981.4;;;9.0;90.5
51227;BME280;42714;48.260;10.980;2024-01-25T21:08:41;981.3;;;8.9;90.2
51227;BME280;42714;48.260;10.980;2024-01-25T21:13:41;981.2;;;8.9;90.3
51227;BME280;42714;48.260;10.980;2024-01-25T21:18:42;981.3;;;8.9;90.2
51227;BME280;42714;48.260;10.980;2024-01-25T21:23:43;981.3;;;8.8;90.3
51227;BME280;42714;48.260;10.980;2024-01-25T21:28:44;981.2;;;8.7;90.5
51227;BME280;42714;48.260;10.980;2024-01-25T21:33:45;981.2;;;8.6;90.8
51227;BME280;42714;48.260;10.980;2024-01-25T21:38:47;981.3;;;8.6;91.0
51227;BME280;42714;48.260;10.980;2024-01-25T21:43:47;981.3;;;8.4;91.4
51227;BME280;42714;48.260;10.980;2024-01-25T21:48:48;981.3;;;8.3;92.0
51227;BME280;42714;48.260;10.980;2024-01-25T21:53:49;981.3;;;8.3;92.9
51227;BME280;42714;48.260;10.980;2024-01-25T21:58:50;981.3;;;8.2;93.7
51227;BME280;42714;48.260;10.980;2024-01-25T22:03:52;981.3;;;8.1;94.6
51227;BME280;42714;48.260;10.980;2024-01-25T22:08:53;981.2;;;8.1;95.3
51227;BME280;42714;48.260;10.980;2024-01-25T22:13:53;981.2;;;7.9;95.9
51227;BME280;42714;48.260;10.980;2024-01-25T22:18:54;981.1;;;7.9;96.6
51227;BME280;42714;48.260;10.980;2024-01-25T22:23:55;981.1;;;7.8;96.8
51227;BME280;42714;48.260;10.980;2024-01-25T22:28:56;981.0;;;7.7;97.6
51227;BME280;42714;48.260;10.980;2024-01-25T22:33:57;981.0;;;7.7;98.1
51227;BME280;42714;48.260;10.980;2024-01-25T22:38:58;981.0;;;7.7;98.7
51227;BME280;42714;48.260;10.980;2024-01-25T22:43:59;981.0;;;7.7;99.3
51227;BME280;42714;48.260;10.980;2024-01-25T22:49:00;981.1;;;7.6;99.5
51227;BME280;42714;48.260;10.980;2024-01-25T22:54:01;981.2;;;7.6;99.9
51227;BME280;42714;48.260;10.980;2024-01-25T22:59:02;981.1;;;7.6;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:04:03;981.0;;;7.7;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:09:05;980.9;;;7.9;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:14:05;980.9;;;8.0;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:19:06;981.0;;;8.1;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:24:07;980.9;;;8.2;100.0
51227;BME280;42714;48.260;10.980;2024-01-25T23:29:08;981.0;;;8.3;99.8
51227;BME280;42714;48.260;10.980;2024-01-25T23:34:10;980.9;;;8.3;99.3
51227;BME280;42714;48.260;10.980;2024-01-25T23:39:11;980.9;;;8.4;99.1
51227;BME280;42714;48.260;10.980;2024-01-25T23:44:11;980.8;;;8.5;98.9
51227;BME280;42714;48.260;10.980;2024-01-25T23:49:13;980.8;;;8.6;98.6
51227;BME280;42714;48.260;10.980;2024-01-25T23:54:13;980.7;;;8.6;98.3
51227;BME280;42714;48.260;10.980;2024-01-25T23:59:15;980.6;;;8.6;98.0
