sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6388;SDS011;3227;42.654;23.360;2023-03-05T00:01:41;35.83;;;18.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:04:09;35.20;;;18.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:06:38;31.23;;;19.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:09:05;32.27;;;19.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:11:32;35.60;;;18.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:14:01;32.83;;;18.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:16:30;36.53;;;18.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:18:58;36.13;;;18.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:21:26;37.23;;;19.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:23:55;35.33;;;18.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:26:25;32.67;;;19.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:28:53;32.90;;;20.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:31:23;35.50;;;19.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:33:54;34.57;;;20.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:36:24;31.67;;;19.27;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:38:52;40.17;;;21.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:41:19;36.03;;;20.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:43:46;34.27;;;20.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:46:13;29.40;;;18.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:48:41;35.50;;;20.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:51:08;33.33;;;20.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:53:35;37.93;;;20.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:56:02;36.30;;;21.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T00:58:29;31.30;;;18.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:00:56;31.17;;;18.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:03:24;30.13;;;18.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:05:52;29.20;;;16.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:08:19;29.17;;;17.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:10:46;24.27;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:13:13;31.73;;;16.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:15:40;29.60;;;15.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:18:07;27.97;;;16.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:20:34;30.53;;;16.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:23:02;25.90;;;15.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:25:29;25.33;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:27:56;27.03;;;16.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:30:23;26.13;;;15.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:32:50;23.43;;;14.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:35:17;28.27;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:37:46;26.27;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:40:15;23.93;;;15.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:42:44;27.43;;;15.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:45:13;26.73;;;14.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:47:41;27.43;;;15.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:50:09;23.07;;;14.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:52:40;23.17;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:55:11;27.37;;;14.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T01:57:58;27.57;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:00:30;26.93;;;16.27;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:03:00;24.80;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:05:31;26.73;;;14.27;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:08:00;23.33;;;14.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:10:31;28.80;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:13:01;26.93;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:15:30;25.33;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:17:58;24.70;;;14.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:20:27;25.27;;;13.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:22:56;24.07;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:25:23;27.73;;;14.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:27:53;24.77;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:30:23;28.40;;;15.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:32:51;22.33;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:35:17;23.53;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:37:45;23.77;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:40:13;25.07;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:42:41;26.43;;;15.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:45:09;28.73;;;15.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:47:37;25.70;;;14.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:50:04;23.43;;;13.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:52:32;24.93;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:54:59;27.07;;;15.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:57:27;24.33;;;14.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T02:59:54;26.13;;;14.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:02:21;25.87;;;15.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:04:48;28.17;;;15.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:07:14;27.63;;;16.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:09:41;27.93;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:12:08;27.47;;;15.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:14:38;28.87;;;16.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:17:06;27.63;;;16.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:19:34;30.37;;;16.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:22:01;29.13;;;16.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:24:28;27.07;;;17.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:26:55;24.80;;;15.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:29:22;27.53;;;16.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:31:50;26.50;;;16.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:34:17;32.73;;;16.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:36:45;27.97;;;17.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:39:14;27.63;;;16.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:41:42;26.07;;;16.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:44:11;30.87;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:46:41;28.40;;;16.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:49:12;31.30;;;16.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:51:41;29.70;;;16.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:54:08;28.53;;;17.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:56:35;27.77;;;17.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T03:59:02;29.90;;;16.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:01:29;33.70;;;17.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:03:55;29.60;;;17.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:06:24;36.67;;;17.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:08:50;31.60;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:11:17;32.27;;;18.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:13:44;31.80;;;17.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:16:11;30.73;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:18:39;32.13;;;16.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:21:06;34.00;;;18.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:23:34;33.33;;;18.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:26:01;31.77;;;17.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:28:29;29.77;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:30:55;33.47;;;19.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:33:22;30.73;;;17.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:35:49;30.67;;;16.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:38:16;29.80;;;16.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:40:44;31.83;;;18.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:43:11;30.60;;;18.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:45:38;33.40;;;18.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:48:06;28.80;;;17.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:50:33;30.93;;;17.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:52:59;30.93;;;17.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:55:26;35.97;;;17.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T04:57:55;30.33;;;18.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:00:22;30.20;;;17.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:02:50;31.63;;;17.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:05:18;27.47;;;16.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:07:47;30.50;;;17.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:10:13;30.83;;;17.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:12:41;32.07;;;18.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:15:10;29.20;;;16.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:17:37;32.83;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:20:05;30.93;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:22:33;29.90;;;17.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:25:00;32.77;;;17.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:27:27;27.23;;;16.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:29:54;30.67;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:32:23;28.80;;;16.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:34:52;29.53;;;16.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:37:20;29.53;;;15.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:39:47;29.50;;;15.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:42:15;28.13;;;17.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:44:42;26.70;;;15.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:47:09;30.40;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:49:38;37.37;;;15.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:52:05;30.77;;;15.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:54:32;25.53;;;15.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:56:59;28.10;;;15.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T05:59:26;27.27;;;15.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:01:52;22.90;;;14.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:04:20;24.87;;;14.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:06:49;27.77;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:09:16;29.67;;;14.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:11:43;22.27;;;13.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:14:09;25.77;;;14.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:16:37;25.27;;;14.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:19:04;24.83;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:21:31;24.17;;;13.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:24:00;24.90;;;14.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:26:26;26.60;;;13.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:28:53;22.73;;;12.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:31:21;22.53;;;13.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:33:50;23.80;;;12.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:36:19;24.33;;;12.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:38:48;25.93;;;13.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:41:17;24.40;;;13.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:43:46;23.53;;;12.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:46:14;25.93;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:48:42;26.97;;;13.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:51:12;27.03;;;13.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:53:40;23.67;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:56:07;25.80;;;13.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T06:58:35;26.20;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:01:03;23.97;;;13.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:03:31;24.63;;;13.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:05:58;24.83;;;13.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:08:28;25.50;;;12.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:10:54;24.73;;;13.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:13:21;25.10;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:15:49;24.23;;;13.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:18:16;23.43;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:20:43;23.73;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:23:10;26.63;;;14.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:25:37;25.20;;;14.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:28:04;25.43;;;14.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:30:31;31.87;;;15.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:33:00;30.20;;;15.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:35:27;26.27;;;15.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:37:54;25.10;;;15.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:40:20;29.27;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:42:48;30.50;;;16.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:45:15;25.30;;;15.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:47:41;29.67;;;15.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:50:10;27.43;;;16.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:52:37;26.87;;;15.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:55:04;31.63;;;16.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:57:31;32.20;;;17.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T07:59:59;31.77;;;18.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:02:26;30.27;;;18.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:04:53;28.70;;;17.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:07:21;32.00;;;17.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:09:48;29.10;;;17.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:12:15;35.77;;;20.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:14:42;28.87;;;17.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:17:08;32.83;;;18.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:19:35;32.80;;;18.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:22:02;33.40;;;18.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:24:30;31.47;;;18.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:26:57;32.60;;;18.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:29:24;31.53;;;17.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:31:52;40.33;;;18.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:34:19;28.37;;;17.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:36:47;33.27;;;18.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:39:14;32.87;;;18.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:41:42;30.23;;;18.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:44:10;35.57;;;18.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:46:37;32.47;;;18.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:49:04;33.70;;;18.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:51:32;31.73;;;18.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:53:59;35.00;;;18.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:56:30;33.53;;;18.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T08:58:59;33.10;;;19.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:01:26;29.37;;;18.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:03:53;36.67;;;18.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:06:19;32.03;;;18.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:08:46;29.10;;;17.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:11:14;30.80;;;18.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:13:41;31.07;;;18.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:16:11;31.20;;;16.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:18:40;25.83;;;16.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:21:07;27.47;;;16.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:23:36;30.77;;;16.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:26:03;29.63;;;17.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:28:31;30.67;;;17.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:31:00;28.27;;;17.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:33:29;30.25;;;19.05;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:35:56;29.60;;;19.25;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:38:23;30.53;;;19.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:40:51;28.57;;;17.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:43:29;30.30;;;16.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:46:05;26.33;;;16.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:48:49;25.87;;;16.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:51:17;24.83;;;15.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:53:49;24.97;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:56:23;23.53;;;15.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T09:58:54;27.17;;;16.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:01:25;28.57;;;16.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:03:59;29.55;;;18.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:06:34;28.53;;;17.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:09:06;28.05;;;16.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:11:42;27.00;;;17.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:14:15;26.80;;;15.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:16:52;26.47;;;15.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:22:32;27.00;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:25:17;25.20;;;15.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:27:49;22.17;;;13.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:30:31;25.10;;;15.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:33:21;24.63;;;15.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:36:00;28.10;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:38:59;27.23;;;16.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:41:43;22.60;;;14.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:44:20;23.53;;;14.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:46:57;23.27;;;14.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:49:27;22.73;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:52:00;19.70;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:54:33;22.53;;;13.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:57:12;19.93;;;12.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T10:59:45;19.37;;;12.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:02:14;18.60;;;11.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:04:41;19.70;;;11.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:10:13;18.07;;;11.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:12:41;17.97;;;10.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:15:20;18.50;;;11.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:20:49;25.07;;;12.47;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:23:18;22.17;;;11.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:25:57;22.87;;;11.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:28:27;18.07;;;11.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:30:57;18.60;;;12.10;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:33:31;22.07;;;12.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:36:09;26.37;;;12.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:39:09;19.77;;;12.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:41:37;19.70;;;12.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:44:09;19.07;;;12.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:46:40;19.63;;;12.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:49:10;18.60;;;12.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:51:42;21.15;;;14.15;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:54:16;20.33;;;14.32;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:56:49;20.27;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T11:59:18;21.83;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:01:50;20.37;;;13.07;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:04:18;18.57;;;12.87;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:06:46;22.10;;;13.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:09:20;19.80;;;12.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:11:52;21.70;;;14.35;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:14:26;19.23;;;12.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:17:00;19.23;;;11.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:19:43;19.33;;;11.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:22:18;19.23;;;11.27;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:24:47;19.63;;;11.17;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:27:30;21.50;;;11.27;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:29:59;20.38;;;11.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:35:34;16.43;;;10.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:38:13;19.13;;;11.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:40:45;18.10;;;10.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:43:28;17.00;;;10.40;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:48:48;15.23;;;10.03;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:51:29;18.20;;;10.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:57:01;19.77;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T12:59:37;18.63;;;12.37;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:02:19;19.88;;;11.98;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:04:50;19.93;;;12.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:07:22;22.47;;;11.90;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:09:52;20.30;;;12.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:12:21;20.85;;;12.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:14:54;18.70;;;12.65;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:17:28;19.38;;;12.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:19:58;18.23;;;12.30;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:22:26;19.20;;;12.85;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:25:03;20.63;;;12.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:27:39;17.97;;;11.67;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:30:18;23.63;;;13.18;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:32:49;19.55;;;12.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:35:18;20.80;;;12.98;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:37:46;22.13;;;13.48;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:40:17;21.00;;;13.73;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:42:47;21.75;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:45:22;19.45;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:47:53;20.95;;;13.38;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:50:23;20.45;;;13.48;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:52:52;21.63;;;13.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:55:18;20.17;;;13.70;;
6388;SDS011;3227;42.654;23.360;2023-03-05T13:57:48;22.38;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:00:24;22.48;;;13.60;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:02:57;24.70;;;13.43;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:05:25;20.05;;;12.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:07:53;20.63;;;12.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:10:28;20.93;;;12.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:12:59;22.15;;;14.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:15:29;21.88;;;14.25;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:18:07;26.03;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:20:56;22.97;;;12.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:23:29;21.23;;;12.97;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:26:17;22.23;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:28:53;23.30;;;14.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:31:22;25.10;;;14.00;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:33:50;23.53;;;13.33;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:36:24;20.93;;;12.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:38:53;20.30;;;12.83;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:41:26;26.97;;;13.53;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:44:01;21.07;;;12.80;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:46:34;23.07;;;12.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:49:01;23.97;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:51:27;23.07;;;13.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:53:55;25.50;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:56:23;21.83;;;12.77;;
6388;SDS011;3227;42.654;23.360;2023-03-05T14:58:52;21.73;;;13.57;;
6388;SDS011;3227;42.654;23.360;2023-03-05T15:01:21;20.40;;;12.93;;
6388;SDS011;3227;42.654;23.360;2023-03-05T15:03:49;20.87;;;12.63;;
6388;SDS011;3227;42.654;23.360;2023-03-05T15:06:17;24.57;;;13.17;;