sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-07-08T00:00:22;167784.00;;;15.33;70.83
45255;BME280;30989;52.078;21.014;2023-07-08T00:02:52;167765.19;;;15.26;71.61
45255;BME280;30989;52.078;21.014;2023-07-08T00:05:20;167763.84;;;15.25;71.90
45255;BME280;30989;52.078;21.014;2023-07-08T00:07:47;167757.13;;;15.23;72.00
45255;BME280;30989;52.078;21.014;2023-07-08T00:12:42;167737.00;;;15.15;72.25
45255;BME280;30989;52.078;21.014;2023-07-08T00:15:09;167719.53;;;15.08;72.40
45255;BME280;30989;52.078;21.014;2023-07-08T00:17:35;167704.75;;;15.03;72.98
45255;BME280;30989;52.078;21.014;2023-07-08T00:20:00;167708.78;;;15.04;72.96
45255;BME280;30989;52.078;21.014;2023-07-08T00:22:26;167688.66;;;14.97;73.76
45255;BME280;30989;52.078;21.014;2023-07-08T00:24:51;167698.03;;;15.00;73.98
45255;BME280;30989;52.078;21.014;2023-07-08T00:27:17;167684.63;;;14.95;74.25
45255;BME280;30989;52.078;21.014;2023-07-08T00:29:43;167676.56;;;14.92;74.27
45255;BME280;30989;52.078;21.014;2023-07-08T00:32:13;167668.50;;;14.89;74.94
45255;BME280;30989;52.078;21.014;2023-07-08T00:34:39;167647.03;;;14.81;75.08
45255;BME280;30989;52.078;21.014;2023-07-08T00:37:05;167652.38;;;14.83;75.61
45255;BME280;30989;52.078;21.014;2023-07-08T00:39:33;167629.56;;;14.74;75.73
45255;BME280;30989;52.078;21.014;2023-07-08T00:42:10;167632.25;;;14.75;76.02
45255;BME280;30989;52.078;21.014;2023-07-08T00:44:38;167616.13;;;14.69;76.20
45255;BME280;30989;52.078;21.014;2023-07-08T00:47:09;167622.84;;;14.72;76.52
45255;BME280;30989;52.078;21.014;2023-07-08T00:50:05;167609.41;;;14.67;76.64
45255;BME280;30989;52.078;21.014;2023-07-08T00:52:31;167600.03;;;14.63;76.83
45255;BME280;30989;52.078;21.014;2023-07-08T00:55:00;167600.03;;;14.63;76.85
45255;BME280;30989;52.078;21.014;2023-07-08T00:57:30;167590.63;;;14.60;77.06
45255;BME280;30989;52.078;21.014;2023-07-08T01:00:04;167561.09;;;14.48;77.39
45255;BME280;30989;52.078;21.014;2023-07-08T01:02:33;167571.81;;;14.52;77.63
45255;BME280;30989;52.078;21.014;2023-07-08T01:05:05;167565.13;;;14.50;77.68
45255;BME280;30989;52.078;21.014;2023-07-08T01:07:33;167553.03;;;14.45;77.69
45255;BME280;30989;52.078;21.014;2023-07-08T01:10:04;167546.31;;;14.43;77.63
45255;BME280;30989;52.078;21.014;2023-07-08T01:12:36;167539.56;;;14.40;77.68
45255;BME280;30989;52.078;21.014;2023-07-08T01:15:03;167526.13;;;14.35;77.67
45255;BME280;30989;52.078;21.014;2023-07-08T01:17:29;167515.41;;;14.31;77.83
45255;BME280;30989;52.078;21.014;2023-07-08T01:20:02;167518.06;;;14.32;78.13
45255;BME280;30989;52.078;21.014;2023-07-08T01:22:34;167483.16;;;14.19;78.07
45255;BME280;30989;52.078;21.014;2023-07-08T01:25:01;167508.69;;;14.29;78.05
45255;BME280;30989;52.078;21.014;2023-07-08T01:27:33;167477.81;;;14.17;78.16
45255;BME280;30989;52.078;21.014;2023-07-08T01:30:01;167493.91;;;14.23;78.30
45255;BME280;30989;52.078;21.014;2023-07-08T01:32:28;167488.53;;;14.21;78.14
45255;BME280;30989;52.078;21.014;2023-07-08T01:34:57;167480.50;;;14.18;78.49
45255;BME280;30989;52.078;21.014;2023-07-08T01:37:54;167475.13;;;14.16;78.88
45255;BME280;30989;52.078;21.014;2023-07-08T01:40:33;167456.31;;;14.09;79.34
45255;BME280;30989;52.078;21.014;2023-07-08T01:43:00;167445.59;;;14.05;79.46
45255;BME280;30989;52.078;21.014;2023-07-08T01:45:29;167437.53;;;14.02;79.50
45255;BME280;30989;52.078;21.014;2023-07-08T01:48:02;167425.47;;;13.97;79.64
45255;BME280;30989;52.078;21.014;2023-07-08T01:50:31;167416.06;;;13.94;80.17
45255;BME280;30989;52.078;21.014;2023-07-08T01:52:59;167408.00;;;13.91;80.26
45255;BME280;30989;52.078;21.014;2023-07-08T01:55:27;167402.66;;;13.88;80.34
45255;BME280;30989;52.078;21.014;2023-07-08T01:57:55;167394.59;;;13.85;80.94
45255;BME280;30989;52.078;21.014;2023-07-08T02:00:21;167377.13;;;13.79;80.89
45255;BME280;30989;52.078;21.014;2023-07-08T02:02:48;167371.78;;;13.77;80.92
45255;BME280;30989;52.078;21.014;2023-07-08T02:05:13;167373.13;;;13.77;81.21
45255;BME280;30989;52.078;21.014;2023-07-08T02:07:40;167361.03;;;13.73;81.52
45255;BME280;30989;52.078;21.014;2023-07-08T02:10:06;167351.66;;;13.69;81.52
45255;BME280;30989;52.078;21.014;2023-07-08T02:12:32;167351.66;;;13.69;82.12
45255;BME280;30989;52.078;21.014;2023-07-08T02:15:01;167340.91;;;13.65;82.09
45255;BME280;30989;52.078;21.014;2023-07-08T02:17:27;167335.53;;;13.63;82.46
45255;BME280;30989;52.078;21.014;2023-07-08T02:19:56;167319.44;;;13.57;82.65
45255;BME280;30989;52.078;21.014;2023-07-08T02:22:21;167322.13;;;13.58;82.84
45255;BME280;30989;52.078;21.014;2023-07-08T02:24:47;167316.75;;;13.56;83.00
45255;BME280;30989;52.078;21.014;2023-07-08T02:27:13;167312.72;;;13.54;83.21
45255;BME280;30989;52.078;21.014;2023-07-08T02:29:38;167300.66;;;13.50;83.49
45255;BME280;30989;52.078;21.014;2023-07-08T02:32:05;167300.66;;;13.50;83.73
45255;BME280;30989;52.078;21.014;2023-07-08T02:34:30;167297.97;;;13.49;83.71
45255;BME280;30989;52.078;21.014;2023-07-08T02:36:56;167283.22;;;13.43;84.13
45255;BME280;30989;52.078;21.014;2023-07-08T02:39:22;167276.50;;;13.41;84.22
45255;BME280;30989;52.078;21.014;2023-07-08T02:41:48;167276.50;;;13.41;84.50
45255;BME280;30989;52.078;21.014;2023-07-08T02:44:14;167265.78;;;13.37;84.95
45255;BME280;30989;52.078;21.014;2023-07-08T02:46:39;167273.81;;;13.40;85.04
45255;BME280;30989;52.078;21.014;2023-07-08T02:49:05;167264.44;;;13.36;85.30
45255;BME280;30989;52.078;21.014;2023-07-08T02:51:31;167261.75;;;13.35;85.30
45255;BME280;30989;52.078;21.014;2023-07-08T02:53:56;167272.47;;;13.39;85.69
45255;BME280;30989;52.078;21.014;2023-07-08T02:56:22;167265.78;;;13.37;85.60
45255;BME280;30989;52.078;21.014;2023-07-08T02:58:49;167263.09;;;13.36;86.17
45255;BME280;30989;52.078;21.014;2023-07-08T03:01:15;167273.81;;;13.40;86.13
45255;BME280;30989;52.078;21.014;2023-07-08T03:03:47;167267.13;;;13.37;86.34
45255;BME280;30989;52.078;21.014;2023-07-08T03:06:14;167284.56;;;13.44;86.55
45255;BME280;30989;52.078;21.014;2023-07-08T03:08:39;167285.91;;;13.44;86.90
45255;BME280;30989;52.078;21.014;2023-07-08T03:11:07;167297.97;;;13.49;87.00
45255;BME280;30989;52.078;21.014;2023-07-08T03:13:33;167299.31;;;13.49;87.39
45255;BME280;30989;52.078;21.014;2023-07-08T03:16:01;167299.31;;;13.49;87.47
45255;BME280;30989;52.078;21.014;2023-07-08T03:18:28;167311.41;;;13.54;87.60
45255;BME280;30989;52.078;21.014;2023-07-08T03:20:56;167332.88;;;13.62;87.99
45255;BME280;30989;52.078;21.014;2023-07-08T03:23:23;167348.97;;;13.68;88.17
45255;BME280;30989;52.078;21.014;2023-07-08T03:25:50;167351.66;;;13.69;88.05
45255;BME280;30989;52.078;21.014;2023-07-08T03:28:18;167381.16;;;13.80;87.97
45255;BME280;30989;52.078;21.014;2023-07-08T03:30:44;167398.63;;;13.87;88.13
45255;BME280;30989;52.078;21.014;2023-07-08T03:33:12;167408.00;;;13.91;87.78
45255;BME280;30989;52.078;21.014;2023-07-08T03:35:40;167432.16;;;14.00;87.74
45255;BME280;30989;52.078;21.014;2023-07-08T03:38:05;167444.25;;;14.04;87.61
45255;BME280;30989;52.078;21.014;2023-07-08T03:40:31;167459.00;;;14.10;87.29
45255;BME280;30989;52.078;21.014;2023-07-08T03:42:56;167480.50;;;14.18;87.33
45255;BME280;30989;52.078;21.014;2023-07-08T03:45:23;167483.16;;;14.19;87.41
45255;BME280;30989;52.078;21.014;2023-07-08T03:47:48;167501.97;;;14.26;87.36
45255;BME280;30989;52.078;21.014;2023-07-08T03:50:19;167534.19;;;14.38;86.98
45255;BME280;30989;52.078;21.014;2023-07-08T03:52:47;167540.91;;;14.41;86.95
45255;BME280;30989;52.078;21.014;2023-07-08T03:55:13;167577.19;;;14.55;86.75
45255;BME280;30989;52.078;21.014;2023-07-08T03:57:39;167601.38;;;14.64;86.77
45255;BME280;30989;52.078;21.014;2023-07-08T04:00:05;167616.13;;;14.69;86.27
45255;BME280;30989;52.078;21.014;2023-07-08T04:02:43;167647.03;;;14.81;85.99
45255;BME280;30989;52.078;21.014;2023-07-08T04:05:17;167671.19;;;14.90;85.74
45255;BME280;30989;52.078;21.014;2023-07-08T04:07:45;167695.34;;;14.99;85.53
45255;BME280;30989;52.078;21.014;2023-07-08T04:10:11;167732.97;;;15.13;85.60
45255;BME280;30989;52.078;21.014;2023-07-08T04:12:37;167763.84;;;15.25;85.04
45255;BME280;30989;52.078;21.014;2023-07-08T04:15:03;167784.00;;;15.33;84.98
45255;BME280;30989;52.078;21.014;2023-07-08T04:17:29;167801.47;;;15.39;84.71
45255;BME280;30989;52.078;21.014;2023-07-08T04:19:55;167816.25;;;15.45;84.56
45255;BME280;30989;52.078;21.014;2023-07-08T04:22:22;167847.13;;;15.57;84.29
45255;BME280;30989;52.078;21.014;2023-07-08T04:24:49;167864.72;;;15.63;83.63
45255;BME280;30989;52.078;21.014;2023-07-08T04:27:16;167884.84;;;15.71;83.52
45255;BME280;30989;52.078;21.014;2023-07-08T04:29:43;167905.00;;;15.78;83.26
45255;BME280;30989;52.078;21.014;2023-07-08T04:32:09;167923.81;;;15.86;83.69
45255;BME280;30989;52.078;21.014;2023-07-08T04:34:35;167939.94;;;15.92;83.05
45255;BME280;30989;52.078;21.014;2023-07-08T04:37:00;167961.44;;;16.00;82.96
45255;BME280;30989;52.078;21.014;2023-07-08T04:39:26;167972.19;;;16.04;82.40
45255;BME280;30989;52.078;21.014;2023-07-08T04:41:52;167997.72;;;16.14;82.39
45255;BME280;30989;52.078;21.014;2023-07-08T04:44:18;168025.94;;;16.24;81.90
45255;BME280;30989;52.078;21.014;2023-07-08T04:46:51;168054.19;;;16.35;81.71
45255;BME280;30989;52.078;21.014;2023-07-08T04:49:20;168074.34;;;16.42;81.80
45255;BME280;30989;52.078;21.014;2023-07-08T04:51:46;168117.34;;;16.59;81.26
45255;BME280;30989;52.078;21.014;2023-07-08T04:54:12;168151.00;;;16.71;81.16
45255;BME280;30989;52.078;21.014;2023-07-08T04:56:46;168187.28;;;16.85;80.85
45255;BME280;30989;52.078;21.014;2023-07-08T04:59:15;168235.69;;;17.03;80.59
45255;BME280;30989;52.078;21.014;2023-07-08T05:01:41;168276.03;;;17.19;80.03
45255;BME280;30989;52.078;21.014;2023-07-08T05:04:07;168305.63;;;17.30;77.13
45255;BME280;30989;52.078;21.014;2023-07-08T05:06:34;168327.13;;;17.38;75.86
45255;BME280;30989;52.078;21.014;2023-07-08T05:09:00;168332.50;;;17.40;75.12
45255;BME280;30989;52.078;21.014;2023-07-08T05:11:28;168383.63;;;17.59;74.79
45255;BME280;30989;52.078;21.014;2023-07-08T05:13:54;168402.50;;;17.66;74.12
45255;BME280;30989;52.078;21.014;2023-07-08T05:16:19;168429.41;;;17.77;73.87
45255;BME280;30989;52.078;21.014;2023-07-08T05:18:45;168465.72;;;17.90;73.61
45255;BME280;30989;52.078;21.014;2023-07-08T05:21:11;168491.28;;;18.00;72.89
45255;BME280;30989;52.078;21.014;2023-07-08T05:23:37;168528.94;;;18.14;72.36
45255;BME280;30989;52.078;21.014;2023-07-08T05:26:03;168562.59;;;18.27;71.53
45255;BME280;30989;52.078;21.014;2023-07-08T05:28:30;168580.06;;;18.33;70.95
45255;BME280;30989;52.078;21.014;2023-07-08T05:30:56;168612.38;;;18.46;70.12
45255;BME280;30989;52.078;21.014;2023-07-08T05:33:26;168655.47;;;18.62;69.45
45255;BME280;30989;52.078;21.014;2023-07-08T05:35:52;168689.13;;;18.75;68.39
45255;BME280;30989;52.078;21.014;2023-07-08T05:38:18;168717.38;;;18.85;68.12
45255;BME280;30989;52.078;21.014;2023-07-08T05:40:50;168753.72;;;18.99;67.62
45255;BME280;30989;52.078;21.014;2023-07-08T05:43:17;168787.38;;;19.12;66.70
45255;BME280;30989;52.078;21.014;2023-07-08T05:45:43;168825.06;;;19.26;65.75
45255;BME280;30989;52.078;21.014;2023-07-08T05:48:09;168843.91;;;19.33;65.12
45255;BME280;30989;52.078;21.014;2023-07-08T05:50:35;168876.22;;;19.45;64.81
45255;BME280;30989;52.078;21.014;2023-07-08T05:53:00;168905.91;;;19.56;64.69
45255;BME280;30989;52.078;21.014;2023-07-08T05:55:26;168950.31;;;19.73;63.82
45255;BME280;30989;52.078;21.014;2023-07-08T05:57:51;168970.53;;;19.81;62.74
45255;BME280;30989;52.078;21.014;2023-07-08T06:00:17;169010.94;;;19.96;62.05
45255;BME280;30989;52.078;21.014;2023-07-08T06:02:42;169047.28;;;20.10;61.51
45255;BME280;30989;52.078;21.014;2023-07-08T06:05:08;169086.34;;;20.24;61.05
45255;BME280;30989;52.078;21.014;2023-07-08T06:07:33;169111.94;;;20.34;59.65
45255;BME280;30989;52.078;21.014;2023-07-08T06:09:59;169151.06;;;20.49;59.78
45255;BME280;30989;52.078;21.014;2023-07-08T06:12:25;169182.03;;;20.60;59.66
45255;BME280;30989;52.078;21.014;2023-07-08T06:14:50;169219.75;;;20.75;59.29
45255;BME280;30989;52.078;21.014;2023-07-08T06:17:16;169261.56;;;20.90;57.46
45255;BME280;30989;52.078;21.014;2023-07-08T06:19:42;169285.81;;;21.00;57.31
45255;BME280;30989;52.078;21.014;2023-07-08T06:22:08;169327.59;;;21.15;56.66
45255;BME280;30989;52.078;21.014;2023-07-08T06:24:33;169361.34;;;21.28;54.94
45255;BME280;30989;52.078;21.014;2023-07-08T06:26:59;169399.06;;;21.42;54.59
45255;BME280;30989;52.078;21.014;2023-07-08T06:29:24;169432.78;;;21.55;53.91
45255;BME280;30989;52.078;21.014;2023-07-08T06:31:50;169461.06;;;21.66;53.97
45255;BME280;30989;52.078;21.014;2023-07-08T06:34:15;169504.22;;;21.82;53.25
45255;BME280;30989;52.078;21.014;2023-07-08T06:36:41;169533.88;;;21.93;51.71
45255;BME280;30989;52.078;21.014;2023-07-08T06:39:06;169573.00;;;22.08;51.80
45255;BME280;30989;52.078;21.014;2023-07-08T06:41:34;169601.31;;;22.18;50.85
45255;BME280;30989;52.078;21.014;2023-07-08T06:43:59;169621.53;;;22.26;50.96
45255;BME280;30989;52.078;21.014;2023-07-08T06:46:27;169662.00;;;22.41;50.55
45255;BME280;30989;52.078;21.014;2023-07-08T06:48:52;169690.31;;;22.52;49.68
45255;BME280;30989;52.078;21.014;2023-07-08T06:51:19;169698.41;;;22.55;48.64
45255;BME280;30989;52.078;21.014;2023-07-08T06:53:44;169709.19;;;22.59;49.31
45255;BME280;30989;52.078;21.014;2023-07-08T06:56:09;169751.00;;;22.75;48.97
45255;BME280;30989;52.078;21.014;2023-07-08T06:58:35;169780.72;;;22.86;48.82
45255;BME280;30989;52.078;21.014;2023-07-08T07:01:00;169803.66;;;22.95;49.10
45255;BME280;30989;52.078;21.014;2023-07-08T07:03:26;169837.38;;;23.07;48.58
45255;BME280;30989;52.078;21.014;2023-07-08T07:05:51;169860.31;;;23.16;47.01
45255;BME280;30989;52.078;21.014;2023-07-08T07:08:17;169885.94;;;23.26;46.47
45255;BME280;30989;52.078;21.014;2023-07-08T07:10:43;169906.16;;;23.33;45.79
45255;BME280;30989;52.078;21.014;2023-07-08T07:13:08;169916.97;;;23.37;46.20
45255;BME280;30989;52.078;21.014;2023-07-08T07:15:34;169942.59;;;23.47;46.39
45255;BME280;30989;52.078;21.014;2023-07-08T07:17:59;169983.13;;;23.62;46.08
45255;BME280;30989;52.078;21.014;2023-07-08T07:20:25;170022.25;;;23.77;45.42
45255;BME280;30989;52.078;21.014;2023-07-08T07:22:51;170041.13;;;23.84;45.65
45255;BME280;30989;52.078;21.014;2023-07-08T07:25:17;170069.47;;;23.95;42.20
45255;BME280;30989;52.078;21.014;2023-07-08T07:27:42;170070.81;;;23.95;42.92
45255;BME280;30989;52.078;21.014;2023-07-08T07:30:08;170097.81;;;24.05;42.86
45255;BME280;30989;52.078;21.014;2023-07-08T07:32:38;170130.19;;;24.18;41.81
45255;BME280;30989;52.078;21.014;2023-07-08T07:35:04;170151.78;;;24.26;41.37
45255;BME280;30989;52.078;21.014;2023-07-08T07:37:30;170189.63;;;24.40;40.63
45255;BME280;30989;52.078;21.014;2023-07-08T07:39:55;170200.44;;;24.44;40.46
45255;BME280;30989;52.078;21.014;2023-07-08T07:42:21;170227.44;;;24.54;40.28
45255;BME280;30989;52.078;21.014;2023-07-08T07:44:46;170249.03;;;24.62;40.23
45255;BME280;30989;52.078;21.014;2023-07-08T07:47:12;170273.31;;;24.71;40.54
45255;BME280;30989;52.078;21.014;2023-07-08T07:49:38;170305.72;;;24.84;40.42
45255;BME280;30989;52.078;21.014;2023-07-08T07:52:04;170338.13;;;24.96;40.05
45255;BME280;30989;52.078;21.014;2023-07-08T07:54:30;170354.38;;;25.02;39.79
45255;BME280;30989;52.078;21.014;2023-07-08T07:56:55;170362.47;;;25.05;39.26
45255;BME280;30989;52.078;21.014;2023-07-08T07:59:21;170384.09;;;25.13;38.46
45255;BME280;30989;52.078;21.014;2023-07-08T08:01:47;170354.38;;;25.02;37.27
45255;BME280;30989;52.078;21.014;2023-07-08T08:04:12;170346.28;;;24.99;39.44
45255;BME280;30989;52.078;21.014;2023-07-08T08:06:38;170354.38;;;25.02;38.78
45255;BME280;30989;52.078;21.014;2023-07-08T08:09:04;170381.38;;;25.12;38.38
45255;BME280;30989;52.078;21.014;2023-07-08T08:11:30;170402.97;;;25.20;37.63
45255;BME280;30989;52.078;21.014;2023-07-08T08:13:56;170411.09;;;25.23;37.26
45255;BME280;30989;52.078;21.014;2023-07-08T08:16:22;170430.00;;;25.30;38.02
45255;BME280;30989;52.078;21.014;2023-07-08T08:18:47;170435.38;;;25.32;37.61
45255;BME280;30989;52.078;21.014;2023-07-08T08:21:13;170455.66;;;25.40;37.45
45255;BME280;30989;52.078;21.014;2023-07-08T08:23:39;170485.34;;;25.51;36.91
45255;BME280;30989;52.078;21.014;2023-07-08T08:26:04;170492.09;;;25.54;36.26
45255;BME280;30989;52.078;21.014;2023-07-08T08:28:30;170500.22;;;25.57;35.46
45255;BME280;30989;52.078;21.014;2023-07-08T08:30:55;170497.50;;;25.56;36.21
45255;BME280;30989;52.078;21.014;2023-07-08T08:33:21;170516.41;;;25.63;36.85
45255;BME280;30989;52.078;21.014;2023-07-08T08:35:46;170543.47;;;25.73;36.37
45255;BME280;30989;52.078;21.014;2023-07-08T08:38:12;170551.59;;;25.76;36.72
45255;BME280;30989;52.078;21.014;2023-07-08T08:40:40;170601.56;;;25.95;35.83
45255;BME280;30989;52.078;21.014;2023-07-08T08:43:15;170604.25;;;25.96;35.64
45255;BME280;30989;52.078;21.014;2023-07-08T08:45:55;170624.56;;;26.04;35.63
45255;BME280;30989;52.078;21.014;2023-07-08T08:48:23;170635.38;;;26.08;35.55
45255;BME280;30989;52.078;21.014;2023-07-08T08:50:56;170629.97;;;26.06;35.45
45255;BME280;30989;52.078;21.014;2023-07-08T08:53:26;170646.19;;;26.12;34.49
45255;BME280;30989;52.078;21.014;2023-07-08T08:55:59;170646.19;;;26.12;35.15
45255;BME280;30989;52.078;21.014;2023-07-08T08:59:09;170643.47;;;26.11;34.46
45255;BME280;30989;52.078;21.014;2023-07-08T09:01:32;170661.03;;;26.17;35.03
45255;BME280;30989;52.078;21.014;2023-07-08T09:04:01;170665.09;;;26.19;34.61
45255;BME280;30989;52.078;21.014;2023-07-08T09:06:30;170667.78;;;26.20;33.87
45255;BME280;30989;52.078;21.014;2023-07-08T09:09:02;170682.66;;;26.25;34.17
45255;BME280;30989;52.078;21.014;2023-07-08T09:11:44;170707.03;;;26.35;34.50
45255;BME280;30989;52.078;21.014;2023-07-08T09:14:23;170721.88;;;26.40;33.98
45255;BME280;30989;52.078;21.014;2023-07-08T09:19:35;170746.19;;;26.49;34.47
45255;BME280;30989;52.078;21.014;2023-07-08T09:22:11;170777.28;;;26.61;33.84
45255;BME280;30989;52.078;21.014;2023-07-08T09:27:38;170825.91;;;26.79;33.72
45255;BME280;30989;52.078;21.014;2023-07-08T09:30:04;170838.09;;;26.84;33.64
45255;BME280;30989;52.078;21.014;2023-07-08T09:32:29;170869.16;;;26.95;34.12
45255;BME280;30989;52.078;21.014;2023-07-08T09:35:06;170894.88;;;27.05;33.97
45255;BME280;30989;52.078;21.014;2023-07-08T09:37:35;170930.03;;;27.18;33.29
45255;BME280;30989;52.078;21.014;2023-07-08T09:40:22;170966.53;;;27.32;33.43
45255;BME280;30989;52.078;21.014;2023-07-08T09:42:52;170962.47;;;27.31;33.67
45255;BME280;30989;52.078;21.014;2023-07-08T09:45:22;170980.03;;;27.37;33.08
45255;BME280;30989;52.078;21.014;2023-07-08T09:47:53;171013.81;;;27.50;33.17
45255;BME280;30989;52.078;21.014;2023-07-08T09:52:47;171051.72;;;27.64;32.59
45255;BME280;30989;52.078;21.014;2023-07-08T09:55:13;171073.34;;;27.72;33.04
45255;BME280;30989;52.078;21.014;2023-07-08T09:57:39;171076.06;;;27.73;32.50
45255;BME280;30989;52.078;21.014;2023-07-08T10:00:17;171088.22;;;27.78;32.57
45255;BME280;30989;52.078;21.014;2023-07-08T10:02:51;171122.03;;;27.90;32.53
45255;BME280;30989;52.078;21.014;2023-07-08T10:05:28;171119.31;;;27.89;32.35
45255;BME280;30989;52.078;21.014;2023-07-08T10:07:57;171100.38;;;27.82;32.33
45255;BME280;30989;52.078;21.014;2023-07-08T10:10:30;171108.50;;;27.85;31.90
45255;BME280;30989;52.078;21.014;2023-07-08T10:12:59;171101.75;;;27.83;31.67
45255;BME280;30989;52.078;21.014;2023-07-08T10:15:38;171074.72;;;27.73;31.86
45255;BME280;30989;52.078;21.014;2023-07-08T10:18:13;171021.94;;;27.53;32.03
45255;BME280;30989;52.078;21.014;2023-07-08T10:20:49;170981.38;;;27.38;32.37
45255;BME280;30989;52.078;21.014;2023-07-08T10:23:35;170975.97;;;27.36;32.77
45255;BME280;30989;52.078;21.014;2023-07-08T10:28:49;171059.84;;;27.67;32.91
45255;BME280;30989;52.078;21.014;2023-07-08T10:31:40;171143.66;;;27.99;32.03
45255;BME280;30989;52.078;21.014;2023-07-08T10:34:20;171181.50;;;28.13;31.89
45255;BME280;30989;52.078;21.014;2023-07-08T10:36:56;171205.84;;;28.22;32.17
45255;BME280;30989;52.078;21.014;2023-07-08T10:45:09;171351.94;;;28.77;31.28
45255;BME280;30989;52.078;21.014;2023-07-08T10:56:45;171529.22;;;29.43;31.14
45255;BME280;30989;52.078;21.014;2023-07-08T11:10:32;171690.28;;;30.04;29.13
45255;BME280;30989;52.078;21.014;2023-07-08T11:13:13;171672.66;;;29.97;29.31
45255;BME280;30989;52.078;21.014;2023-07-08T11:16:10;171598.22;;;29.69;29.06
45255;BME280;30989;52.078;21.014;2023-07-08T11:21:47;171739.00;;;30.22;28.77
45255;BME280;30989;52.078;21.014;2023-07-08T11:24:45;171828.31;;;30.56;28.33
45255;BME280;30989;52.078;21.014;2023-07-08T11:27:26;171909.59;;;30.86;28.99
45255;BME280;30989;52.078;21.014;2023-07-08T11:29:58;171936.66;;;30.96;27.94
45255;BME280;30989;52.078;21.014;2023-07-08T11:32:30;171966.44;;;31.07;27.86
45255;BME280;30989;52.078;21.014;2023-07-08T11:34:59;172016.63;;;31.26;27.77
45255;BME280;30989;52.078;21.014;2023-07-08T11:37:28;172148.03;;;31.76;28.39
45255;BME280;30989;52.078;21.014;2023-07-08T11:40:19;172305.16;;;32.34;28.29
45255;BME280;30989;52.078;21.014;2023-07-08T11:42:51;172451.50;;;32.89;26.01
45255;BME280;30989;52.078;21.014;2023-07-08T11:47:48;172633.13;;;33.57;23.32
45255;BME280;30989;52.078;21.014;2023-07-08T11:50:38;172706.34;;;33.85;25.08
45255;BME280;30989;52.078;21.014;2023-07-08T11:53:11;172789.03;;;34.16;24.90
45255;BME280;30989;52.078;21.014;2023-07-08T11:58:07;173080.56;;;35.25;23.90
45255;BME280;30989;52.078;21.014;2023-07-08T12:00:36;173168.78;;;35.58;22.28
45255;BME280;30989;52.078;21.014;2023-07-08T12:03:20;173092.78;;;35.30;22.92
45255;BME280;30989;52.078;21.014;2023-07-08T12:05:46;172915.13;;;34.63;23.17
45255;BME280;30989;52.078;21.014;2023-07-08T12:08:14;172665.63;;;33.70;23.19
45255;BME280;30989;52.078;21.014;2023-07-08T12:10:46;172386.44;;;32.65;24.68
45255;BME280;30989;52.078;21.014;2023-07-08T12:13:18;172135.84;;;31.71;25.54
45255;BME280;30989;52.078;21.014;2023-07-08T12:15:43;172066.72;;;31.45;26.01
45255;BME280;30989;52.078;21.014;2023-07-08T12:20:39;172496.22;;;33.06;25.69
45255;BME280;30989;52.078;21.014;2023-07-08T12:23:19;172719.91;;;33.90;24.81
45255;BME280;30989;52.078;21.014;2023-07-08T12:25:47;172913.78;;;34.63;23.89
45255;BME280;30989;52.078;21.014;2023-07-08T12:28:14;172885.31;;;34.52;23.83
45255;BME280;30989;52.078;21.014;2023-07-08T12:30:42;172729.38;;;33.93;23.46
45255;BME280;30989;52.078;21.014;2023-07-08T12:33:11;172592.47;;;33.42;23.97
45255;BME280;30989;52.078;21.014;2023-07-08T12:35:40;172448.81;;;32.88;24.06
45255;BME280;30989;52.078;21.014;2023-07-08T12:40:43;172368.84;;;32.58;24.77
45255;BME280;30989;52.078;21.014;2023-07-08T12:43:12;172543.63;;;33.24;24.15
45255;BME280;30989;52.078;21.014;2023-07-08T12:45:37;172737.50;;;33.97;23.51
45255;BME280;30989;52.078;21.014;2023-07-08T12:48:03;172923.25;;;34.66;22.12
45255;BME280;30989;52.078;21.014;2023-07-08T12:50:29;173098.25;;;35.32;22.70
45255;BME280;30989;52.078;21.014;2023-07-08T12:52:54;173167.41;;;35.58;21.29
45255;BME280;30989;52.078;21.014;2023-07-08T12:55:22;173137.59;;;35.46;21.40
45255;BME280;30989;52.078;21.014;2023-07-08T12:57:49;173061.59;;;35.18;21.16
45255;BME280;30989;52.078;21.014;2023-07-08T13:00:27;172893.44;;;34.55;22.56
45255;BME280;30989;52.078;21.014;2023-07-08T13:03:06;172722.59;;;33.91;23.27
45255;BME280;30989;52.078;21.014;2023-07-08T13:05:32;172532.81;;;33.20;23.14
45255;BME280;30989;52.078;21.014;2023-07-08T13:07:58;172557.25;;;33.29;23.64
45255;BME280;30989;52.078;21.014;2023-07-08T13:10:26;172756.50;;;34.04;23.09
45255;BME280;30989;52.078;21.014;2023-07-08T13:12:58;172961.22;;;34.80;22.37
45255;BME280;30989;52.078;21.014;2023-07-08T13:15:28;173198.59;;;35.69;22.48
45255;BME280;30989;52.078;21.014;2023-07-08T13:17:56;173400.84;;;36.45;22.33
45255;BME280;30989;52.078;21.014;2023-07-08T13:20:27;173593.53;;;37.17;21.38
45255;BME280;30989;52.078;21.014;2023-07-08T13:23:00;173698.06;;;37.56;21.10
45255;BME280;30989;52.078;21.014;2023-07-08T13:25:29;173770.03;;;37.83;19.66
45255;BME280;30989;52.078;21.014;2023-07-08T13:28:12;173812.09;;;37.99;19.88
45255;BME280;30989;52.078;21.014;2023-07-08T13:30:39;173877.31;;;38.23;19.25
45255;BME280;30989;52.078;21.014;2023-07-08T13:33:04;173791.75;;;37.91;18.98
45255;BME280;30989;52.078;21.014;2023-07-08T13:35:39;173786.31;;;37.89;19.58
45255;BME280;30989;52.078;21.014;2023-07-08T13:38:06;173748.31;;;37.75;18.26
45255;BME280;30989;52.078;21.014;2023-07-08T13:40:42;173400.84;;;36.45;19.49