sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:00:45;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:03:12;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:05:39;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:08:13;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:10:41;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:13:09;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:15:36;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:18:03;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:20:30;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:22:57;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:25:24;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:27:52;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:30:19;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:32:46;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:35:13;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:37:41;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:40:08;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:42:36;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:45:04;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:47:36;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:50:04;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:52:35;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:55:04;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T00:57:36;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:00:04;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:02:34;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:05:01;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:13:19;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:16:05;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:18:36;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:21:23;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:26:41;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:29:12;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:31:46;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:34:15;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:36:45;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:39:13;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:41:41;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:44:14;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:46:44;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:49:15;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:52:01;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:54:33;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:57:03;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T01:59:40;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:02:08;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:04:37;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:07:04;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:09:36;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:12:05;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:14:32;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:16:59;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:19:31;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:21:58;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:24:25;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:26:53;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:29:20;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:31:47;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:34:14;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:36:47;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:39:15;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:41:45;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:44:12;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:46:39;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:49:06;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:51:33;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:54:00;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:56:28;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T02:58:55;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:01:22;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:03:49;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:06:16;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:08:43;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:11:10;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:13:38;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:16:25;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:18:55;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:21:23;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:23:50;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:26:18;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:28:46;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:31:13;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:33:41;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:36:08;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:38:36;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:41:03;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:43:30;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:46:05;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:48:32;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:50:59;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:53:34;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:56:01;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T03:58:28;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:00:55;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:03:22;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:05:52;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:08:20;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:10:47;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:13:14;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:15:41;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:18:08;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:20:35;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:23:02;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:25:29;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:27:56;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:30:25;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:32:52;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:35:19;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:37:47;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:40:14;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:42:42;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:45:12;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:47:39;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:50:07;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:52:34;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:55:03;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T04:57:34;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:00:01;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:02:37;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:05:06;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:07:34;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:10:03;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:12:30;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:14:57;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:17:37;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:20:05;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:22:34;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:25:01;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:27:29;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:29:57;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:32:24;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:34:52;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:37:19;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:39:46;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:42:13;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:44:39;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:47:07;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:49:34;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:52:04;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:54:31;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:56:58;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T05:59:25;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:01:52;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:04:19;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:06:47;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:09:15;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:11:42;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:14:09;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:16:37;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:19:07;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:21:34;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:24:01;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:26:29;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:29:05;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:31:32;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:33:59;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:36:26;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:38:53;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:41:21;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:43:50;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:46:25;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:48:52;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:51:19;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:53:46;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:56:13;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T06:58:44;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:01:12;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:03:40;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:06:07;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:08:50;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:11:17;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:13:48;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:16:16;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:18:43;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:21:10;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:23:40;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:26:07;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:28:34;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:31:05;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:33:33;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:36:02;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:38:30;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:40:57;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:43:24;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:45:53;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:48:21;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:50:48;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:53:22;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:55:50;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T07:58:18;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:00:46;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:03:14;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:05:42;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:08:10;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:10:38;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:13:06;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:15:33;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:18:01;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:20:28;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:22:55;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:25:22;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:27:50;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:30:17;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:32:45;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:35:13;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:37:41;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:40:08;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:42:36;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:45:10;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:47:42;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:50:11;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:52:43;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:55:10;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T08:57:40;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:00:08;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:02:36;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:05:05;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:07:32;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:10:00;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:12:27;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:15:12;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:17:40;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:22:38;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:25:11;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:27:47;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:30:16;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:32:44;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:35:11;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:37:38;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:40:07;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:42:53;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:45:24;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:47:52;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:50:28;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:52:56;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:55:25;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T09:57:54;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:00:22;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:02:52;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:05:21;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:07:49;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:10:19;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:12:48;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:15:16;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:17:47;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:20:16;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:22:51;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:25:21;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:27:49;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:30:23;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:38:14;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:41:06;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:43:33;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:46:00;5.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:51:31;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:56:44;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T10:59:13;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:01:41;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:04:28;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:06:58;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:14:34;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:17:21;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:19:54;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:22:27;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:24:57;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:27:25;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:29:56;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:32:26;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:34:55;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:37:23;6.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:39:56;6.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:42:24;6.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:44:51;6.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:47:26;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:49:58;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:52:30;7.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:55:04;7.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T11:57:37;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:00:05;7.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:02:33;7.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:05:18;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:07:46;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:10:13;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:12:59;7.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:15:30;8.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:17:57;8.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:20:28;8.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:22:54;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:25:22;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:27:56;8.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:30:23;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:32:50;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:35:20;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:37:52;10.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:40:28;10.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:42:58;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:45:27;10.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:47:58;10.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:50:31;10.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:52:59;10.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:55:28;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T12:57:56;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:00:28;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:02:55;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:05:22;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:07:50;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:10:17;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:12:44;10.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:15:11;10.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:17:51;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:20:19;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:22:46;10.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:25:13;10.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:27:40;11.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:30:08;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:32:35;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:35:03;11.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:37:30;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:39:57;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:42:25;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:44:52;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:47:19;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:49:46;10.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:52:13;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:54:40;10.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:57:09;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T13:59:36;10.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:02:03;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:04:30;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:06:58;10.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:09:27;10.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:11:56;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:14:25;10.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:16:54;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:19:27;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:21:54;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:24:21;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:26:49;9.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:29:16;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:31:43;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:34:10;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:36:39;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:39:06;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:41:38;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:44:06;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:46:33;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:49:00;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:51:28;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:53:55;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:56:24;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T14:58:56;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:01:24;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:03:52;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:06:22;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:08:50;9.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:11:21;9.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:13:52;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:16:21;9.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:18:50;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:21:17;10.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:23:45;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:26:13;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:28:42;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:31:09;9.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:33:37;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:36:05;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:38:39;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:41:07;8.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:43:35;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:46:02;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:48:30;8.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:50:57;8.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:53:25;8.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:55:53;8.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T15:58:24;8.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T16:00:53;8.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T16:03:21;8.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T16:05:52;8.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-04-12T16:08:20;7.90;99.90