sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70758;BME280;59316;52.964;7.102;2023-05-12T00:02:45;101670.06;;;13.72;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:08:07;101664.25;;;13.81;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:13:28;101654.78;;;13.78;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:18:50;101668.19;;;13.74;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:24:13;101663.44;;;13.80;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:29:34;101664.00;;;13.86;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:34:56;101659.09;;;13.94;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:40:18;101662.53;;;13.96;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:45:39;101676.56;;;13.95;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:51:02;101671.53;;;14.06;nan
70758;BME280;59316;52.964;7.102;2023-05-12T00:56:24;101665.41;;;14.06;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:01:47;101671.44;;;14.08;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:07:16;101676.91;;;14.05;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:12:40;101676.97;;;14.03;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:18:01;101670.41;;;13.96;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:23:33;101669.84;;;14.05;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:29:00;101661.28;;;14.02;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:34:22;101660.16;;;14.06;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:39:44;101657.34;;;14.09;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:45:12;101671.44;;;14.08;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:50:34;101674.34;;;14.03;nan
70758;BME280;59316;52.964;7.102;2023-05-12T01:55:58;101699.91;;;14.16;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:01:20;101680.66;;;14.15;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:06:42;101695.31;;;14.19;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:12:04;101696.13;;;14.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:17:25;101703.84;;;14.23;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:22:50;101699.88;;;14.30;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:28:12;101707.63;;;14.19;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:33:34;101705.47;;;14.25;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:38:55;101700.47;;;14.21;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:44:17;101701.22;;;14.23;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:49:38;101709.69;;;14.28;nan
70758;BME280;59316;52.964;7.102;2023-05-12T02:55:00;101712.41;;;14.26;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:00:21;101720.31;;;14.26;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:05:43;101719.19;;;14.31;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:11:05;101723.31;;;14.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:16:26;101712.41;;;14.26;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:21:48;101714.84;;;14.29;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:27:09;101710.88;;;14.22;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:32:31;101705.47;;;14.25;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:37:52;101701.69;;;14.15;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:43:14;101702.81;;;14.25;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:48:35;101705.91;;;14.32;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:53:57;101698.03;;;14.32;nan
70758;BME280;59316;52.964;7.102;2023-05-12T03:59:18;101711.75;;;14.37;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:04:40;101722.56;;;14.47;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:10:02;101722.44;;;14.49;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:15:23;101732.03;;;14.50;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:20:45;101734.78;;;14.48;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:26:06;101739.94;;;14.50;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:31:28;101736.94;;;14.56;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:36:50;101733.31;;;14.57;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:42:13;101738.78;;;14.68;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:47:34;101744.81;;;14.56;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:52:56;101743.97;;;14.55;nan
70758;BME280;59316;52.964;7.102;2023-05-12T04:58:17;101752.59;;;14.72;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:03:40;101761.63;;;14.68;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:09:01;101760.59;;;14.70;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:14:24;101761.53;;;14.69;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:19:46;101771.03;;;14.72;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:25:18;101774.03;;;14.66;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:30:40;101776.84;;;14.77;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:36:03;101780.69;;;14.86;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:41:25;101780.78;;;14.84;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:46:47;101787.47;;;14.75;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:52:09;101790.88;;;14.63;nan
70758;BME280;59316;52.964;7.102;2023-05-12T05:57:31;101806.47;;;14.52;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:02:53;101804.97;;;14.48;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:08:14;101809.19;;;14.50;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:13:36;101827.34;;;14.55;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:18:57;101823.50;;;14.46;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:24:19;101834.38;;;14.54;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:29:40;101831.78;;;14.69;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:35:02;101839.66;;;14.83;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:40:24;101840.25;;;14.74;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:45:46;101854.22;;;14.89;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:51:07;101863.75;;;15.06;nan
70758;BME280;59316;52.964;7.102;2023-05-12T06:56:29;101864.84;;;15.16;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:01:50;101870.78;;;15.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:07:12;101868.47;;;15.57;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:12:34;101874.50;;;15.72;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:17:55;101868.41;;;15.71;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:23:17;101867.53;;;15.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:28:38;101871.03;;;16.12;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:34:00;101864.31;;;16.33;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:39:21;101875.00;;;16.57;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:44:43;101871.19;;;17.00;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:50:05;101888.25;;;17.33;nan
70758;BME280;59316;52.964;7.102;2023-05-12T07:55:26;101881.69;;;17.63;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:00:47;101901.16;;;17.62;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:06:09;101903.56;;;18.02;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:11:31;101910.47;;;18.28;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:16:52;101918.13;;;18.44;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:22:14;101907.06;;;18.73;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:27:35;101914.84;;;18.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:32:57;101901.88;;;19.39;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:38:18;101908.25;;;20.03;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:43:43;101913.13;;;20.40;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:49:05;101907.88;;;20.81;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:54:31;101894.50;;;20.61;nan
70758;BME280;59316;52.964;7.102;2023-05-12T08:59:56;101899.34;;;20.77;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:05:18;101900.06;;;21.10;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:10:39;101904.06;;;23.01;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:16:01;101912.97;;;24.01;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:21:25;101908.94;;;23.79;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:26:49;101911.34;;;23.54;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:32:12;101902.13;;;23.49;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:37:33;101911.75;;;23.32;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:42:55;101902.41;;;24.18;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:48:17;101904.56;;;25.28;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:53:41;101905.91;;;25.32;nan
70758;BME280;59316;52.964;7.102;2023-05-12T09:59:03;101905.38;;;25.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:04:27;101904.06;;;24.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:09:54;101915.47;;;24.21;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:15:19;101905.09;;;24.18;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:20:43;101909.28;;;24.99;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:26:05;101908.66;;;25.14;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:31:27;101904.47;;;26.36;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:36:50;101889.66;;;27.05;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:42:16;101895.88;;;27.68;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:47:41;101892.59;;;26.87;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:53:03;101899.09;;;27.01;nan
70758;BME280;59316;52.964;7.102;2023-05-12T10:58:25;101887.91;;;27.75;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:03:46;101891.19;;;27.85;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:09:10;101889.84;;;28.58;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:14:35;101894.16;;;27.52;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:19:57;101885.66;;;27.41;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:25:19;101886.59;;;27.71;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:30:50;101879.16;;;28.94;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:36:17;101890.41;;;28.68;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:41:41;101885.50;;;29.23;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:47:10;101893.28;;;28.52;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:52:32;101893.72;;;28.10;nan
70758;BME280;59316;52.964;7.102;2023-05-12T11:57:59;101889.31;;;28.77;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:03:22;101894.22;;;28.74;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:08:54;101890.81;;;29.17;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:14:16;101899.22;;;29.65;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:19:38;101895.50;;;30.44;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:25:00;101887.72;;;31.18;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:30:22;101892.56;;;31.30;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:35:44;101901.25;;;29.41;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:41:06;101892.66;;;29.96;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:46:27;101884.09;;;29.27;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:51:49;101894.84;;;29.42;nan
70758;BME280;59316;52.964;7.102;2023-05-12T12:57:10;101887.00;;;30.12;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:02:32;101890.88;;;29.82;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:07:54;101895.03;;;28.59;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:13:15;101895.22;;;27.35;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:18:37;101898.63;;;27.29;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:23:58;101887.63;;;28.61;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:29:20;101893.47;;;28.50;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:34:42;101890.66;;;27.90;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:40:03;101890.94;;;27.26;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:45:25;101886.84;;;27.07;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:50:47;101890.53;;;26.66;nan
70758;BME280;59316;52.964;7.102;2023-05-12T13:56:08;101879.03;;;27.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:01:30;101882.69;;;27.82;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:06:52;101874.53;;;27.90;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:12:13;101883.44;;;28.29;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:17:35;101874.94;;;27.32;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:22:56;101888.97;;;26.63;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:28:18;101884.16;;;27.84;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:33:39;101885.94;;;28.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:39:01;101873.97;;;28.93;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:44:22;101869.31;;;29.82;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:49:44;101887.09;;;27.75;nan
70758;BME280;59316;52.964;7.102;2023-05-12T14:55:09;101890.25;;;26.28;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:00:30;101902.75;;;25.53;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:05:52;101906.06;;;25.30;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:11:25;101911.44;;;24.96;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:16:47;101908.22;;;24.92;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:22:11;101910.78;;;24.41;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:27:33;101914.22;;;24.33;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:32:55;101927.09;;;23.75;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:38:17;101924.50;;;23.66;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:43:38;101922.66;;;23.66;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:49:00;101913.22;;;23.72;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:54:21;101919.69;;;23.69;nan
70758;BME280;59316;52.964;7.102;2023-05-12T15:59:43;101920.31;;;23.63;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:05:05;101919.81;;;23.50;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:10:26;101915.81;;;23.82;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:15:49;101919.00;;;24.48;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:21:10;101911.97;;;25.07;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:26:31;101916.66;;;25.48;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:31:53;101914.28;;;25.37;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:37:15;101911.09;;;24.99;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:42:37;101912.16;;;25.14;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:47:58;101910.25;;;25.33;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:53:20;101913.41;;;25.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T16:58:41;101921.66;;;24.21;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:04:03;101924.81;;;23.81;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:09:25;101929.22;;;23.90;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:14:47;101923.50;;;23.67;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:20:19;101933.41;;;23.56;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:25:40;101930.19;;;23.25;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:31:02;101941.72;;;22.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:36:24;101947.78;;;22.80;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:41:45;101957.94;;;22.47;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:47:07;101965.38;;;22.14;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:52:30;101963.72;;;21.84;nan
70758;BME280;59316;52.964;7.102;2023-05-12T17:57:52;101970.31;;;21.48;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:03:13;101975.81;;;21.16;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:08:35;101983.25;;;20.91;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:13:56;101992.47;;;20.66;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:19:18;101993.53;;;20.42;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:24:39;102000.28;;;20.14;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:30:01;102005.03;;;19.88;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:35:22;102004.84;;;19.57;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:40:44;102012.72;;;19.35;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:46:06;102008.69;;;19.07;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:51:27;102022.38;;;18.78;nan
70758;BME280;59316;52.964;7.102;2023-05-12T18:56:49;102040.50;;;18.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:02:11;102040.63;;;18.34;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:07:32;102054.75;;;17.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:12:54;102060.91;;;17.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:18:16;102063.56;;;17.47;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:23:37;102064.34;;;17.23;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:28:59;102072.16;;;17.12;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:34:20;102081.03;;;17.11;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:39:42;102072.41;;;16.81;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:45:04;102074.63;;;16.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:50:27;102076.34;;;16.34;nan
70758;BME280;59316;52.964;7.102;2023-05-12T19:55:48;102079.00;;;16.19;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:01:10;102088.09;;;16.01;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:06:32;102093.41;;;15.86;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:11:53;102095.00;;;15.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:17:15;102106.69;;;15.41;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:22:36;102115.84;;;15.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:27:58;102111.44;;;15.04;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:33:19;102117.91;;;14.99;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:38:41;102121.53;;;14.82;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:44:03;102124.47;;;14.61;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:49:24;102117.25;;;14.49;nan
70758;BME280;59316;52.964;7.102;2023-05-12T20:54:46;102126.66;;;14.53;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:00:08;102121.16;;;14.57;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:05:31;102129.78;;;14.27;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:10:52;102122.25;;;14.21;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:16:14;102115.81;;;14.27;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:21:36;102124.69;;;14.08;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:27:00;102132.34;;;14.13;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:32:22;102131.16;;;13.85;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:37:43;102137.63;;;13.62;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:43:04;102135.47;;;13.35;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:48:26;102142.44;;;13.19;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:53:48;102147.81;;;12.98;nan
70758;BME280;59316;52.964;7.102;2023-05-12T21:59:09;102150.06;;;12.88;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:04:31;102151.38;;;12.79;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:09:52;102146.69;;;12.67;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:15:14;102150.03;;;12.71;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:20:35;102157.56;;;12.59;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:25:57;102155.72;;;12.61;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:31:18;102163.63;;;12.60;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:36:40;102164.06;;;12.70;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:42:01;102166.59;;;12.71;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:47:23;102166.06;;;12.64;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:52:45;102169.59;;;12.63;nan
70758;BME280;59316;52.964;7.102;2023-05-12T22:58:06;102169.47;;;12.47;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:03:28;102175.47;;;12.30;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:08:49;102168.09;;;12.20;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:14:11;102163.47;;;12.25;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:19:32;102162.41;;;12.29;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:24:54;102159.16;;;12.24;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:30:16;102164.69;;;12.17;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:35:37;102159.44;;;12.17;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:40:59;102161.63;;;12.08;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:46:20;102152.41;;;11.99;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:51:42;102152.94;;;11.87;nan
70758;BME280;59316;52.964;7.102;2023-05-12T23:57:04;102158.94;;;11.70;nan
