sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-04-09T00:02:51;101558.81000000001;;;9.63;66.88
68145;BME280;55400;51.824;-0.196;2023-04-09T00:10:52;101553.95999999999;;;9.64;67.12
68145;BME280;55400;51.824;-0.196;2023-04-09T00:14:51;101549.55;;;9.62;66.69
68145;BME280;55400;51.824;-0.196;2023-04-09T00:18:51;101549.55;;;9.59;66.88
68145;BME280;55400;51.824;-0.196;2023-04-09T00:22:51;101544.4;;;9.54;66.97
68145;BME280;55400;51.824;-0.196;2023-04-09T00:26:51;101544.4;;;9.53;66.97
68145;BME280;55400;51.824;-0.196;2023-04-09T00:30:51;101541.64;;;9.54;67.22
68145;BME280;55400;51.824;-0.196;2023-04-09T00:34:51;101535.77;;;9.57;67.31
68145;BME280;55400;51.824;-0.196;2023-04-09T00:38:51;101534.84;;;9.53;67.26
68145;BME280;55400;51.824;-0.196;2023-04-09T00:42:51;101528.77;;;9.54;67.23
68145;BME280;55400;51.824;-0.196;2023-04-09T00:46:52;101516.25;;;9.55;67.11
68145;BME280;55400;51.824;-0.196;2023-04-09T00:50:52;101516.25;;;9.53;67.11
68145;BME280;55400;51.824;-0.196;2023-04-09T00:54:51;101510.86;;;9.51;67.04
68145;BME280;55400;51.824;-0.196;2023-04-09T00:58:51;101508.5;;;9.47;66.91
68145;BME280;55400;51.824;-0.196;2023-04-09T01:02:51;101500.71;;;9.45;66.87
68145;BME280;55400;51.824;-0.196;2023-04-09T01:06:52;101500.71;;;9.40;66.87
68145;BME280;55400;51.824;-0.196;2023-04-09T01:10:54;101485.49;;;9.39;66.96
68145;BME280;55400;51.824;-0.196;2023-04-09T01:14:53;101485.49;;;9.34;66.89
68145;BME280;55400;51.824;-0.196;2023-04-09T01:18:55;101480.17;;;9.31;67.18
68145;BME280;55400;51.824;-0.196;2023-04-09T01:22:56;101480.17;;;9.28;67.18
68145;BME280;55400;51.824;-0.196;2023-04-09T01:26:53;101476.11;;;9.27;67.43
68145;BME280;55400;51.824;-0.196;2023-04-09T01:38:52;101470.45000000001;;;9.26;67.43
68145;BME280;55400;51.824;-0.196;2023-04-09T01:42:52;101468.33;;;9.25;67.36
68145;BME280;55400;51.824;-0.196;2023-04-09T01:58:52;101463.22;;;9.27;67.30
68145;BME280;55400;51.824;-0.196;2023-04-09T02:06:53;101456.48;;;9.25;67.31
68145;BME280;55400;51.824;-0.196;2023-04-09T02:10:53;101451.05;;;9.21;67.31
68145;BME280;55400;51.824;-0.196;2023-04-09T02:18:52;101445.2;;;9.20;67.61
68145;BME280;55400;51.824;-0.196;2023-04-09T02:26:52;101441.08;;;9.22;67.79
68145;BME280;55400;51.824;-0.196;2023-04-09T02:30:52;101441.16;;;9.23;67.77
68145;BME280;55400;51.824;-0.196;2023-04-09T02:34:52;101437.91;;;9.22;67.82
68145;BME280;55400;51.824;-0.196;2023-04-09T02:38:52;101437.11;;;9.23;68.03
68145;BME280;55400;51.824;-0.196;2023-04-09T02:42:52;101437.11;;;9.24;68.03
68145;BME280;55400;51.824;-0.196;2023-04-09T02:46:52;101432.45;;;9.26;68.07
68145;BME280;55400;51.824;-0.196;2023-04-09T02:54:52;101426.70000000001;;;9.25;68.18
68145;BME280;55400;51.824;-0.196;2023-04-09T03:02:52;101425.42;;;9.22;68.07
68145;BME280;55400;51.824;-0.196;2023-04-09T03:06:52;101425.42;;;9.21;68.11
68145;BME280;55400;51.824;-0.196;2023-04-09T03:10:52;101425.01999999999;;;9.19;68.27
68145;BME280;55400;51.824;-0.196;2023-04-09T03:14:52;101422.0;;;9.20;68.23
68145;BME280;55400;51.824;-0.196;2023-04-09T03:18:52;101422.0;;;9.17;68.23
68145;BME280;55400;51.824;-0.196;2023-04-09T03:26:52;101414.33;;;9.16;68.33
68145;BME280;55400;51.824;-0.196;2023-04-09T03:30:52;101414.9;;;9.13;68.13
68145;BME280;55400;51.824;-0.196;2023-04-09T03:34:52;101410.49;;;9.10;68.39
68145;BME280;55400;51.824;-0.196;2023-04-09T03:42:52;101402.86;;;9.09;68.47
68145;BME280;55400;51.824;-0.196;2023-04-09T03:46:52;101402.86;;;9.08;68.47
68145;BME280;55400;51.824;-0.196;2023-04-09T03:50:52;101398.05;;;9.06;68.17
68145;BME280;55400;51.824;-0.196;2023-04-09T03:54:52;101398.05;;;9.00;68.17
68145;BME280;55400;51.824;-0.196;2023-04-09T03:58:52;101403.94;;;8.96;67.99
68145;BME280;55400;51.824;-0.196;2023-04-09T04:02:52;101400.95999999999;;;8.91;67.97
68145;BME280;55400;51.824;-0.196;2023-04-09T04:06:52;101400.76000000001;;;8.85;67.97
68145;BME280;55400;51.824;-0.196;2023-04-09T04:10:52;101397.58;;;8.83;68.08
68145;BME280;55400;51.824;-0.196;2023-04-09T04:14:52;101397.58;;;8.77;68.13
68145;BME280;55400;51.824;-0.196;2023-04-09T04:18:52;101396.43;;;8.73;68.20
68145;BME280;55400;51.824;-0.196;2023-04-09T04:22:52;101393.58;;;8.69;68.36
68145;BME280;55400;51.824;-0.196;2023-04-09T04:30:52;101386.61;;;8.70;68.66
68145;BME280;55400;51.824;-0.196;2023-04-09T04:34:52;101387.51999999999;;;8.71;68.71
68145;BME280;55400;51.824;-0.196;2023-04-09T04:38:52;101392.17;;;8.68;68.82
68145;BME280;55400;51.824;-0.196;2023-04-09T04:42:52;101392.17;;;8.69;68.82
68145;BME280;55400;51.824;-0.196;2023-04-09T04:46:52;101385.27;;;8.68;69.02
68145;BME280;55400;51.824;-0.196;2023-04-09T04:50:53;101382.56;;;8.69;69.09
68145;BME280;55400;51.824;-0.196;2023-04-09T04:54:52;101385.70999999999;;;8.67;69.03
68145;BME280;55400;51.824;-0.196;2023-04-09T05:02:52;101376.72;;;8.62;69.05
68145;BME280;55400;51.824;-0.196;2023-04-09T05:06:52;101376.72;;;8.57;69.05
68145;BME280;55400;51.824;-0.196;2023-04-09T05:10:52;101387.03;;;8.55;69.18
68145;BME280;55400;51.824;-0.196;2023-04-09T05:18:52;101382.76;;;8.56;69.22
68145;BME280;55400;51.824;-0.196;2023-04-09T05:22:52;101376.01;;;8.58;69.15
68145;BME280;55400;51.824;-0.196;2023-04-09T05:26:52;101373.25;;;8.59;69.14
68145;BME280;55400;51.824;-0.196;2023-04-09T05:30:52;101373.25;;;8.58;69.07
68145;BME280;55400;51.824;-0.196;2023-04-09T05:34:52;101370.17;;;8.56;69.27
68145;BME280;55400;51.824;-0.196;2023-04-09T05:38:52;101372.34;;;8.52;68.91
68145;BME280;55400;51.824;-0.196;2023-04-09T05:42:52;101378.12;;;8.48;69.11
68145;BME280;55400;51.824;-0.196;2023-04-09T05:46:52;101371.53;;;8.45;69.06
68145;BME280;55400;51.824;-0.196;2023-04-09T05:50:52;101372.26000000001;;;8.44;69.06
68145;BME280;55400;51.824;-0.196;2023-04-09T05:54:52;101372.26000000001;;;8.45;69.10
68145;BME280;55400;51.824;-0.196;2023-04-09T06:02:52;101376.64;;;8.40;69.35
68145;BME280;55400;51.824;-0.196;2023-04-09T06:06:52;101373.95;;;8.38;69.31
68145;BME280;55400;51.824;-0.196;2023-04-09T06:10:52;101373.5;;;8.37;69.36
68145;BME280;55400;51.824;-0.196;2023-04-09T06:14:52;101372.18000000001;;;8.39;69.32
68145;BME280;55400;51.824;-0.196;2023-04-09T06:18:53;101372.18000000001;;;8.40;69.32
68145;BME280;55400;51.824;-0.196;2023-04-09T06:30:52;101369.61;;;8.42;69.54
68145;BME280;55400;51.824;-0.196;2023-04-09T06:34:52;101369.61;;;8.41;69.54
68145;BME280;55400;51.824;-0.196;2023-04-09T06:38:53;101361.33;;;8.40;69.79
68145;BME280;55400;51.824;-0.196;2023-04-09T06:42:52;101361.33;;;8.41;69.69
68145;BME280;55400;51.824;-0.196;2023-04-09T06:46:52;101357.62;;;8.42;69.87
68145;BME280;55400;51.824;-0.196;2023-04-09T06:50:52;101357.62;;;8.43;69.87
68145;BME280;55400;51.824;-0.196;2023-04-09T06:54:52;101364.12;;;8.41;69.69
68145;BME280;55400;51.824;-0.196;2023-04-09T06:58:52;101354.39;;;8.43;70.12
68145;BME280;55400;51.824;-0.196;2023-04-09T07:02:53;101349.87;;;8.48;70.05
68145;BME280;55400;51.824;-0.196;2023-04-09T07:06:52;101349.87;;;8.50;70.05
68145;BME280;55400;51.824;-0.196;2023-04-09T07:14:55;101346.67;;;8.51;69.98
68145;BME280;55400;51.824;-0.196;2023-04-09T07:22:52;101345.95000000001;;;8.55;69.76
68145;BME280;55400;51.824;-0.196;2023-04-09T07:26:52;101339.5;;;8.59;69.63
68145;BME280;55400;51.824;-0.196;2023-04-09T07:30:53;101339.5;;;8.65;69.52
68145;BME280;55400;51.824;-0.196;2023-04-09T07:34:53;101332.03;;;8.71;69.24
68145;BME280;55400;51.824;-0.196;2023-04-09T07:38:53;101336.67;;;8.74;69.66
68145;BME280;55400;51.824;-0.196;2023-04-09T07:42:53;101332.4;;;8.71;69.53
68145;BME280;55400;51.824;-0.196;2023-04-09T07:46:53;101332.4;;;8.79;69.32
68145;BME280;55400;51.824;-0.196;2023-04-09T07:50:53;101336.1;;;8.90;69.53
68145;BME280;55400;51.824;-0.196;2023-04-09T07:54:53;101334.98;;;8.99;69.31
68145;BME280;55400;51.824;-0.196;2023-04-09T07:58:53;101333.20999999999;;;8.95;68.63
68145;BME280;55400;51.824;-0.196;2023-04-09T08:02:53;101338.11;;;8.94;69.00
68145;BME280;55400;51.824;-0.196;2023-04-09T08:06:53;101341.63;;;9.00;69.16
68145;BME280;55400;51.824;-0.196;2023-04-09T08:10:53;101337.48000000001;;;9.04;69.10
68145;BME280;55400;51.824;-0.196;2023-04-09T08:14:53;101337.48000000001;;;9.15;69.10
68145;BME280;55400;51.824;-0.196;2023-04-09T08:18:53;101343.7;;;9.17;69.12
68145;BME280;55400;51.824;-0.196;2023-04-09T08:22:53;101341.18999999999;;;9.18;68.68
68145;BME280;55400;51.824;-0.196;2023-04-09T08:26:53;101344.46;;;9.25;68.68
68145;BME280;55400;51.824;-0.196;2023-04-09T08:30:53;101344.46;;;9.37;68.95
68145;BME280;55400;51.824;-0.196;2023-04-09T08:34:53;101341.53;;;9.46;68.70
68145;BME280;55400;51.824;-0.196;2023-04-09T08:38:53;101341.53;;;9.54;68.70
68145;BME280;55400;51.824;-0.196;2023-04-09T08:42:54;101334.16;;;9.61;68.43
68145;BME280;55400;51.824;-0.196;2023-04-09T08:46:53;101322.63;;;9.69;68.56
68145;BME280;55400;51.824;-0.196;2023-04-09T08:50:53;101324.58;;;9.81;68.41
68145;BME280;55400;51.824;-0.196;2023-04-09T08:54:53;101318.08;;;9.91;68.20
68145;BME280;55400;51.824;-0.196;2023-04-09T08:58:53;101318.16;;;9.96;68.01
68145;BME280;55400;51.824;-0.196;2023-04-09T09:03:00;101319.25;;;10.05;67.71
68145;BME280;55400;51.824;-0.196;2023-04-09T09:06:53;101319.25;;;10.12;67.46
68145;BME280;55400;51.824;-0.196;2023-04-09T09:10:53;101322.75;;;10.21;67.30
68145;BME280;55400;51.824;-0.196;2023-04-09T09:14:53;101322.11;;;10.30;67.30
68145;BME280;55400;51.824;-0.196;2023-04-09T09:18:53;101322.11;;;10.38;67.17
68145;BME280;55400;51.824;-0.196;2023-04-09T09:25:11;101321.43;;;10.47;66.76
68145;BME280;55400;51.824;-0.196;2023-04-09T09:26:53;101321.43;;;10.59;66.76
68145;BME280;55400;51.824;-0.196;2023-04-09T09:30:53;101315.59;;;10.73;66.70
68145;BME280;55400;51.824;-0.196;2023-04-09T09:34:56;101320.61;;;10.84;66.24
68145;BME280;55400;51.824;-0.196;2023-04-09T09:38:53;101318.28;;;10.88;65.75
68145;BME280;55400;51.824;-0.196;2023-04-09T09:42:53;101312.56;;;10.93;65.53
68145;BME280;55400;51.824;-0.196;2023-04-09T09:46:53;101307.12;;;11.10;65.39
68145;BME280;55400;51.824;-0.196;2023-04-09T09:50:53;101304.3;;;11.23;64.56
68145;BME280;55400;51.824;-0.196;2023-04-09T09:54:53;101304.3;;;11.35;64.56
68145;BME280;55400;51.824;-0.196;2023-04-09T09:58:53;101303.06;;;11.46;64.40
68145;BME280;55400;51.824;-0.196;2023-04-09T10:02:55;101305.28;;;11.50;63.80
68145;BME280;55400;51.824;-0.196;2023-04-09T10:06:53;101298.22;;;11.58;63.28
68145;BME280;55400;51.824;-0.196;2023-04-09T10:10:53;101286.94;;;11.78;63.18
68145;BME280;55400;51.824;-0.196;2023-04-09T10:14:53;101286.94;;;11.90;62.09
68145;BME280;55400;51.824;-0.196;2023-04-09T10:18:53;101267.56;;;11.86;61.58
68145;BME280;55400;51.824;-0.196;2023-04-09T10:22:53;101260.61;;;11.85;61.58
68145;BME280;55400;51.824;-0.196;2023-04-09T10:26:53;101260.17;;;12.01;61.52
68145;BME280;55400;51.824;-0.196;2023-04-09T10:30:53;101265.06000000001;;;12.07;61.52
68145;BME280;55400;51.824;-0.196;2023-04-09T10:34:55;101267.92;;;12.11;60.65
68145;BME280;55400;51.824;-0.196;2023-04-09T10:38:53;101247.91;;;12.17;60.69
68145;BME280;55400;51.824;-0.196;2023-04-09T10:42:53;101241.76999999999;;;12.32;60.46
68145;BME280;55400;51.824;-0.196;2023-04-09T10:46:53;101241.76999999999;;;12.44;60.42
68145;BME280;55400;51.824;-0.196;2023-04-09T10:50:53;101238.87;;;12.53;58.57
68145;BME280;55400;51.824;-0.196;2023-04-09T10:54:53;101238.87;;;12.58;58.57
68145;BME280;55400;51.824;-0.196;2023-04-09T10:58:53;101235.35;;;12.51;58.37
68145;BME280;55400;51.824;-0.196;2023-04-09T11:02:58;101235.12;;;12.57;57.86
68145;BME280;55400;51.824;-0.196;2023-04-09T11:06:53;101225.93000000001;;;12.71;58.52
68145;BME280;55400;51.824;-0.196;2023-04-09T11:10:53;101222.36;;;12.77;57.00
68145;BME280;55400;51.824;-0.196;2023-04-09T11:14:53;101214.94;;;12.86;57.00
68145;BME280;55400;51.824;-0.196;2023-04-09T11:18:53;101208.29;;;12.95;57.69
68145;BME280;55400;51.824;-0.196;2023-04-09T11:22:54;101202.31;;;13.00;56.96
68145;BME280;55400;51.824;-0.196;2023-04-09T11:26:53;101195.32;;;13.08;56.80
68145;BME280;55400;51.824;-0.196;2023-04-09T11:30:53;101195.32;;;13.18;57.01
68145;BME280;55400;51.824;-0.196;2023-04-09T11:34:53;101174.72;;;13.22;56.41
68145;BME280;55400;51.824;-0.196;2023-04-09T11:38:53;101169.17;;;13.36;56.10
68145;BME280;55400;51.824;-0.196;2023-04-09T11:42:54;101169.17;;;13.46;56.23
68145;BME280;55400;51.824;-0.196;2023-04-09T11:46:53;101164.18;;;13.52;54.72
68145;BME280;55400;51.824;-0.196;2023-04-09T11:50:53;101164.18;;;13.62;54.72
68145;BME280;55400;51.824;-0.196;2023-04-09T11:54:53;101162.28;;;13.74;55.29
68145;BME280;55400;51.824;-0.196;2023-04-09T11:58:53;101152.79000000001;;;13.83;54.60
68145;BME280;55400;51.824;-0.196;2023-04-09T12:03:01;101144.56;;;13.93;53.98
68145;BME280;55400;51.824;-0.196;2023-04-09T12:06:55;101142.62999999999;;;13.94;53.72
68145;BME280;55400;51.824;-0.196;2023-04-09T12:10:53;101138.94;;;13.97;52.04
68145;BME280;55400;51.824;-0.196;2023-04-09T12:14:53;101138.94;;;14.09;52.04
68145;BME280;55400;51.824;-0.196;2023-04-09T12:18:53;101129.17;;;14.25;53.74
68145;BME280;55400;51.824;-0.196;2023-04-09T12:22:53;101114.95;;;14.36;53.68
68145;BME280;55400;51.824;-0.196;2023-04-09T12:26:53;101114.5;;;14.44;52.25
68145;BME280;55400;51.824;-0.196;2023-04-09T12:30:53;101103.05;;;14.55;52.08
68145;BME280;55400;51.824;-0.196;2023-04-09T12:34:53;101105.24;;;14.63;52.08
68145;BME280;55400;51.824;-0.196;2023-04-09T12:38:53;101095.7;;;14.75;50.94
68145;BME280;55400;51.824;-0.196;2023-04-09T12:42:54;101095.7;;;14.84;50.94
68145;BME280;55400;51.824;-0.196;2023-04-09T12:46:53;101099.64;;;14.95;50.90
68145;BME280;55400;51.824;-0.196;2023-04-09T12:54:54;101074.69;;;15.09;50.75
68145;BME280;55400;51.824;-0.196;2023-04-09T12:58:53;101074.55;;;15.21;51.00
68145;BME280;55400;51.824;-0.196;2023-04-09T13:02:54;101075.45;;;15.28;48.53
68145;BME280;55400;51.824;-0.196;2023-04-09T13:06:54;101064.11;;;15.37;49.05
68145;BME280;55400;51.824;-0.196;2023-04-09T13:10:54;101065.16;;;15.48;47.92
68145;BME280;55400;51.824;-0.196;2023-04-09T13:14:54;101065.16;;;15.59;47.78
68145;BME280;55400;51.824;-0.196;2023-04-09T13:18:54;101054.24;;;15.63;46.97
68145;BME280;55400;51.824;-0.196;2023-04-09T13:22:53;101050.15;;;15.72;46.54
68145;BME280;55400;51.824;-0.196;2023-04-09T13:26:54;101050.64;;;15.78;44.48
68145;BME280;55400;51.824;-0.196;2023-04-09T13:30:53;101044.87000000001;;;15.81;43.86
68145;BME280;55400;51.824;-0.196;2023-04-09T13:34:54;101044.87000000001;;;15.84;43.86
68145;BME280;55400;51.824;-0.196;2023-04-09T13:38:54;101026.18;;;15.83;44.65
68145;BME280;55400;51.824;-0.196;2023-04-09T13:42:54;101023.49;;;15.95;44.50
68145;BME280;55400;51.824;-0.196;2023-04-09T13:46:54;101018.86;;;16.14;39.88
68145;BME280;55400;51.824;-0.196;2023-04-09T13:50:54;101018.86;;;16.29;41.11
68145;BME280;55400;51.824;-0.196;2023-04-09T13:54:54;100996.01;;;16.43;42.48
68145;BME280;55400;51.824;-0.196;2023-04-09T13:58:54;100993.25;;;16.54;42.48
68145;BME280;55400;51.824;-0.196;2023-04-09T14:02:54;100993.25;;;16.70;42.33
68145;BME280;55400;51.824;-0.196;2023-04-09T14:06:54;100980.52;;;16.94;42.53
68145;BME280;55400;51.824;-0.196;2023-04-09T14:10:54;100973.32;;;17.13;42.58
68145;BME280;55400;51.824;-0.196;2023-04-09T14:14:54;100965.07;;;17.25;42.02
68145;BME280;55400;51.824;-0.196;2023-04-09T14:18:54;100967.26999999999;;;17.18;38.53
68145;BME280;55400;51.824;-0.196;2023-04-09T14:22:54;100967.66;;;16.95;38.53
68145;BME280;55400;51.824;-0.196;2023-04-09T14:26:54;100960.64;;;16.70;43.00
68145;BME280;55400;51.824;-0.196;2023-04-09T14:30:54;100960.64;;;16.62;43.00
68145;BME280;55400;51.824;-0.196;2023-04-09T14:34:54;100950.47;;;16.64;40.95
68145;BME280;55400;51.824;-0.196;2023-04-09T14:38:54;100950.47;;;16.67;40.69
68145;BME280;55400;51.824;-0.196;2023-04-09T14:42:54;100946.52;;;16.59;42.76
68145;BME280;55400;51.824;-0.196;2023-04-09T14:46:54;100953.53;;;16.57;43.23
68145;BME280;55400;51.824;-0.196;2023-04-09T14:50:54;100953.53;;;16.59;43.23
68145;BME280;55400;51.824;-0.196;2023-04-09T14:54:54;100953.08;;;16.66;43.37
68145;BME280;55400;51.824;-0.196;2023-04-09T14:58:54;100953.08;;;16.67;43.37
68145;BME280;55400;51.824;-0.196;2023-04-09T15:02:54;100956.98999999999;;;16.47;42.78
68145;BME280;55400;51.824;-0.196;2023-04-09T15:06:54;100954.31999999999;;;16.49;43.32
68145;BME280;55400;51.824;-0.196;2023-04-09T15:10:54;100954.31999999999;;;16.22;43.32
68145;BME280;55400;51.824;-0.196;2023-04-09T15:14:54;100950.45;;;15.18;59.08
68145;BME280;55400;51.824;-0.196;2023-04-09T15:18:54;100943.33;;;15.15;50.36
68145;BME280;55400;51.824;-0.196;2023-04-09T15:22:54;100947.6;;;15.40;47.20
68145;BME280;55400;51.824;-0.196;2023-04-09T15:26:54;100950.98000000001;;;15.54;47.20
68145;BME280;55400;51.824;-0.196;2023-04-09T15:30:54;100943.64;;;15.59;42.89
68145;BME280;55400;51.824;-0.196;2023-04-09T15:34:54;100935.89;;;15.53;42.89
68145;BME280;55400;51.824;-0.196;2023-04-09T15:38:54;100935.89;;;15.54;44.20
68145;BME280;55400;51.824;-0.196;2023-04-09T15:42:54;100933.06;;;15.56;45.15
68145;BME280;55400;51.824;-0.196;2023-04-09T15:46:54;100918.70999999999;;;15.49;44.67
68145;BME280;55400;51.824;-0.196;2023-04-09T15:50:54;100929.22;;;15.45;44.67
68145;BME280;55400;51.824;-0.196;2023-04-09T15:54:54;100932.26;;;15.37;44.64
68145;BME280;55400;51.824;-0.196;2023-04-09T15:58:54;100932.26;;;15.35;44.54
68145;BME280;55400;51.824;-0.196;2023-04-09T16:02:54;100926.21;;;15.34;45.60
68145;BME280;55400;51.824;-0.196;2023-04-09T16:10:54;100914.26;;;15.36;45.41
68145;BME280;55400;51.824;-0.196;2023-04-09T16:14:54;100914.09;;;15.35;45.50
68145;BME280;55400;51.824;-0.196;2023-04-09T16:18:54;100914.09;;;15.30;45.77
68145;BME280;55400;51.824;-0.196;2023-04-09T16:22:54;100909.14;;;15.27;45.13
68145;BME280;55400;51.824;-0.196;2023-04-09T16:26:54;100909.14;;;15.25;45.13
68145;BME280;55400;51.824;-0.196;2023-04-09T16:30:54;100893.44;;;15.22;45.29
68145;BME280;55400;51.824;-0.196;2023-04-09T16:34:54;100893.44;;;15.20;45.29
68145;BME280;55400;51.824;-0.196;2023-04-09T16:38:54;100875.69;;;15.16;46.27
68145;BME280;55400;51.824;-0.196;2023-04-09T16:42:54;100872.20999999999;;;15.15;45.95
68145;BME280;55400;51.824;-0.196;2023-04-09T16:46:54;100872.20999999999;;;15.10;46.16
68145;BME280;55400;51.824;-0.196;2023-04-09T16:50:54;100861.94;;;15.05;45.39
68145;BME280;55400;51.824;-0.196;2023-04-09T16:54:54;100861.94;;;14.99;45.39
68145;BME280;55400;51.824;-0.196;2023-04-09T17:02:54;100846.36;;;14.98;46.12
68145;BME280;55400;51.824;-0.196;2023-04-09T17:06:54;100843.58;;;14.90;46.03
68145;BME280;55400;51.824;-0.196;2023-04-09T17:10:54;100843.58;;;14.82;45.65
68145;BME280;55400;51.824;-0.196;2023-04-09T17:14:54;100835.94;;;14.81;45.79
68145;BME280;55400;51.824;-0.196;2023-04-09T17:18:54;100835.94;;;14.80;45.69
68145;BME280;55400;51.824;-0.196;2023-04-09T17:22:54;100832.64;;;14.81;46.26
68145;BME280;55400;51.824;-0.196;2023-04-09T17:26:54;100826.9;;;14.75;46.42
68145;BME280;55400;51.824;-0.196;2023-04-09T17:30:54;100823.5;;;14.69;46.33
68145;BME280;55400;51.824;-0.196;2023-04-09T17:34:54;100825.48000000001;;;14.63;46.13
68145;BME280;55400;51.824;-0.196;2023-04-09T17:38:54;100821.44;;;14.58;46.29
68145;BME280;55400;51.824;-0.196;2023-04-09T17:42:54;100819.65;;;14.49;45.49
68145;BME280;55400;51.824;-0.196;2023-04-09T17:46:54;100819.65;;;14.42;45.49
68145;BME280;55400;51.824;-0.196;2023-04-09T17:50:55;100820.61;;;14.37;46.13
68145;BME280;55400;51.824;-0.196;2023-04-09T17:54:54;100821.33;;;14.29;46.39
68145;BME280;55400;51.824;-0.196;2023-04-09T17:58:54;100821.33;;;14.23;46.39
68145;BME280;55400;51.824;-0.196;2023-04-09T18:02:54;100813.36;;;14.19;46.61
68145;BME280;55400;51.824;-0.196;2023-04-09T18:06:54;100815.9;;;14.16;46.61
68145;BME280;55400;51.824;-0.196;2023-04-09T18:10:54;100815.9;;;14.10;46.75
68145;BME280;55400;51.824;-0.196;2023-04-09T18:14:54;100820.06;;;13.99;46.47
68145;BME280;55400;51.824;-0.196;2023-04-09T18:18:54;100825.31999999999;;;13.94;46.55
68145;BME280;55400;51.824;-0.196;2023-04-09T18:22:54;100823.47;;;13.85;46.80
68145;BME280;55400;51.824;-0.196;2023-04-09T18:26:54;100827.06;;;13.73;46.72
68145;BME280;55400;51.824;-0.196;2023-04-09T18:30:54;100827.31;;;13.68;46.90
68145;BME280;55400;51.824;-0.196;2023-04-09T18:34:54;100825.14;;;13.63;46.56
68145;BME280;55400;51.824;-0.196;2023-04-09T18:38:55;100822.29;;;13.61;46.57
68145;BME280;55400;51.824;-0.196;2023-04-09T18:42:54;100812.64;;;13.56;46.63
68145;BME280;55400;51.824;-0.196;2023-04-09T18:46:54;100807.62;;;13.51;46.19
68145;BME280;55400;51.824;-0.196;2023-04-09T18:50:54;100807.62;;;13.48;46.19
68145;BME280;55400;51.824;-0.196;2023-04-09T18:54:54;100813.09;;;13.45;46.40
68145;BME280;55400;51.824;-0.196;2023-04-09T18:58:54;100813.09;;;13.42;46.40
68145;BME280;55400;51.824;-0.196;2023-04-09T19:02:55;100807.58;;;13.38;46.06
68145;BME280;55400;51.824;-0.196;2023-04-09T19:06:55;100807.58;;;13.36;46.24
68145;BME280;55400;51.824;-0.196;2023-04-09T19:10:55;100800.08;;;13.37;46.18
68145;BME280;55400;51.824;-0.196;2023-04-09T19:14:54;100794.31;;;13.38;46.27
68145;BME280;55400;51.824;-0.196;2023-04-09T19:22:55;100781.08;;;13.37;45.87
68145;BME280;55400;51.824;-0.196;2023-04-09T19:26:55;100783.2;;;13.38;45.77
68145;BME280;55400;51.824;-0.196;2023-04-09T19:34:55;100792.14;;;13.40;45.95
68145;BME280;55400;51.824;-0.196;2023-04-09T19:38:55;100797.97;;;13.36;45.95
68145;BME280;55400;51.824;-0.196;2023-04-09T19:42:55;100797.97;;;13.33;46.25
68145;BME280;55400;51.824;-0.196;2023-04-09T19:46:55;100799.26000000001;;;13.31;46.39
68145;BME280;55400;51.824;-0.196;2023-04-09T20:02:55;100801.42;;;13.30;47.09
68145;BME280;55400;51.824;-0.196;2023-04-09T20:06:55;100801.42;;;13.29;46.74
68145;BME280;55400;51.824;-0.196;2023-04-09T20:10:55;100787.66;;;13.26;46.86
68145;BME280;55400;51.824;-0.196;2023-04-09T20:14:55;100787.83;;;13.21;47.32
68145;BME280;55400;51.824;-0.196;2023-04-09T20:18:55;100787.83;;;13.16;47.32
68145;BME280;55400;51.824;-0.196;2023-04-09T20:22:55;100783.34999999999;;;13.11;46.83
68145;BME280;55400;51.824;-0.196;2023-04-09T20:26:55;100780.61;;;13.08;47.77
68145;BME280;55400;51.824;-0.196;2023-04-09T20:34:55;100776.28;;;13.06;48.05
68145;BME280;55400;51.824;-0.196;2023-04-09T20:38:55;100776.28;;;13.03;48.05
68145;BME280;55400;51.824;-0.196;2023-04-09T20:42:55;100771.77;;;13.00;48.17
68145;BME280;55400;51.824;-0.196;2023-04-09T20:46:55;100775.16;;;12.94;48.64
68145;BME280;55400;51.824;-0.196;2023-04-09T20:50:55;100775.16;;;12.95;48.64
68145;BME280;55400;51.824;-0.196;2023-04-09T20:54:55;100770.93;;;12.98;49.09
68145;BME280;55400;51.824;-0.196;2023-04-09T20:58:55;100766.15000000001;;;12.99;49.04
68145;BME280;55400;51.824;-0.196;2023-04-09T21:02:55;100759.01;;;12.95;49.26
68145;BME280;55400;51.824;-0.196;2023-04-09T21:06:55;100749.3;;;12.92;50.16
68145;BME280;55400;51.824;-0.196;2023-04-09T21:10:55;100743.64;;;12.94;49.88
68145;BME280;55400;51.824;-0.196;2023-04-09T21:18:55;100731.76;;;12.93;49.93
68145;BME280;55400;51.824;-0.196;2023-04-09T21:22:55;100731.76;;;12.88;49.93
68145;BME280;55400;51.824;-0.196;2023-04-09T21:30:55;100717.33;;;12.86;50.49
68145;BME280;55400;51.824;-0.196;2023-04-09T21:34:55;100717.25;;;12.85;50.73
68145;BME280;55400;51.824;-0.196;2023-04-09T21:38:55;100710.58;;;12.84;50.79
68145;BME280;55400;51.824;-0.196;2023-04-09T21:42:55;100701.4;;;12.83;51.10
68145;BME280;55400;51.824;-0.196;2023-04-09T21:46:55;100699.01999999999;;;12.81;51.14
68145;BME280;55400;51.824;-0.196;2023-04-09T21:50:55;100691.88;;;12.79;51.14
68145;BME280;55400;51.824;-0.196;2023-04-09T21:54:55;100693.06;;;12.75;51.41
68145;BME280;55400;51.824;-0.196;2023-04-09T21:58:55;100687.75;;;12.73;51.41
68145;BME280;55400;51.824;-0.196;2023-04-09T22:02:55;100687.75;;;12.67;51.46
68145;BME280;55400;51.824;-0.196;2023-04-09T22:06:55;100684.84;;;12.64;51.75
68145;BME280;55400;51.824;-0.196;2023-04-09T22:10:55;100684.84;;;12.57;51.75
68145;BME280;55400;51.824;-0.196;2023-04-09T22:14:55;100677.59;;;12.54;52.02
68145;BME280;55400;51.824;-0.196;2023-04-09T22:18:55;100673.01999999999;;;12.52;52.47
68145;BME280;55400;51.824;-0.196;2023-04-09T22:22:55;100661.11;;;12.47;52.19
68145;BME280;55400;51.824;-0.196;2023-04-09T22:26:55;100661.11;;;12.46;52.39
68145;BME280;55400;51.824;-0.196;2023-04-09T22:30:55;100657.08;;;12.47;52.68
68145;BME280;55400;51.824;-0.196;2023-04-09T22:34:55;100660.14;;;12.44;52.47