sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21988;BME280;11158;53.404;-1.510;2023-07-13T00:01:22;100113.38;;;19.12;52.95
21988;BME280;11158;53.404;-1.510;2023-07-13T00:04:07;100108.88;;;19.39;52.26
21988;BME280;11158;53.404;-1.510;2023-07-13T00:06:52;100114.66;;;19.43;52.05
21988;BME280;11158;53.404;-1.510;2023-07-13T00:09:36;100114.34;;;19.61;51.79
21988;BME280;11158;53.404;-1.510;2023-07-13T00:12:29;100114.53;;;19.55;51.83
21988;BME280;11158;53.404;-1.510;2023-07-13T00:15:23;100112.13;;;19.75;51.65
21988;BME280;11158;53.404;-1.510;2023-07-13T00:18:08;100106.47;;;19.60;51.72
21988;BME280;11158;53.404;-1.510;2023-07-13T00:20:52;100115.69;;;19.59;51.77
21988;BME280;11158;53.404;-1.510;2023-07-13T00:23:39;100106.03;;;19.68;51.33
21988;BME280;11158;53.404;-1.510;2023-07-13T00:26:23;100109.41;;;19.19;52.73
21988;BME280;11158;53.404;-1.510;2023-07-13T00:29:08;100118.22;;;18.93;53.46
21988;BME280;11158;53.404;-1.510;2023-07-13T00:31:53;100116.41;;;18.53;54.59
21988;BME280;11158;53.404;-1.510;2023-07-13T00:34:38;100115.97;;;18.73;54.15
21988;BME280;11158;53.404;-1.510;2023-07-13T00:37:23;100108.19;;;18.31;55.43
21988;BME280;11158;53.404;-1.510;2023-07-13T00:40:09;100117.50;;;18.23;55.86
21988;BME280;11158;53.404;-1.510;2023-07-13T00:42:53;100109.88;;;18.66;54.47
21988;BME280;11158;53.404;-1.510;2023-07-13T00:48:32;100108.72;;;18.61;54.69
21988;BME280;11158;53.404;-1.510;2023-07-13T00:51:57;100114.13;;;18.45;54.61
21988;BME280;11158;53.404;-1.510;2023-07-13T00:54:45;100103.59;;;18.60;54.76
21988;BME280;11158;53.404;-1.510;2023-07-13T00:57:30;100106.53;;;18.75;54.21
21988;BME280;11158;53.404;-1.510;2023-07-13T01:00:15;100105.25;;;18.95;53.75
21988;BME280;11158;53.404;-1.510;2023-07-13T01:03:00;100110.84;;;18.88;53.88
21988;BME280;11158;53.404;-1.510;2023-07-13T01:05:49;100109.59;;;18.79;54.07
21988;BME280;11158;53.404;-1.510;2023-07-13T01:08:34;100108.63;;;19.02;53.60
21988;BME280;11158;53.404;-1.510;2023-07-13T01:11:21;100102.13;;;19.20;53.34
21988;BME280;11158;53.404;-1.510;2023-07-13T01:14:06;100110.91;;;19.49;52.22
21988;BME280;11158;53.404;-1.510;2023-07-13T01:16:51;100115.78;;;19.86;51.46
21988;BME280;11158;53.404;-1.510;2023-07-13T01:19:44;100127.09;;;19.61;52.06
21988;BME280;11158;53.404;-1.510;2023-07-13T01:22:29;100128.31;;;19.14;53.13
21988;BME280;11158;53.404;-1.510;2023-07-13T01:25:13;100132.75;;;18.87;53.54
21988;BME280;11158;53.404;-1.510;2023-07-13T01:27:57;100137.66;;;18.90;53.28
21988;BME280;11158;53.404;-1.510;2023-07-13T01:30:41;100142.75;;;18.86;53.51
21988;BME280;11158;53.404;-1.510;2023-07-13T01:33:25;100146.81;;;18.72;53.48
21988;BME280;11158;53.404;-1.510;2023-07-13T01:36:10;100138.47;;;19.24;52.30
21988;BME280;11158;53.404;-1.510;2023-07-13T01:38:55;100139.44;;;19.35;51.34
21988;BME280;11158;53.404;-1.510;2023-07-13T01:41:39;100139.47;;;18.84;51.66
21988;BME280;11158;53.404;-1.510;2023-07-13T01:44:23;100127.00;;;18.83;52.04
21988;BME280;11158;53.404;-1.510;2023-07-13T01:47:07;100128.78;;;18.94;51.21
21988;BME280;11158;53.404;-1.510;2023-07-13T01:49:52;100127.13;;;18.76;51.06
21988;BME280;11158;53.404;-1.510;2023-07-13T01:52:36;100141.41;;;18.72;51.10
21988;BME280;11158;53.404;-1.510;2023-07-13T01:55:21;100125.16;;;18.72;51.27
21988;BME280;11158;53.404;-1.510;2023-07-13T01:58:06;100121.59;;;18.71;51.87
21988;BME280;11158;53.404;-1.510;2023-07-13T02:00:51;100129.59;;;18.78;51.88
21988;BME280;11158;53.404;-1.510;2023-07-13T02:03:36;100131.59;;;18.99;51.50
21988;BME280;11158;53.404;-1.510;2023-07-13T02:06:20;100142.97;;;18.39;53.62
21988;BME280;11158;53.404;-1.510;2023-07-13T02:09:04;100138.16;;;18.12;54.32
21988;BME280;11158;53.404;-1.510;2023-07-13T02:11:47;100140.06;;;18.29;54.26
21988;BME280;11158;53.404;-1.510;2023-07-13T02:14:32;100132.13;;;18.39;54.39
21988;BME280;11158;53.404;-1.510;2023-07-13T02:17:16;100125.22;;;18.60;54.01
21988;BME280;11158;53.404;-1.510;2023-07-13T02:20:00;100117.97;;;18.77;53.38
21988;BME280;11158;53.404;-1.510;2023-07-13T02:22:45;100124.38;;;18.59;54.18
21988;BME280;11158;53.404;-1.510;2023-07-13T02:25:29;100112.22;;;18.74;53.58
21988;BME280;11158;53.404;-1.510;2023-07-13T02:28:13;100107.25;;;18.25;55.11
21988;BME280;11158;53.404;-1.510;2023-07-13T02:31:07;100107.13;;;18.32;55.16
21988;BME280;11158;53.404;-1.510;2023-07-13T02:33:52;100114.34;;;18.72;53.80
21988;BME280;11158;53.404;-1.510;2023-07-13T02:36:36;100123.25;;;18.27;55.52
21988;BME280;11158;53.404;-1.510;2023-07-13T02:39:20;100128.25;;;18.47;54.98
21988;BME280;11158;53.404;-1.510;2023-07-13T02:42:04;100122.19;;;18.28;55.81
21988;BME280;11158;53.404;-1.510;2023-07-13T02:44:48;100135.28;;;18.48;55.04
21988;BME280;11158;53.404;-1.510;2023-07-13T02:47:35;100134.97;;;18.44;55.11
21988;BME280;11158;53.404;-1.510;2023-07-13T02:50:20;100131.34;;;18.84;53.94
21988;BME280;11158;53.404;-1.510;2023-07-13T02:53:04;100123.88;;;18.91;53.66
21988;BME280;11158;53.404;-1.510;2023-07-13T02:55:48;100129.44;;;18.84;53.47
21988;BME280;11158;53.404;-1.510;2023-07-13T02:58:32;100131.91;;;19.03;53.37
21988;BME280;11158;53.404;-1.510;2023-07-13T03:01:19;100142.25;;;19.23;52.56
21988;BME280;11158;53.404;-1.510;2023-07-13T03:04:05;100149.41;;;19.12;52.81
21988;BME280;11158;53.404;-1.510;2023-07-13T03:06:49;100152.28;;;19.22;52.80
21988;BME280;11158;53.404;-1.510;2023-07-13T03:09:34;100155.91;;;19.11;52.81
21988;BME280;11158;53.404;-1.510;2023-07-13T03:12:18;100156.13;;;19.10;53.05
21988;BME280;11158;53.404;-1.510;2023-07-13T03:15:03;100147.75;;;19.28;52.22
21988;BME280;11158;53.404;-1.510;2023-07-13T03:17:47;100140.94;;;19.42;51.81
21988;BME280;11158;53.404;-1.510;2023-07-13T03:20:34;100142.00;;;19.08;53.10
21988;BME280;11158;53.404;-1.510;2023-07-13T03:23:20;100134.47;;;19.27;52.23
21988;BME280;11158;53.404;-1.510;2023-07-13T03:26:07;100135.59;;;19.48;51.72
21988;BME280;11158;53.404;-1.510;2023-07-13T03:28:51;100140.66;;;19.61;51.20
21988;BME280;11158;53.404;-1.510;2023-07-13T03:31:36;100141.41;;;19.56;51.17
21988;BME280;11158;53.404;-1.510;2023-07-13T03:34:20;100144.13;;;19.39;51.52
21988;BME280;11158;53.404;-1.510;2023-07-13T03:37:04;100140.69;;;19.10;52.45
21988;BME280;11158;53.404;-1.510;2023-07-13T03:39:48;100146.53;;;19.19;52.64
21988;BME280;11158;53.404;-1.510;2023-07-13T03:42:32;100145.78;;;19.40;51.73
21988;BME280;11158;53.404;-1.510;2023-07-13T03:45:16;100150.19;;;19.46;51.41
21988;BME280;11158;53.404;-1.510;2023-07-13T03:48:00;100151.25;;;19.45;51.29
21988;BME280;11158;53.404;-1.510;2023-07-13T03:50:44;100145.03;;;18.94;52.66
21988;BME280;11158;53.404;-1.510;2023-07-13T03:53:28;100150.47;;;19.11;52.23
21988;BME280;11158;53.404;-1.510;2023-07-13T03:56:14;100157.94;;;19.21;52.12
21988;BME280;11158;53.404;-1.510;2023-07-13T03:58:59;100153.75;;;19.47;51.63
21988;BME280;11158;53.404;-1.510;2023-07-13T04:01:44;100156.00;;;19.55;51.20
21988;BME280;11158;53.404;-1.510;2023-07-13T04:04:29;100154.75;;;19.63;50.79
21988;BME280;11158;53.404;-1.510;2023-07-13T04:07:14;100156.53;;;19.35;51.72
21988;BME280;11158;53.404;-1.510;2023-07-13T04:09:58;100154.25;;;19.27;51.71
21988;BME280;11158;53.404;-1.510;2023-07-13T04:12:42;100156.88;;;19.22;51.95
21988;BME280;11158;53.404;-1.510;2023-07-13T04:15:31;100163.88;;;19.18;52.03
21988;BME280;11158;53.404;-1.510;2023-07-13T04:18:15;100167.72;;;18.88;52.89
21988;BME280;11158;53.404;-1.510;2023-07-13T04:20:59;100164.91;;;18.83;53.31
21988;BME280;11158;53.404;-1.510;2023-07-13T04:23:44;100165.56;;;19.07;52.47
21988;BME280;11158;53.404;-1.510;2023-07-13T04:26:28;100177.97;;;19.20;52.08
21988;BME280;11158;53.404;-1.510;2023-07-13T04:29:12;100176.75;;;19.28;52.07
21988;BME280;11158;53.404;-1.510;2023-07-13T04:31:56;100186.00;;;19.49;51.54
21988;BME280;11158;53.404;-1.510;2023-07-13T04:34:40;100175.03;;;19.60;51.26
21988;BME280;11158;53.404;-1.510;2023-07-13T04:37:27;100178.53;;;19.95;50.49
21988;BME280;11158;53.404;-1.510;2023-07-13T04:40:12;100182.06;;;20.17;49.98
21988;BME280;11158;53.404;-1.510;2023-07-13T04:42:56;100185.28;;;20.14;49.70
21988;BME280;11158;53.404;-1.510;2023-07-13T04:45:41;100193.16;;;20.16;50.00
21988;BME280;11158;53.404;-1.510;2023-07-13T04:48:25;100186.91;;;20.15;49.43
21988;BME280;11158;53.404;-1.510;2023-07-13T04:51:09;100189.81;;;20.08;49.87
21988;BME280;11158;53.404;-1.510;2023-07-13T04:53:54;100190.41;;;19.88;50.19
21988;BME280;11158;53.404;-1.510;2023-07-13T04:56:38;100203.31;;;20.03;49.71
21988;BME280;11158;53.404;-1.510;2023-07-13T04:59:23;100197.59;;;20.00;49.73
21988;BME280;11158;53.404;-1.510;2023-07-13T05:02:07;100201.06;;;20.17;49.97
21988;BME280;11158;53.404;-1.510;2023-07-13T05:04:51;100194.94;;;21.36;47.31
21988;BME280;11158;53.404;-1.510;2023-07-13T05:07:35;100195.78;;;22.36;45.02
21988;BME280;11158;53.404;-1.510;2023-07-13T05:10:19;100194.44;;;21.44;45.61
21988;BME280;11158;53.404;-1.510;2023-07-13T05:13:03;100195.44;;;21.65;45.39
21988;BME280;11158;53.404;-1.510;2023-07-13T05:15:56;100191.88;;;21.27;46.59
21988;BME280;11158;53.404;-1.510;2023-07-13T05:18:40;100205.31;;;21.11;46.67
21988;BME280;11158;53.404;-1.510;2023-07-13T05:21:24;100205.13;;;21.23;46.74
21988;BME280;11158;53.404;-1.510;2023-07-13T05:24:08;100198.69;;;22.20;44.94
21988;BME280;11158;53.404;-1.510;2023-07-13T05:26:52;100197.50;;;24.46;39.78
21988;BME280;11158;53.404;-1.510;2023-07-13T05:29:37;100193.13;;;26.11;36.24
21988;BME280;11158;53.404;-1.510;2023-07-13T05:32:20;100198.91;;;25.27;37.51
21988;BME280;11158;53.404;-1.510;2023-07-13T05:35:05;100201.72;;;25.46;36.76
21988;BME280;11158;53.404;-1.510;2023-07-13T05:37:49;100208.53;;;25.78;36.33
21988;BME280;11158;53.404;-1.510;2023-07-13T05:40:34;100203.41;;;25.71;36.52
21988;BME280;11158;53.404;-1.510;2023-07-13T05:43:18;100221.19;;;26.22;35.58
21988;BME280;11158;53.404;-1.510;2023-07-13T05:46:02;100213.28;;;27.34;33.69
21988;BME280;11158;53.404;-1.510;2023-07-13T05:48:47;100214.94;;;25.68;35.56
21988;BME280;11158;53.404;-1.510;2023-07-13T05:51:32;100229.16;;;23.61;39.38
21988;BME280;11158;53.404;-1.510;2023-07-13T05:54:16;100228.34;;;23.56;39.94
21988;BME280;11158;53.404;-1.510;2023-07-13T05:57:00;100231.91;;;23.77;39.59
21988;BME280;11158;53.404;-1.510;2023-07-13T05:59:44;100227.69;;;25.15;36.46
21988;BME280;11158;53.404;-1.510;2023-07-13T06:02:28;100229.75;;;26.16;35.28
21988;BME280;11158;53.404;-1.510;2023-07-13T06:05:13;100222.53;;;28.13;32.25
21988;BME280;11158;53.404;-1.510;2023-07-13T06:07:57;100218.97;;;30.81;27.51
21988;BME280;11158;53.404;-1.510;2023-07-13T06:10:40;100224.38;;;30.20;27.24
21988;BME280;11158;53.404;-1.510;2023-07-13T06:13:24;100229.97;;;30.38;27.30
21988;BME280;11158;53.404;-1.510;2023-07-13T06:16:09;100230.81;;;31.34;26.03
21988;BME280;11158;53.404;-1.510;2023-07-13T06:18:53;100253.06;;;28.89;29.56
21988;BME280;11158;53.404;-1.510;2023-07-13T06:21:38;100260.44;;;27.36;32.27
21988;BME280;11158;53.404;-1.510;2023-07-13T06:24:22;100250.31;;;28.25;30.42
21988;BME280;11158;53.404;-1.510;2023-07-13T06:27:06;100262.63;;;26.40;33.17
21988;BME280;11158;53.404;-1.510;2023-07-13T06:29:50;100275.81;;;24.76;36.54
21988;BME280;11158;53.404;-1.510;2023-07-13T06:32:34;100275.59;;;24.57;36.75
21988;BME280;11158;53.404;-1.510;2023-07-13T06:35:18;100274.16;;;23.38;39.43
21988;BME280;11158;53.404;-1.510;2023-07-13T06:38:03;100280.91;;;22.85;40.55
21988;BME280;11158;53.404;-1.510;2023-07-13T06:40:47;100277.91;;;24.24;38.58
21988;BME280;11158;53.404;-1.510;2023-07-13T06:43:31;100266.09;;;26.45;34.38
21988;BME280;11158;53.404;-1.510;2023-07-13T06:46:15;100276.53;;;25.66;35.04
21988;BME280;11158;53.404;-1.510;2023-07-13T06:48:59;100280.91;;;24.28;38.16
21988;BME280;11158;53.404;-1.510;2023-07-13T06:51:43;100274.47;;;23.57;39.45
21988;BME280;11158;53.404;-1.510;2023-07-13T06:54:27;100282.25;;;22.87;40.96
21988;BME280;11158;53.404;-1.510;2023-07-13T06:57:12;100276.72;;;25.01;37.39
21988;BME280;11158;53.404;-1.510;2023-07-13T06:59:56;100265.16;;;28.38;30.33
21988;BME280;11158;53.404;-1.510;2023-07-13T07:02:40;100254.31;;;30.44;27.35
21988;BME280;11158;53.404;-1.510;2023-07-13T07:05:24;100264.75;;;31.26;26.03
21988;BME280;11158;53.404;-1.510;2023-07-13T07:08:09;100261.97;;;32.08;24.96
21988;BME280;11158;53.404;-1.510;2023-07-13T07:10:53;100275.38;;;32.57;24.04
21988;BME280;11158;53.404;-1.510;2023-07-13T07:13:37;100262.31;;;33.41;22.95
21988;BME280;11158;53.404;-1.510;2023-07-13T07:16:22;100266.38;;;33.89;22.46
21988;BME280;11158;53.404;-1.510;2023-07-13T07:19:06;100276.94;;;34.20;21.85
21988;BME280;11158;53.404;-1.510;2023-07-13T07:21:50;100274.72;;;34.51;21.84
21988;BME280;11158;53.404;-1.510;2023-07-13T07:24:34;100272.34;;;35.90;20.26
21988;BME280;11158;53.404;-1.510;2023-07-13T07:27:18;100270.84;;;37.38;18.63
21988;BME280;11158;53.404;-1.510;2023-07-13T07:30:02;100286.94;;;36.86;18.95
21988;BME280;11158;53.404;-1.510;2023-07-13T07:32:46;100289.84;;;36.58;18.86
21988;BME280;11158;53.404;-1.510;2023-07-13T07:35:30;100304.75;;;32.70;23.57
21988;BME280;11158;53.404;-1.510;2023-07-13T07:38:14;100302.72;;;32.58;24.03
21988;BME280;11158;53.404;-1.510;2023-07-13T07:41:02;100326.16;;;30.08;26.48
21988;BME280;11158;53.404;-1.510;2023-07-13T07:43:47;100330.25;;;26.44;31.98
21988;BME280;11158;53.404;-1.510;2023-07-13T07:46:31;100337.28;;;25.28;35.38
21988;BME280;11158;53.404;-1.510;2023-07-13T07:49:15;100331.31;;;26.43;33.42
21988;BME280;11158;53.404;-1.510;2023-07-13T07:51:59;100323.41;;;30.08;26.95
21988;BME280;11158;53.404;-1.510;2023-07-13T07:54:44;100311.94;;;32.92;23.21
21988;BME280;11158;53.404;-1.510;2023-07-13T07:57:28;100307.06;;;33.10;22.36
21988;BME280;11158;53.404;-1.510;2023-07-13T08:00:12;100329.53;;;29.74;26.72
21988;BME280;11158;53.404;-1.510;2023-07-13T08:02:56;100335.59;;;26.79;31.67
21988;BME280;11158;53.404;-1.510;2023-07-13T08:05:40;100340.16;;;25.87;33.37
21988;BME280;11158;53.404;-1.510;2023-07-13T08:08:25;100350.16;;;25.62;33.95
21988;BME280;11158;53.404;-1.510;2023-07-13T08:11:09;100348.69;;;24.91;35.12
21988;BME280;11158;53.404;-1.510;2023-07-13T08:13:55;100347.31;;;24.03;36.80
21988;BME280;11158;53.404;-1.510;2023-07-13T08:16:39;100356.31;;;24.09;37.07
21988;BME280;11158;53.404;-1.510;2023-07-13T08:19:24;100349.22;;;23.82;37.32
21988;BME280;11158;53.404;-1.510;2023-07-13T08:22:08;100344.84;;;24.17;36.31
21988;BME280;11158;53.404;-1.510;2023-07-13T08:24:52;100345.84;;;24.46;35.98
21988;BME280;11158;53.404;-1.510;2023-07-13T08:27:40;100346.28;;;24.79;35.73
21988;BME280;11158;53.404;-1.510;2023-07-13T08:30:24;100342.94;;;23.81;37.16
21988;BME280;11158;53.404;-1.510;2023-07-13T08:33:08;100349.69;;;22.07;40.96
21988;BME280;11158;53.404;-1.510;2023-07-13T08:35:52;100354.84;;;22.51;41.41
21988;BME280;11158;53.404;-1.510;2023-07-13T08:38:36;100352.75;;;23.98;37.77
21988;BME280;11158;53.404;-1.510;2023-07-13T08:41:21;100349.47;;;24.97;35.32
21988;BME280;11158;53.404;-1.510;2023-07-13T08:44:12;100348.63;;;25.01;34.60
21988;BME280;11158;53.404;-1.510;2023-07-13T08:47:01;100345.53;;;25.23;34.40
21988;BME280;11158;53.404;-1.510;2023-07-13T08:49:46;100339.84;;;24.44;34.58
21988;BME280;11158;53.404;-1.510;2023-07-13T08:52:39;100339.94;;;23.57;36.53
21988;BME280;11158;53.404;-1.510;2023-07-13T08:55:28;100346.19;;;23.63;35.77
21988;BME280;11158;53.404;-1.510;2023-07-13T08:58:16;100342.50;;;22.91;37.37
21988;BME280;11158;53.404;-1.510;2023-07-13T09:04:12;100344.59;;;22.68;37.83
21988;BME280;11158;53.404;-1.510;2023-07-13T09:07:14;100349.78;;;23.84;36.10
21988;BME280;11158;53.404;-1.510;2023-07-13T09:10:27;100350.84;;;24.03;36.06
21988;BME280;11158;53.404;-1.510;2023-07-13T09:13:37;100352.28;;;24.86;34.56
21988;BME280;11158;53.404;-1.510;2023-07-13T09:16:23;100351.94;;;24.08;35.26
21988;BME280;11158;53.404;-1.510;2023-07-13T09:19:23;100342.91;;;24.17;34.99
21988;BME280;11158;53.404;-1.510;2023-07-13T09:22:14;100332.81;;;24.02;35.22
21988;BME280;11158;53.404;-1.510;2023-07-13T09:25:05;100334.75;;;24.02;36.03
21988;BME280;11158;53.404;-1.510;2023-07-13T09:27:57;100340.31;;;24.72;34.35
21988;BME280;11158;53.404;-1.510;2023-07-13T09:30:54;100323.50;;;25.78;32.66
21988;BME280;11158;53.404;-1.510;2023-07-13T09:33:40;100339.63;;;25.80;32.54
21988;BME280;11158;53.404;-1.510;2023-07-13T09:36:27;100341.03;;;25.38;32.32
21988;BME280;11158;53.404;-1.510;2023-07-13T09:39:28;100338.91;;;24.80;33.16
21988;BME280;11158;53.404;-1.510;2023-07-13T09:42:19;100339.81;;;24.55;34.52
21988;BME280;11158;53.404;-1.510;2023-07-13T09:45:05;100341.00;;;23.36;36.28
21988;BME280;11158;53.404;-1.510;2023-07-13T09:47:59;100343.97;;;23.24;36.50
21988;BME280;11158;53.404;-1.510;2023-07-13T09:50:44;100347.81;;;23.33;36.85
21988;BME280;11158;53.404;-1.510;2023-07-13T09:53:30;100343.16;;;24.21;35.54
21988;BME280;11158;53.404;-1.510;2023-07-13T09:56:20;100337.66;;;24.36;34.95
21988;BME280;11158;53.404;-1.510;2023-07-13T09:59:20;100349.88;;;24.75;34.10
21988;BME280;11158;53.404;-1.510;2023-07-13T10:02:40;100347.81;;;25.50;32.75
21988;BME280;11158;53.404;-1.510;2023-07-13T10:05:25;100352.47;;;25.00;33.02
21988;BME280;11158;53.404;-1.510;2023-07-13T10:08:25;100356.63;;;24.93;33.40
21988;BME280;11158;53.404;-1.510;2023-07-13T10:11:26;100362.13;;;24.82;33.18
21988;BME280;11158;53.404;-1.510;2023-07-13T10:14:16;100358.16;;;25.09;33.07
21988;BME280;11158;53.404;-1.510;2023-07-13T10:17:02;100356.75;;;25.17;32.83
21988;BME280;11158;53.404;-1.510;2023-07-13T10:19:47;100363.91;;;24.32;34.28
21988;BME280;11158;53.404;-1.510;2023-07-13T10:22:55;100365.75;;;24.67;33.32
21988;BME280;11158;53.404;-1.510;2023-07-13T10:25:43;100368.97;;;24.80;32.48
21988;BME280;11158;53.404;-1.510;2023-07-13T10:28:33;100355.16;;;24.30;33.92
21988;BME280;11158;53.404;-1.510;2023-07-13T10:31:19;100367.44;;;25.18;33.46
21988;BME280;11158;53.404;-1.510;2023-07-13T10:34:03;100368.03;;;25.05;33.31
21988;BME280;11158;53.404;-1.510;2023-07-13T10:36:49;100365.91;;;25.81;32.72
21988;BME280;11158;53.404;-1.510;2023-07-13T10:39:34;100369.81;;;25.69;31.84
21988;BME280;11158;53.404;-1.510;2023-07-13T10:42:41;100368.94;;;25.45;31.31
21988;BME280;11158;53.404;-1.510;2023-07-13T10:45:29;100368.59;;;25.91;30.82
21988;BME280;11158;53.404;-1.510;2023-07-13T10:48:14;100354.66;;;26.89;29.18
21988;BME280;11158;53.404;-1.510;2023-07-13T10:50:59;100353.97;;;26.78;29.76
21988;BME280;11158;53.404;-1.510;2023-07-13T10:53:45;100360.38;;;27.11;30.32
21988;BME280;11158;53.404;-1.510;2023-07-13T10:56:29;100357.28;;;26.51;29.84
21988;BME280;11158;53.404;-1.510;2023-07-13T11:02:32;100357.78;;;25.31;32.05
21988;BME280;11158;53.404;-1.510;2023-07-13T11:05:29;100356.75;;;24.67;33.04
21988;BME280;11158;53.404;-1.510;2023-07-13T11:08:36;100360.50;;;24.81;32.70
21988;BME280;11158;53.404;-1.510;2023-07-13T11:14:42;100357.31;;;24.54;33.20
21988;BME280;11158;53.404;-1.510;2023-07-13T11:25:57;100364.72;;;25.13;32.48
21988;BME280;11158;53.404;-1.510;2023-07-13T11:28:49;100370.34;;;24.77;32.84
21988;BME280;11158;53.404;-1.510;2023-07-13T11:31:34;100369.03;;;24.59;33.45
21988;BME280;11158;53.404;-1.510;2023-07-13T11:34:31;100363.97;;;24.97;32.11
21988;BME280;11158;53.404;-1.510;2023-07-13T11:37:18;100367.97;;;24.60;33.70
21988;BME280;11158;53.404;-1.510;2023-07-13T11:40:03;100366.38;;;24.29;33.88
21988;BME280;11158;53.404;-1.510;2023-07-13T11:42:50;100364.69;;;24.43;33.07
21988;BME280;11158;53.404;-1.510;2023-07-13T11:45:34;100363.28;;;24.66;33.00
21988;BME280;11158;53.404;-1.510;2023-07-13T11:48:27;100356.59;;;24.98;33.11
21988;BME280;11158;53.404;-1.510;2023-07-13T11:51:20;100360.75;;;24.80;32.72
21988;BME280;11158;53.404;-1.510;2023-07-13T11:54:32;100357.69;;;24.92;33.48
21988;BME280;11158;53.404;-1.510;2023-07-13T12:00:09;100355.53;;;25.43;32.31
21988;BME280;11158;53.404;-1.510;2023-07-13T12:02:57;100352.34;;;25.26;32.31
21988;BME280;11158;53.404;-1.510;2023-07-13T12:06:01;100348.81;;;25.25;32.72
21988;BME280;11158;53.404;-1.510;2023-07-13T12:08:46;100357.81;;;24.66;33.26
21988;BME280;11158;53.404;-1.510;2023-07-13T12:11:35;100349.91;;;25.19;32.93
21988;BME280;11158;53.404;-1.510;2023-07-13T12:14:21;100345.50;;;25.28;32.28
21988;BME280;11158;53.404;-1.510;2023-07-13T12:17:29;100341.34;;;25.36;32.44
21988;BME280;11158;53.404;-1.510;2023-07-13T12:20:39;100341.91;;;25.73;32.55
21988;BME280;11158;53.404;-1.510;2023-07-13T12:23:27;100331.06;;;26.69;31.22
21988;BME280;11158;53.404;-1.510;2023-07-13T12:26:13;100327.88;;;26.08;31.58
21988;BME280;11158;53.404;-1.510;2023-07-13T12:29:00;100338.78;;;26.13;30.69
21988;BME280;11158;53.404;-1.510;2023-07-13T12:31:48;100335.47;;;26.17;31.03
21988;BME280;11158;53.404;-1.510;2023-07-13T12:34:32;100332.78;;;25.48;31.76
21988;BME280;11158;53.404;-1.510;2023-07-13T12:37:16;100335.19;;;25.55;31.51
21988;BME280;11158;53.404;-1.510;2023-07-13T12:40:01;100327.56;;;26.63;31.47
21988;BME280;11158;53.404;-1.510;2023-07-13T12:42:49;100325.81;;;26.48;31.29
21988;BME280;11158;53.404;-1.510;2023-07-13T12:45:34;100325.31;;;26.17;31.07
21988;BME280;11158;53.404;-1.510;2023-07-13T12:48:19;100316.44;;;26.54;30.44
21988;BME280;11158;53.404;-1.510;2023-07-13T12:51:10;100323.50;;;25.78;30.93
21988;BME280;11158;53.404;-1.510;2023-07-13T12:54:12;100313.31;;;26.13;30.53
21988;BME280;11158;53.404;-1.510;2023-07-13T12:56:59;100312.91;;;26.25;30.36
21988;BME280;11158;53.404;-1.510;2023-07-13T12:59:43;100313.31;;;25.89;31.68
21988;BME280;11158;53.404;-1.510;2023-07-13T13:02:33;100314.09;;;26.19;30.70
21988;BME280;11158;53.404;-1.510;2023-07-13T13:05:18;100317.28;;;25.67;31.50
21988;BME280;11158;53.404;-1.510;2023-07-13T13:08:10;100307.59;;;25.80;31.29
21988;BME280;11158;53.404;-1.510;2023-07-13T13:10:55;100298.41;;;26.24;31.42
21988;BME280;11158;53.404;-1.510;2023-07-13T13:13:39;100297.97;;;25.88;31.49
21988;BME280;11158;53.404;-1.510;2023-07-13T13:16:46;100300.06;;;25.33;31.94
21988;BME280;11158;53.404;-1.510;2023-07-13T13:19:33;100302.63;;;25.87;31.83
21988;BME280;11158;53.404;-1.510;2023-07-13T13:22:17;100303.44;;;26.41;31.30
21988;BME280;11158;53.404;-1.510;2023-07-13T13:25:01;100307.84;;;26.37;30.87
21988;BME280;11158;53.404;-1.510;2023-07-13T13:27:46;100312.84;;;26.54;30.06
21988;BME280;11158;53.404;-1.510;2023-07-13T13:30:30;100305.22;;;27.13;29.04
21988;BME280;11158;53.404;-1.510;2023-07-13T13:33:17;100306.13;;;26.89;29.99
21988;BME280;11158;53.404;-1.510;2023-07-13T13:36:02;100312.94;;;27.11;29.73
21988;BME280;11158;53.404;-1.510;2023-07-13T13:38:47;100308.19;;;28.01;28.83
21988;BME280;11158;53.404;-1.510;2023-07-13T13:41:32;100298.06;;;28.15;28.73
21988;BME280;11158;53.404;-1.510;2023-07-13T13:44:17;100298.78;;;26.85;30.93
21988;BME280;11158;53.404;-1.510;2023-07-13T13:47:02;100301.09;;;28.00;29.00
21988;BME280;11158;53.404;-1.510;2023-07-13T13:49:46;100305.22;;;27.84;29.65
21988;BME280;11158;53.404;-1.510;2023-07-13T13:52:31;100299.38;;;28.04;29.18
21988;BME280;11158;53.404;-1.510;2023-07-13T13:55:20;100299.88;;;27.92;29.14
21988;BME280;11158;53.404;-1.510;2023-07-13T13:58:07;100288.22;;;27.82;29.37
21988;BME280;11158;53.404;-1.510;2023-07-13T14:00:51;100290.72;;;28.38;29.33
21988;BME280;11158;53.404;-1.510;2023-07-13T14:03:36;100294.66;;;27.91;29.26
21988;BME280;11158;53.404;-1.510;2023-07-13T14:06:20;100293.66;;;27.35;29.52
21988;BME280;11158;53.404;-1.510;2023-07-13T14:09:07;100283.66;;;27.25;30.30
21988;BME280;11158;53.404;-1.510;2023-07-13T14:11:53;100279.09;;;27.86;29.31
21988;BME280;11158;53.404;-1.510;2023-07-13T14:14:38;100280.06;;;27.76;28.59
21988;BME280;11158;53.404;-1.510;2023-07-13T14:17:27;100283.97;;;28.03;28.46
21988;BME280;11158;53.404;-1.510;2023-07-13T14:20:12;100273.44;;;27.77;28.28
21988;BME280;11158;53.404;-1.510;2023-07-13T14:22:57;100270.91;;;27.34;28.79
21988;BME280;11158;53.404;-1.510;2023-07-13T14:25:45;100277.28;;;27.11;29.46
21988;BME280;11158;53.404;-1.510;2023-07-13T14:28:31;100283.47;;;27.87;28.30
21988;BME280;11158;53.404;-1.510;2023-07-13T14:31:16;100280.66;;;28.34;28.25
21988;BME280;11158;53.404;-1.510;2023-07-13T14:34:01;100279.63;;;28.57;28.18
21988;BME280;11158;53.404;-1.510;2023-07-13T14:36:47;100280.31;;;27.94;28.17
21988;BME280;11158;53.404;-1.510;2023-07-13T14:39:33;100289.16;;;27.25;28.23
21988;BME280;11158;53.404;-1.510;2023-07-13T14:42:17;100287.13;;;27.96;27.84
21988;BME280;11158;53.404;-1.510;2023-07-13T14:45:02;100278.06;;;28.65;27.44