sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55053;SDS011;40954;45.668;18.980;2023-02-01T00:00:37;9.65;;;6.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:03:03;12.27;;;7.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:05:30;12.20;;;7.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:07:56;11.15;;;6.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:10:22;8.40;;;5.03;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:12:48;9.43;;;6.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:15:14;8.68;;;4.53;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:17:40;10.38;;;6.15;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:20:06;8.15;;;5.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:22:33;10.60;;;4.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:24:59;10.48;;;5.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:27:25;9.23;;;5.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:29:51;9.15;;;5.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:32:17;9.57;;;5.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:34:43;13.60;;;6.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:37:09;11.40;;;6.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:39:35;9.35;;;6.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:42:01;14.65;;;7.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:44:27;14.32;;;6.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:46:57;11.32;;;6.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:49:23;11.10;;;6.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:51:49;9.63;;;5.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:54:15;12.95;;;6.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:56:41;11.48;;;6.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T00:59:10;9.30;;;6.47;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:01:36;13.13;;;7.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:04:02;13.68;;;7.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:06:29;13.20;;;6.97;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:08:56;10.02;;;6.72;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:11:24;9.60;;;6.28;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:13:51;16.60;;;6.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:16:17;9.80;;;5.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:18:44;11.20;;;5.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:21:11;10.55;;;5.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:23:37;10.77;;;5.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:26:12;7.93;;;4.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:28:39;9.30;;;5.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:31:08;11.15;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:33:35;8.63;;;4.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:36:01;9.50;;;5.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:38:27;8.52;;;5.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:40:53;9.13;;;5.40;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:43:19;9.38;;;5.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:45:49;8.30;;;5.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:48:16;8.40;;;5.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:50:46;11.15;;;6.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:53:16;10.18;;;6.78;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:55:43;12.18;;;6.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T01:58:18;9.38;;;6.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:00:45;11.27;;;6.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:03:13;10.25;;;6.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:05:40;12.02;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:08:06;10.80;;;6.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:10:32;13.60;;;7.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:13:16;9.90;;;7.22;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:15:46;13.10;;;8.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:21:07;9.35;;;6.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:29:06;10.23;;;6.53;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:36:49;11.88;;;7.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:44:48;12.27;;;7.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:47:44;10.55;;;7.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:50:13;11.65;;;6.78;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:53:12;12.85;;;7.78;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:55:58;12.70;;;7.40;;
55053;SDS011;40954;45.668;18.980;2023-02-01T02:58:43;10.77;;;7.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:01:28;12.63;;;7.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:04:13;11.65;;;7.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:06:42;10.30;;;7.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:09:12;10.80;;;7.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:11:38;10.20;;;6.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:14:24;10.15;;;7.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:16:54;10.65;;;6.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:19:43;14.10;;;7.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:22:14;12.23;;;7.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:24:51;10.40;;;6.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:30:06;13.13;;;7.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:32:33;17.80;;;8.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:35:20;20.20;;;9.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:37:50;16.60;;;10.73;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:40:16;9.32;;;7.28;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:42:45;10.00;;;6.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:45:13;10.38;;;6.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:47:45;9.48;;;6.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:50:14;9.23;;;6.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:55:10;9.98;;;6.40;;
55053;SDS011;40954;45.668;18.980;2023-02-01T03:57:41;14.15;;;6.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:00:19;6.88;;;5.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:02:46;12.93;;;7.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:05:13;9.07;;;6.28;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:07:39;9.32;;;5.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:10:05;10.25;;;6.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:12:31;9.60;;;5.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:14:57;9.80;;;5.75;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:17:23;7.13;;;5.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:19:49;8.23;;;5.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:22:15;8.75;;;5.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:24:41;10.80;;;6.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:27:07;8.68;;;6.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:29:33;12.77;;;7.72;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:31:59;11.77;;;7.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:34:25;11.80;;;8.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:36:51;14.48;;;8.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:39:17;10.05;;;6.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:41:43;10.18;;;6.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:44:13;10.90;;;6.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:46:39;9.30;;;5.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:49:05;15.15;;;8.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:51:31;14.15;;;8.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:53:57;11.00;;;6.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:56:23;8.93;;;6.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T04:58:49;11.60;;;7.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:01:15;9.68;;;6.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:03:41;9.75;;;6.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:06:07;9.35;;;6.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:08:33;9.45;;;6.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:10:59;12.30;;;6.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:13:27;11.10;;;6.40;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:16:12;9.95;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:18:38;10.13;;;6.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:21:04;8.27;;;5.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:23:30;8.13;;;6.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:26:00;10.52;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:28:26;10.50;;;7.03;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:30:52;11.18;;;5.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:33:18;15.90;;;7.47;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:35:44;10.75;;;7.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:38:10;10.90;;;7.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:40:36;11.50;;;7.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:43:02;11.02;;;7.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:45:28;11.20;;;7.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:47:54;15.45;;;7.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:50:20;7.03;;;5.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:52:46;8.02;;;5.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:55:13;10.02;;;5.85;;
55053;SDS011;40954;45.668;18.980;2023-02-01T05:57:39;11.48;;;6.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:00:05;8.57;;;5.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:02:31;9.45;;;5.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:04:57;10.90;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:07:23;7.68;;;5.03;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:09:49;9.00;;;5.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:12:15;8.35;;;5.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:14:41;11.63;;;5.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:17:08;10.45;;;5.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:19:34;9.13;;;5.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:22:00;9.52;;;5.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:24:26;10.88;;;6.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:26:52;8.88;;;5.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:29:18;7.80;;;5.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:31:44;12.40;;;7.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:34:10;17.30;;;10.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:36:36;29.30;;;16.52;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:39:02;24.90;;;13.73;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:41:28;28.92;;;15.98;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:43:54;20.60;;;12.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:46:21;29.83;;;18.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:48:47;31.08;;;19.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:51:47;25.75;;;15.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:54:06;23.45;;;12.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:56:32;21.67;;;13.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T06:58:58;22.58;;;13.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:01:25;24.35;;;15.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:03:51;25.40;;;14.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:06:18;16.67;;;10.98;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:08:44;18.15;;;10.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:11:11;17.50;;;10.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:13:37;28.60;;;18.08;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:16:05;23.08;;;14.60;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:18:31;16.80;;;11.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:20:58;22.10;;;15.02;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:23:24;35.75;;;20.77;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:25:54;43.63;;;26.83;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:28:20;28.52;;;17.40;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:30:47;56.30;;;26.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:33:17;30.88;;;16.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:35:43;35.03;;;19.02;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:38:09;56.33;;;28.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:40:35;90.93;;;46.92;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:43:01;108.03;;;57.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:45:27;40.10;;;24.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:47:53;20.98;;;15.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:50:19;22.17;;;14.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:52:45;38.15;;;20.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:55:11;36.83;;;22.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T07:57:37;42.90;;;26.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:00:04;23.25;;;16.15;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:02:48;26.20;;;16.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:05:15;36.78;;;25.52;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:07:41;31.30;;;25.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:10:07;20.42;;;13.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:12:36;22.15;;;14.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:15:02;14.45;;;8.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:17:28;27.25;;;15.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:19:55;21.85;;;14.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:22:21;12.55;;;8.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:24:47;11.60;;;7.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:27:13;16.33;;;10.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:29:40;12.68;;;8.73;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:32:06;19.95;;;10.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:34:32;14.45;;;10.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:36:58;16.15;;;10.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:39:25;17.48;;;11.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:41:51;19.25;;;10.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:44:35;12.43;;;8.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:47:02;10.65;;;6.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:49:28;15.45;;;8.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:51:54;12.55;;;8.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:54:21;13.98;;;10.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:56:47;12.98;;;10.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T08:59:13;16.33;;;10.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:01:39;13.90;;;8.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:04:05;16.42;;;9.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:06:31;17.40;;;10.75;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:08:57;14.45;;;10.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:11:23;14.18;;;9.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:13:50;18.25;;;11.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:16:16;17.08;;;11.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:18:42;17.90;;;11.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:21:09;12.18;;;8.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:23:35;15.10;;;8.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:26:01;17.90;;;11.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:28:28;13.80;;;9.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:30:58;14.52;;;9.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:33:24;16.73;;;10.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:35:58;17.75;;;10.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:38:24;21.80;;;11.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:40:52;16.92;;;9.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:48:15;22.30;;;13.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:50:43;19.95;;;13.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:53:12;23.00;;;14.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:55:42;29.80;;;16.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T09:58:13;48.22;;;26.98;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:00:41;26.00;;;16.83;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:03:11;12.27;;;9.77;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:05:54;17.02;;;12.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:11:14;11.65;;;8.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:16:44;40.47;;;23.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:19:21;33.42;;;20.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:26:53;28.73;;;16.83;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:29:22;21.48;;;16.52;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:31:50;30.10;;;19.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:36:48;19.10;;;12.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:39:15;31.95;;;22.20;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:41:41;19.23;;;14.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:44:11;17.17;;;12.73;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:46:38;16.83;;;11.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:49:04;32.15;;;16.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:51:42;38.08;;;20.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:54:18;14.63;;;8.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:56:45;20.17;;;12.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T10:59:18;16.58;;;10.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:01:45;8.23;;;5.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:04:15;14.07;;;8.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:09:41;10.52;;;6.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:12:24;9.35;;;6.72;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:17:33;18.73;;;10.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:20:00;11.25;;;7.53;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:22:26;15.63;;;10.85;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:24:54;15.80;;;10.02;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:27:21;14.10;;;8.38;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:29:51;10.32;;;7.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:32:18;11.05;;;7.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:34:46;13.02;;;8.77;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:37:16;10.15;;;7.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:39:43;10.35;;;7.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:42:18;10.50;;;7.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:44:46;11.60;;;8.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:47:57;12.00;;;7.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T11:50:02;11.82;;;7.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:05:16;12.50;;;9.30;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:33:09;17.48;;;11.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:35:44;14.32;;;10.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:43:38;20.50;;;14.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:46:07;24.52;;;15.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:48:36;28.02;;;16.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:51:05;22.25;;;13.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:53:44;19.08;;;12.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:56:13;25.00;;;15.45;;
55053;SDS011;40954;45.668;18.980;2023-02-01T12:58:44;20.05;;;13.77;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:01:12;13.35;;;10.15;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:03:53;15.25;;;10.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:06:21;13.23;;;8.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:08:51;16.52;;;11.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:11:20;21.90;;;15.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:16:15;20.15;;;13.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:18:43;20.15;;;15.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:21:14;23.70;;;15.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:23:41;23.02;;;14.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:26:10;19.65;;;14.85;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:41:32;56.65;;;34.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:44:03;20.30;;;13.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:46:38;22.30;;;14.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:49:04;20.60;;;14.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:51:38;18.48;;;12.82;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:54:06;18.40;;;12.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:56:39;18.23;;;11.93;;
55053;SDS011;40954;45.668;18.980;2023-02-01T13:59:35;34.78;;;20.77;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:04:50;43.83;;;24.83;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:07:21;49.00;;;29.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:09:47;46.25;;;27.75;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:15:18;39.22;;;25.75;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:17:46;35.15;;;20.58;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:23:01;30.48;;;18.63;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:25:32;30.98;;;18.65;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:27:58;22.95;;;15.80;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:30:24;21.95;;;13.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:32:50;15.60;;;11.57;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:35:20;15.02;;;10.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:37:47;27.60;;;17.58;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:40:20;15.85;;;10.73;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:42:49;17.88;;;11.70;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:47:54;36.00;;;21.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:50:23;30.25;;;18.67;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:52:58;28.30;;;16.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:55:27;25.13;;;15.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T14:57:55;41.65;;;24.02;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:02:49;25.55;;;14.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:05:20;24.65;;;13.95;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:07:48;15.27;;;9.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:10:14;13.88;;;9.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:12:40;16.77;;;8.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:15:10;21.95;;;13.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:17:37;20.85;;;13.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:20:11;21.40;;;13.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:22:38;30.70;;;16.92;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:25:04;35.00;;;22.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:27:31;26.08;;;16.55;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:30:07;24.65;;;14.90;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:32:34;18.75;;;10.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:35:03;16.75;;;12.35;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:37:29;13.38;;;9.07;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:40:03;15.88;;;10.00;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:42:29;18.98;;;11.13;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:44:55;14.07;;;10.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:47:25;14.18;;;9.25;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:49:55;12.52;;;9.18;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:52:32;19.00;;;10.50;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:55:00;15.63;;;9.05;;
55053;SDS011;40954;45.668;18.980;2023-02-01T15:57:34;14.43;;;8.75;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:00:07;14.75;;;10.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:02:53;12.27;;;9.43;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:07:55;17.92;;;10.68;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:10:26;16.92;;;11.23;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:12:52;17.20;;;11.02;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:15:23;15.30;;;10.32;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:17:49;14.10;;;10.10;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:20:15;17.58;;;10.48;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:22:41;16.25;;;9.98;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:25:07;17.45;;;12.27;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:27:33;15.75;;;9.88;;
55053;SDS011;40954;45.668;18.980;2023-02-01T16:29:59;15.45;;;9.80;;