sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84713;SDS011;74938;42.658;23.248;2024-01-06T00:00:14;3.42;;;1.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:02:41;4.85;;;1.77;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:05:06;4.15;;;1.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:07:32;2.55;;;1.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:09:57;2.85;;;1.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:12:23;4.22;;;1.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:14:48;4.50;;;2.03;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:17:14;10.32;;;2.47;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:19:41;2.97;;;1.67;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:22:07;3.15;;;1.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:24:33;3.65;;;1.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:26:58;7.25;;;1.98;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:29:24;2.33;;;1.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:31:49;5.15;;;1.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:34:14;2.90;;;1.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:36:40;2.53;;;1.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:39:05;2.42;;;1.33;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:41:30;8.77;;;4.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:43:56;6.22;;;2.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:46:21;9.43;;;3.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:48:46;13.70;;;4.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:51:12;10.95;;;4.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:53:37;14.02;;;4.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:56:03;13.00;;;5.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T00:58:28;22.25;;;11.02;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:00:54;18.52;;;10.27;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:03:19;12.13;;;6.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:05:44;14.98;;;5.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:08:10;12.77;;;5.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:10:35;9.65;;;3.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:13:00;8.70;;;4.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:15:26;8.63;;;3.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:17:51;8.30;;;3.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:20:16;9.25;;;3.67;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:22:42;7.85;;;3.83;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:25:07;6.32;;;2.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:27:33;5.95;;;2.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:29:59;6.00;;;1.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:32:24;6.03;;;2.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:34:50;4.60;;;1.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:37:15;5.30;;;2.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:39:41;5.05;;;2.22;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:42:06;5.07;;;2.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:44:32;7.05;;;2.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:46:57;9.50;;;5.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:49:23;6.40;;;3.25;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:51:50;6.72;;;2.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:54:15;7.22;;;2.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:56:41;5.25;;;2.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T01:59:14;5.45;;;2.58;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:01:44;6.93;;;4.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:04:09;8.88;;;4.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:06:35;10.95;;;4.28;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:09:00;10.07;;;4.93;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:11:26;9.13;;;5.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:13:52;12.02;;;5.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:16:17;12.18;;;5.07;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:18:43;12.07;;;5.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:21:08;11.23;;;4.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:23:35;12.85;;;7.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:26:01;21.67;;;9.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:28:27;15.65;;;7.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:30:52;7.07;;;3.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:33:17;10.15;;;3.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:35:44;7.38;;;3.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:38:10;5.65;;;2.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:40:36;6.53;;;2.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:43:01;6.10;;;3.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:45:27;7.97;;;2.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:47:52;8.82;;;3.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:50:18;6.00;;;2.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:52:43;16.35;;;7.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:55:10;35.75;;;16.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T02:57:35;9.77;;;4.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:00:02;8.35;;;2.25;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:02:28;5.70;;;2.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:04:53;8.13;;;2.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:07:20;7.22;;;2.28;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:09:45;4.38;;;1.92;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:12:11;8.23;;;3.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:14:37;9.18;;;3.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:17:02;5.28;;;2.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:19:28;5.00;;;2.92;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:21:54;6.78;;;2.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:24:23;11.70;;;3.28;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:26:49;5.63;;;2.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:29:15;8.48;;;3.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:31:44;10.10;;;3.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:34:10;5.97;;;2.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:36:36;5.78;;;2.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:39:02;7.25;;;3.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:41:28;7.30;;;3.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:43:53;6.95;;;3.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:46:18;8.75;;;3.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:48:44;9.35;;;4.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:51:10;8.57;;;4.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:53:37;11.00;;;4.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:56:03;9.15;;;4.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T03:58:29;12.13;;;5.47;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:00:54;11.20;;;5.55;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:03:19;8.10;;;4.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:05:45;11.07;;;4.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:08:10;11.52;;;4.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:10:36;8.27;;;4.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:13:01;7.97;;;4.07;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:15:26;8.18;;;3.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:17:52;10.65;;;3.83;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:20:17;12.77;;;4.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:22:43;14.80;;;5.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:25:09;10.10;;;4.97;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:27:35;8.68;;;4.32;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:30:00;9.60;;;4.32;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:32:26;18.63;;;6.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:34:51;11.35;;;4.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:37:16;11.88;;;5.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:39:42;15.02;;;6.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:42:07;12.23;;;5.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:44:32;13.15;;;4.97;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:46:58;10.48;;;4.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:49:23;7.47;;;3.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:51:48;4.60;;;2.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:54:14;7.43;;;3.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:56:39;9.00;;;4.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T04:59:05;6.80;;;3.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:01:31;7.55;;;3.28;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:03:57;6.30;;;2.97;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:06:24;5.70;;;2.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:08:49;5.78;;;2.47;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:11:15;5.65;;;2.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:13:43;7.50;;;3.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:16:08;3.97;;;2.25;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:18:34;5.13;;;2.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:20:59;5.60;;;2.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:23:25;6.88;;;3.03;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:25:51;7.78;;;2.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:28:16;6.40;;;2.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:30:41;6.03;;;3.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:33:10;7.90;;;3.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:35:37;8.85;;;3.22;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:38:03;10.40;;;3.47;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:40:29;10.65;;;5.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:42:54;8.45;;;4.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:45:20;9.82;;;4.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:47:47;6.75;;;3.03;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:50:14;8.80;;;4.22;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:52:41;13.30;;;5.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:55:06;10.75;;;4.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:57:32;9.52;;;4.22;;
84713;SDS011;74938;42.658;23.248;2024-01-06T05:59:57;10.25;;;4.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:02:23;9.20;;;3.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:04:49;9.07;;;4.68;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:07:14;10.18;;;4.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:09:39;10.32;;;4.82;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:12:05;10.05;;;3.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:14:31;9.20;;;3.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:16:56;10.93;;;5.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:19:22;9.07;;;3.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:21:47;5.95;;;3.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:24:13;7.10;;;3.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:26:38;12.18;;;4.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:29:04;8.27;;;3.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:31:29;8.65;;;3.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:33:55;9.70;;;4.82;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:36:20;6.45;;;3.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:38:45;5.70;;;3.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:41:11;14.15;;;6.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:43:36;9.45;;;3.67;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:46:02;8.43;;;3.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:48:27;8.70;;;4.03;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:50:53;7.85;;;3.92;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:53:18;6.10;;;2.55;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:55:44;7.55;;;2.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T06:58:09;5.88;;;2.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:00:34;5.10;;;2.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:03:00;5.82;;;2.53;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:05:26;7.47;;;3.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:07:51;4.63;;;2.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:10:17;4.43;;;2.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:12:42;48.95;;;17.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:15:08;39.17;;;16.23;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:17:36;27.10;;;10.73;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:20:03;23.83;;;12.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:22:29;18.05;;;8.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:24:55;18.33;;;8.48;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:27:20;28.02;;;12.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:29:45;20.42;;;10.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:32:11;19.20;;;9.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:34:36;20.65;;;9.50;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:37:02;18.88;;;9.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:39:27;18.67;;;9.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:41:53;18.13;;;9.95;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:44:18;17.73;;;9.95;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:46:49;16.88;;;9.25;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:49:16;17.65;;;9.23;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:51:41;18.15;;;9.68;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:54:06;20.05;;;11.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:56:33;17.90;;;9.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T07:58:59;16.52;;;8.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:01:25;18.83;;;10.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:03:50;16.02;;;9.73;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:06:15;18.55;;;9.55;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:08:41;19.80;;;10.07;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:11:07;18.33;;;9.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:13:34;16.95;;;8.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:15:59;27.33;;;13.25;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:18:25;22.20;;;11.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:20:50;20.33;;;10.18;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:23:16;20.17;;;10.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:25:43;20.73;;;11.27;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:28:10;23.90;;;13.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:30:36;25.77;;;14.18;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:33:01;28.17;;;17.92;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:35:27;30.27;;;17.17;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:37:52;31.45;;;16.08;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:40:18;27.70;;;14.57;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:42:43;30.30;;;13.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:45:09;26.65;;;12.73;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:47:34;25.58;;;12.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:50:00;29.55;;;13.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:52:25;21.05;;;12.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:54:50;31.73;;;14.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:57:16;24.08;;;11.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T08:59:41;40.38;;;14.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:02:07;23.33;;;11.93;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:04:32;24.60;;;11.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:06:58;22.15;;;12.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:09:23;24.42;;;12.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:11:49;24.02;;;11.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:14:16;23.88;;;12.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:16:42;27.13;;;13.68;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:19:07;28.08;;;13.68;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:21:33;25.13;;;13.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:23:58;24.48;;;13.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:26:25;40.13;;;16.33;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:28:50;29.35;;;17.95;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:31:16;33.83;;;19.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:33:41;43.60;;;24.48;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:36:07;40.83;;;23.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:38:36;36.22;;;19.17;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:41:02;26.30;;;15.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:43:27;28.73;;;14.07;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:46:02;30.85;;;15.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:48:32;27.17;;;15.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:51:04;32.10;;;16.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:53:36;35.45;;;18.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:56:15;28.85;;;16.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T09:58:41;30.10;;;17.08;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:01:07;33.78;;;17.08;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:03:37;28.40;;;18.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:06:03;29.08;;;16.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:08:30;35.92;;;17.58;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:11:00;33.80;;;16.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:13:25;33.25;;;18.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:15:52;35.30;;;18.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:18:18;32.97;;;17.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:20:44;34.28;;;15.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:23:11;37.95;;;16.42;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:25:38;25.48;;;15.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:28:04;30.48;;;14.82;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:30:29;30.10;;;16.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:32:55;27.50;;;16.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:35:20;37.47;;;17.23;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:37:45;29.77;;;16.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:40:14;38.38;;;18.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:42:41;30.92;;;18.08;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:45:07;41.83;;;19.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:47:35;40.85;;;23.02;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:50:01;44.92;;;22.08;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:52:28;47.15;;;24.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:54:54;42.05;;;24.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:57:20;36.60;;;20.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T10:59:49;40.38;;;21.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:02:16;40.08;;;19.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:04:43;38.17;;;18.77;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:07:13;40.80;;;19.27;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:09:43;28.75;;;17.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:12:16;31.30;;;15.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:14:41;31.15;;;14.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:17:07;28.00;;;13.80;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:25:08;17.65;;;9.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:27:38;20.80;;;10.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:30:04;25.70;;;11.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:35:12;23.67;;;11.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:40:15;21.45;;;11.05;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:45:24;17.58;;;9.93;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:47:50;20.77;;;10.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:50:27;16.90;;;10.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:52:53;20.00;;;10.20;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:55:20;24.30;;;11.27;;
84713;SDS011;74938;42.658;23.248;2024-01-06T11:57:46;25.50;;;10.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:00:13;28.85;;;10.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:02:39;14.80;;;7.22;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:05:14;32.03;;;12.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:08:05;20.25;;;8.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:10:31;14.35;;;7.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:13:07;12.35;;;5.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:15:35;13.50;;;6.07;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:20:29;12.68;;;7.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:22:56;15.60;;;6.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:25:22;13.35;;;5.78;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:27:48;17.13;;;6.63;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:30:15;17.25;;;6.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:32:44;16.52;;;7.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:35:10;28.50;;;12.60;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:37:36;16.25;;;8.38;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:40:02;13.00;;;7.65;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:42:28;18.67;;;8.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:44:53;17.55;;;7.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:47:19;13.93;;;7.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:49:44;19.38;;;6.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:52:11;10.45;;;5.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:54:36;14.45;;;7.15;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:57:02;14.40;;;5.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T12:59:27;13.10;;;5.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:01:55;11.05;;;6.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:04:21;15.48;;;7.28;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:06:46;16.27;;;7.18;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:09:13;15.15;;;7.68;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:11:41;13.52;;;7.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:14:07;15.13;;;6.93;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:16:33;13.52;;;7.70;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:18:58;17.58;;;7.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:21:24;11.60;;;6.18;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:23:50;20.85;;;8.40;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:26:15;16.42;;;6.90;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:28:41;18.70;;;7.75;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:31:06;15.43;;;7.85;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:33:32;13.77;;;6.72;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:35:58;15.95;;;6.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:38:23;13.50;;;7.13;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:40:50;15.05;;;6.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:43:17;20.58;;;8.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:45:43;16.15;;;8.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:48:09;16.17;;;8.18;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:50:35;14.15;;;8.45;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:53:00;14.57;;;7.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:55:28;15.25;;;6.93;;
84713;SDS011;74938;42.658;23.248;2024-01-06T13:57:53;16.63;;;8.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:00:18;14.60;;;8.32;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:02:45;16.27;;;7.10;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:05:12;15.25;;;8.02;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:07:38;19.48;;;7.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:10:05;17.65;;;8.52;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:12:31;18.67;;;8.88;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:14:57;15.88;;;7.35;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:17:23;17.35;;;8.30;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:19:49;16.75;;;8.43;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:22:14;18.63;;;8.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:24:40;16.77;;;8.27;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:27:05;15.45;;;8.00;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:29:31;20.48;;;8.98;;
84713;SDS011;74938;42.658;23.248;2024-01-06T14:31:56;21.70;;;8.75;;