sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-12-07T00:03:00;99647.33;;;7.27;54.33
61805;BME280;47725;47.912;7.356;2023-12-07T00:07:00;99646.14;;;7.21;54.20
61805;BME280;47725;47.912;7.356;2023-12-07T00:11:00;99646.01;;;7.16;54.21
61805;BME280;47725;47.912;7.356;2023-12-07T00:15:00;99647.34;;;7.11;54.14
61805;BME280;47725;47.912;7.356;2023-12-07T00:19:00;99648.66;;;7.05;54.15
61805;BME280;47725;47.912;7.356;2023-12-07T00:23:00;99650.31;;;7.00;54.27
61805;BME280;47725;47.912;7.356;2023-12-07T00:27:00;99650.39;;;6.96;54.20
61805;BME280;47725;47.912;7.356;2023-12-07T00:31:00;99650.72;;;6.92;54.25
61805;BME280;47725;47.912;7.356;2023-12-07T00:35:00;99651.83;;;6.89;54.16
61805;BME280;47725;47.912;7.356;2023-12-07T00:39:00;99653.70;;;6.86;54.12
61805;BME280;47725;47.912;7.356;2023-12-07T00:43:00;99656.13;;;6.84;53.99
61805;BME280;47725;47.912;7.356;2023-12-07T00:47:00;99658.52;;;6.82;53.98
61805;BME280;47725;47.912;7.356;2023-12-07T00:51:00;99660.66;;;6.78;54.07
61805;BME280;47725;47.912;7.356;2023-12-07T00:55:00;99660.47;;;6.74;54.11
61805;BME280;47725;47.912;7.356;2023-12-07T00:59:00;99662.36;;;6.70;54.13
61805;BME280;47725;47.912;7.356;2023-12-07T01:03:00;99664.59;;;6.65;54.01
61805;BME280;47725;47.912;7.356;2023-12-07T01:07:00;99666.02;;;6.61;54.17
61805;BME280;47725;47.912;7.356;2023-12-07T01:11:00;99667.80;;;6.57;54.04
61805;BME280;47725;47.912;7.356;2023-12-07T01:15:00;99669.50;;;6.54;53.92
61805;BME280;47725;47.912;7.356;2023-12-07T01:19:00;99670.99;;;6.51;53.96
61805;BME280;47725;47.912;7.356;2023-12-07T01:23:00;99671.19;;;6.48;54.06
61805;BME280;47725;47.912;7.356;2023-12-07T01:27:00;99671.51;;;6.46;53.97
61805;BME280;47725;47.912;7.356;2023-12-07T01:31:00;99670.78;;;6.43;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T01:35:00;99672.13;;;6.41;53.90
61805;BME280;47725;47.912;7.356;2023-12-07T01:39:00;99673.54;;;6.37;53.85
61805;BME280;47725;47.912;7.356;2023-12-07T01:43:00;99674.91;;;6.32;54.11
61805;BME280;47725;47.912;7.356;2023-12-07T01:47:00;99677.36;;;6.29;54.04
61805;BME280;47725;47.912;7.356;2023-12-07T01:51:00;99679.99;;;6.28;53.92
61805;BME280;47725;47.912;7.356;2023-12-07T01:55:00;99681.32;;;6.26;53.83
61805;BME280;47725;47.912;7.356;2023-12-07T01:59:00;99683.01;;;6.23;53.83
61805;BME280;47725;47.912;7.356;2023-12-07T02:03:00;99683.74;;;6.20;53.85
61805;BME280;47725;47.912;7.356;2023-12-07T02:07:00;99683.83;;;6.16;53.84
61805;BME280;47725;47.912;7.356;2023-12-07T02:11:00;99685.64;;;6.13;53.81
61805;BME280;47725;47.912;7.356;2023-12-07T02:15:01;99686.44;;;6.10;53.89
61805;BME280;47725;47.912;7.356;2023-12-07T02:19:07;99686.83;;;6.07;53.98
61805;BME280;47725;47.912;7.356;2023-12-07T02:23:00;99687.67;;;6.05;53.87
61805;BME280;47725;47.912;7.356;2023-12-07T02:27:00;99689.78;;;6.04;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T02:31:00;99690.80;;;6.02;53.94
61805;BME280;47725;47.912;7.356;2023-12-07T02:35:00;99690.97;;;6.01;53.78
61805;BME280;47725;47.912;7.356;2023-12-07T02:39:00;99689.83;;;5.99;53.78
61805;BME280;47725;47.912;7.356;2023-12-07T02:43:00;99689.06;;;5.98;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T02:47:00;99688.05;;;5.96;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T02:51:00;99688.34;;;5.95;53.74
61805;BME280;47725;47.912;7.356;2023-12-07T02:55:00;99689.58;;;5.96;53.65
61805;BME280;47725;47.912;7.356;2023-12-07T02:59:00;99690.33;;;5.94;53.74
61805;BME280;47725;47.912;7.356;2023-12-07T03:03:00;99691.69;;;5.91;53.95
61805;BME280;47725;47.912;7.356;2023-12-07T03:07:00;99692.03;;;5.88;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T03:11:00;99692.66;;;5.87;53.87
61805;BME280;47725;47.912;7.356;2023-12-07T03:15:00;99692.00;;;5.87;53.72
61805;BME280;47725;47.912;7.356;2023-12-07T03:19:02;99693.05;;;5.86;53.95
61805;BME280;47725;47.912;7.356;2023-12-07T03:23:00;99693.31;;;5.87;53.99
61805;BME280;47725;47.912;7.356;2023-12-07T03:27:00;99694.48;;;5.89;53.96
61805;BME280;47725;47.912;7.356;2023-12-07T03:31:00;99693.43;;;5.92;53.82
61805;BME280;47725;47.912;7.356;2023-12-07T03:35:00;99693.19;;;5.95;53.95
61805;BME280;47725;47.912;7.356;2023-12-07T03:39:00;99693.08;;;5.98;53.88
61805;BME280;47725;47.912;7.356;2023-12-07T03:43:00;99692.19;;;6.02;53.98
61805;BME280;47725;47.912;7.356;2023-12-07T03:47:00;99690.50;;;6.05;53.96
61805;BME280;47725;47.912;7.356;2023-12-07T03:51:00;99688.75;;;6.08;54.08
61805;BME280;47725;47.912;7.356;2023-12-07T03:55:00;99688.14;;;6.10;54.18
61805;BME280;47725;47.912;7.356;2023-12-07T03:59:00;99687.02;;;6.12;54.48
61805;BME280;47725;47.912;7.356;2023-12-07T04:03:00;99685.52;;;6.12;54.57
61805;BME280;47725;47.912;7.356;2023-12-07T04:07:00;99684.21;;;6.13;54.56
61805;BME280;47725;47.912;7.356;2023-12-07T04:11:00;99684.08;;;6.14;54.72
61805;BME280;47725;47.912;7.356;2023-12-07T04:15:00;99684.04;;;6.15;54.92
61805;BME280;47725;47.912;7.356;2023-12-07T04:19:00;99684.80;;;6.16;54.93
61805;BME280;47725;47.912;7.356;2023-12-07T04:23:00;99686.80;;;6.18;54.88
61805;BME280;47725;47.912;7.356;2023-12-07T04:27:00;99689.98;;;6.20;54.98
61805;BME280;47725;47.912;7.356;2023-12-07T04:31:00;99693.45;;;6.21;55.13
61805;BME280;47725;47.912;7.356;2023-12-07T04:35:00;99695.48;;;6.21;55.25
61805;BME280;47725;47.912;7.356;2023-12-07T04:39:00;99696.78;;;6.21;55.37
61805;BME280;47725;47.912;7.356;2023-12-07T04:43:00;99698.46;;;6.22;55.10
61805;BME280;47725;47.912;7.356;2023-12-07T04:47:00;99700.33;;;6.23;55.23
61805;BME280;47725;47.912;7.356;2023-12-07T04:51:00;99701.06;;;6.25;55.15
61805;BME280;47725;47.912;7.356;2023-12-07T04:55:00;99699.88;;;6.28;55.17
61805;BME280;47725;47.912;7.356;2023-12-07T04:59:00;99697.02;;;6.30;55.06
61805;BME280;47725;47.912;7.356;2023-12-07T05:03:00;99693.41;;;6.33;55.24
61805;BME280;47725;47.912;7.356;2023-12-07T05:07:00;99691.66;;;6.35;55.37
61805;BME280;47725;47.912;7.356;2023-12-07T05:11:00;99691.08;;;6.37;55.44
61805;BME280;47725;47.912;7.356;2023-12-07T05:15:00;99691.97;;;6.39;55.37
61805;BME280;47725;47.912;7.356;2023-12-07T05:19:00;99691.71;;;6.41;55.45
61805;BME280;47725;47.912;7.356;2023-12-07T05:23:00;99692.25;;;6.43;55.50
61805;BME280;47725;47.912;7.356;2023-12-07T05:27:00;99692.58;;;6.45;55.52
61805;BME280;47725;47.912;7.356;2023-12-07T05:31:00;99691.31;;;6.46;55.49
61805;BME280;47725;47.912;7.356;2023-12-07T05:35:00;99691.03;;;6.46;55.80
61805;BME280;47725;47.912;7.356;2023-12-07T05:39:00;99690.40;;;6.46;56.01
61805;BME280;47725;47.912;7.356;2023-12-07T05:43:00;99689.98;;;6.43;56.29
61805;BME280;47725;47.912;7.356;2023-12-07T05:47:00;99691.85;;;6.41;56.46
61805;BME280;47725;47.912;7.356;2023-12-07T05:51:01;99695.87;;;6.38;56.49
61805;BME280;47725;47.912;7.356;2023-12-07T05:55:00;99698.89;;;6.36;56.41
61805;BME280;47725;47.912;7.356;2023-12-07T05:59:00;99702.61;;;6.34;56.49
61805;BME280;47725;47.912;7.356;2023-12-07T06:03:00;99707.57;;;6.34;56.31
61805;BME280;47725;47.912;7.356;2023-12-07T06:07:00;99712.53;;;6.35;56.32
61805;BME280;47725;47.912;7.356;2023-12-07T06:11:00;99716.88;;;6.36;56.41
61805;BME280;47725;47.912;7.356;2023-12-07T06:15:00;99719.41;;;6.36;56.52
61805;BME280;47725;47.912;7.356;2023-12-07T06:19:00;99720.76;;;6.36;56.60
61805;BME280;47725;47.912;7.356;2023-12-07T06:23:00;99720.43;;;6.36;56.67
61805;BME280;47725;47.912;7.356;2023-12-07T06:27:00;99717.55;;;6.37;56.60
61805;BME280;47725;47.912;7.356;2023-12-07T06:31:04;99714.04;;;6.37;56.68
61805;BME280;47725;47.912;7.356;2023-12-07T06:35:00;99708.67;;;6.37;56.65
61805;BME280;47725;47.912;7.356;2023-12-07T06:38:59;99703.20;;;6.38;56.62
61805;BME280;47725;47.912;7.356;2023-12-07T06:42:59;99699.53;;;6.39;56.68
61805;BME280;47725;47.912;7.356;2023-12-07T06:46:59;99697.30;;;6.39;56.58
61805;BME280;47725;47.912;7.356;2023-12-07T06:50:59;99697.17;;;6.41;56.47
61805;BME280;47725;47.912;7.356;2023-12-07T06:54:59;99699.66;;;6.42;56.54
61805;BME280;47725;47.912;7.356;2023-12-07T06:58:59;99699.56;;;6.43;56.49
61805;BME280;47725;47.912;7.356;2023-12-07T07:02:59;99699.63;;;6.45;56.50
61805;BME280;47725;47.912;7.356;2023-12-07T07:06:59;99700.25;;;6.48;56.35
61805;BME280;47725;47.912;7.356;2023-12-07T07:10:59;99702.37;;;6.50;56.36
61805;BME280;47725;47.912;7.356;2023-12-07T07:14:59;99704.64;;;6.52;56.29
61805;BME280;47725;47.912;7.356;2023-12-07T07:18:59;99705.56;;;6.54;56.40
61805;BME280;47725;47.912;7.356;2023-12-07T07:22:59;99703.01;;;6.57;56.25
61805;BME280;47725;47.912;7.356;2023-12-07T07:26:59;99696.23;;;6.59;56.24
61805;BME280;47725;47.912;7.356;2023-12-07T07:31:00;99689.63;;;6.61;56.21
61805;BME280;47725;47.912;7.356;2023-12-07T07:34:59;99686.36;;;6.65;56.13
61805;BME280;47725;47.912;7.356;2023-12-07T07:38:59;99683.92;;;6.67;56.12
61805;BME280;47725;47.912;7.356;2023-12-07T07:42:59;99683.01;;;6.68;56.31
61805;BME280;47725;47.912;7.356;2023-12-07T07:46:59;99681.45;;;6.69;56.37
61805;BME280;47725;47.912;7.356;2023-12-07T07:50:59;99678.32;;;6.69;56.51
61805;BME280;47725;47.912;7.356;2023-12-07T07:55:03;99676.83;;;6.70;56.49
61805;BME280;47725;47.912;7.356;2023-12-07T07:58:59;99678.38;;;6.71;56.39
61805;BME280;47725;47.912;7.356;2023-12-07T08:02:59;99681.47;;;6.72;56.50
61805;BME280;47725;47.912;7.356;2023-12-07T08:06:59;99684.33;;;6.73;56.48
61805;BME280;47725;47.912;7.356;2023-12-07T08:10:59;99685.91;;;6.75;56.30
61805;BME280;47725;47.912;7.356;2023-12-07T08:14:59;99686.78;;;6.78;56.32
61805;BME280;47725;47.912;7.356;2023-12-07T08:18:59;99687.61;;;6.81;56.31
61805;BME280;47725;47.912;7.356;2023-12-07T08:22:59;99688.05;;;6.84;56.35
61805;BME280;47725;47.912;7.356;2023-12-07T08:26:59;99686.35;;;6.87;56.41
61805;BME280;47725;47.912;7.356;2023-12-07T08:30:59;99685.57;;;6.88;56.44
61805;BME280;47725;47.912;7.356;2023-12-07T08:35:00;99685.31;;;6.89;56.52
61805;BME280;47725;47.912;7.356;2023-12-07T08:38:59;99686.30;;;6.90;56.60
61805;BME280;47725;47.912;7.356;2023-12-07T08:42:59;99688.03;;;6.92;56.53
61805;BME280;47725;47.912;7.356;2023-12-07T08:46:59;99689.97;;;6.94;56.44
61805;BME280;47725;47.912;7.356;2023-12-07T08:50:59;99692.30;;;6.97;56.42
61805;BME280;47725;47.912;7.356;2023-12-07T08:54:59;99690.75;;;7.00;56.38
61805;BME280;47725;47.912;7.356;2023-12-07T08:58:59;99688.30;;;7.03;56.41
61805;BME280;47725;47.912;7.356;2023-12-07T09:02:59;99688.40;;;7.04;56.44
61805;BME280;47725;47.912;7.356;2023-12-07T09:06:59;99689.65;;;7.06;56.45
61805;BME280;47725;47.912;7.356;2023-12-07T09:10:59;99687.29;;;7.06;56.61
61805;BME280;47725;47.912;7.356;2023-12-07T09:14:59;99681.89;;;7.05;56.71
61805;BME280;47725;47.912;7.356;2023-12-07T09:18:59;99677.78;;;7.03;56.66
61805;BME280;47725;47.912;7.356;2023-12-07T09:22:59;99676.56;;;7.02;56.76
61805;BME280;47725;47.912;7.356;2023-12-07T09:26:59;99678.34;;;7.02;56.65
61805;BME280;47725;47.912;7.356;2023-12-07T09:30:59;99679.25;;;7.03;56.60
61805;BME280;47725;47.912;7.356;2023-12-07T09:34:59;99678.59;;;7.03;56.68
61805;BME280;47725;47.912;7.356;2023-12-07T09:38:59;99676.45;;;7.04;56.52
61805;BME280;47725;47.912;7.356;2023-12-07T09:42:59;99675.44;;;7.06;56.69
61805;BME280;47725;47.912;7.356;2023-12-07T09:46:59;99672.72;;;7.10;56.47
61805;BME280;47725;47.912;7.356;2023-12-07T09:50:59;99669.37;;;7.14;56.32
61805;BME280;47725;47.912;7.356;2023-12-07T09:55:00;99667.42;;;7.19;56.24
61805;BME280;47725;47.912;7.356;2023-12-07T09:58:59;99666.24;;;7.23;56.31
61805;BME280;47725;47.912;7.356;2023-12-07T10:02:59;99664.31;;;7.28;56.24
61805;BME280;47725;47.912;7.356;2023-12-07T10:06:59;99661.67;;;7.33;56.17
61805;BME280;47725;47.912;7.356;2023-12-07T10:11:02;99656.11;;;7.38;56.10
61805;BME280;47725;47.912;7.356;2023-12-07T10:15:00;99650.18;;;7.43;56.14
61805;BME280;47725;47.912;7.356;2023-12-07T10:19:03;99647.16;;;7.48;55.99
61805;BME280;47725;47.912;7.356;2023-12-07T10:23:08;99642.60;;;7.54;55.97
61805;BME280;47725;47.912;7.356;2023-12-07T10:26:59;99636.35;;;7.62;55.53
61805;BME280;47725;47.912;7.356;2023-12-07T10:30:59;99631.32;;;7.70;55.79
61805;BME280;47725;47.912;7.356;2023-12-07T10:34:59;99625.76;;;7.78;55.74
61805;BME280;47725;47.912;7.356;2023-12-07T10:38:59;99620.15;;;7.88;55.32
61805;BME280;47725;47.912;7.356;2023-12-07T10:42:59;99614.50;;;7.96;55.44
61805;BME280;47725;47.912;7.356;2023-12-07T10:46:59;99608.28;;;8.04;55.39
61805;BME280;47725;47.912;7.356;2023-12-07T10:50:59;99599.20;;;8.10;55.22
61805;BME280;47725;47.912;7.356;2023-12-07T10:55:02;99590.95;;;8.15;55.16
61805;BME280;47725;47.912;7.356;2023-12-07T10:58:59;99583.40;;;8.20;55.32
61805;BME280;47725;47.912;7.356;2023-12-07T11:02:59;99576.05;;;8.24;55.17
61805;BME280;47725;47.912;7.356;2023-12-07T11:07:00;99566.55;;;8.29;55.01
61805;BME280;47725;47.912;7.356;2023-12-07T11:14:59;99546.20;;;8.42;54.75
61805;BME280;47725;47.912;7.356;2023-12-07T11:18:59;99535.25;;;8.48;54.42
61805;BME280;47725;47.912;7.356;2023-12-07T11:22:59;99526.56;;;8.53;54.47
61805;BME280;47725;47.912;7.356;2023-12-07T11:26:59;99519.08;;;8.57;54.33
61805;BME280;47725;47.912;7.356;2023-12-07T11:31:00;99512.97;;;8.62;54.42
61805;BME280;47725;47.912;7.356;2023-12-07T11:35:02;99507.11;;;8.68;54.36
61805;BME280;47725;47.912;7.356;2023-12-07T11:42:59;99499.75;;;8.78;53.93
61805;BME280;47725;47.912;7.356;2023-12-07T11:46:59;99496.45;;;8.80;53.96
61805;BME280;47725;47.912;7.356;2023-12-07T11:51:05;99492.66;;;8.83;54.13
61805;BME280;47725;47.912;7.356;2023-12-07T11:54:59;99489.17;;;8.85;53.73
61805;BME280;47725;47.912;7.356;2023-12-07T11:58:59;99485.55;;;8.86;53.73
61805;BME280;47725;47.912;7.356;2023-12-07T12:02:59;99481.50;;;8.88;53.81
61805;BME280;47725;47.912;7.356;2023-12-07T12:06:59;99476.04;;;8.89;53.86
61805;BME280;47725;47.912;7.356;2023-12-07T12:10:59;99470.14;;;8.93;53.12
61805;BME280;47725;47.912;7.356;2023-12-07T12:14:59;99464.36;;;8.98;52.72
61805;BME280;47725;47.912;7.356;2023-12-07T12:18:59;99460.55;;;9.01;53.45
61805;BME280;47725;47.912;7.356;2023-12-07T12:22:59;99459.69;;;9.07;53.25
61805;BME280;47725;47.912;7.356;2023-12-07T12:26:59;99458.97;;;9.13;53.31
61805;BME280;47725;47.912;7.356;2023-12-07T12:30:59;99457.32;;;9.21;52.94
61805;BME280;47725;47.912;7.356;2023-12-07T12:34:59;99455.59;;;9.28;52.76
61805;BME280;47725;47.912;7.356;2023-12-07T12:38:59;99448.53;;;9.34;52.63
61805;BME280;47725;47.912;7.356;2023-12-07T12:42:59;99438.70;;;9.39;52.76
61805;BME280;47725;47.912;7.356;2023-12-07T12:46:59;99428.31;;;9.44;52.64
61805;BME280;47725;47.912;7.356;2023-12-07T12:51:06;99418.55;;;9.49;52.57
61805;BME280;47725;47.912;7.356;2023-12-07T12:54:59;99410.54;;;9.55;52.55
61805;BME280;47725;47.912;7.356;2023-12-07T12:58:59;99402.43;;;9.61;51.25
61805;BME280;47725;47.912;7.356;2023-12-07T13:02:59;99396.04;;;9.65;52.19
61805;BME280;47725;47.912;7.356;2023-12-07T13:06:59;99391.41;;;9.69;52.19
61805;BME280;47725;47.912;7.356;2023-12-07T13:10:59;99388.28;;;9.74;52.35
61805;BME280;47725;47.912;7.356;2023-12-07T13:14:59;99385.92;;;9.78;51.94
61805;BME280;47725;47.912;7.356;2023-12-07T13:18:59;99385.07;;;9.81;52.27
61805;BME280;47725;47.912;7.356;2023-12-07T13:22:59;99383.31;;;9.83;52.26
61805;BME280;47725;47.912;7.356;2023-12-07T13:26:59;99381.62;;;9.84;52.39
61805;BME280;47725;47.912;7.356;2023-12-07T13:30:59;99378.36;;;9.85;52.20
61805;BME280;47725;47.912;7.356;2023-12-07T13:34:59;99377.42;;;9.85;52.22
61805;BME280;47725;47.912;7.356;2023-12-07T13:38:59;99375.76;;;9.86;52.21
61805;BME280;47725;47.912;7.356;2023-12-07T13:42:59;99371.30;;;9.87;52.17
61805;BME280;47725;47.912;7.356;2023-12-07T13:46:59;99366.50;;;9.87;51.91
61805;BME280;47725;47.912;7.356;2023-12-07T13:50:59;99359.39;;;9.87;52.04
61805;BME280;47725;47.912;7.356;2023-12-07T13:54:59;99351.59;;;9.87;52.06
61805;BME280;47725;47.912;7.356;2023-12-07T13:58:59;99343.10;;;9.88;51.96
61805;BME280;47725;47.912;7.356;2023-12-07T14:02:59;99331.52;;;9.89;51.99
61805;BME280;47725;47.912;7.356;2023-12-07T14:07:11;99321.06;;;9.91;52.01
61805;BME280;47725;47.912;7.356;2023-12-07T14:10:59;99313.57;;;9.92;51.97
61805;BME280;47725;47.912;7.356;2023-12-07T14:14:59;99305.91;;;9.93;51.73
61805;BME280;47725;47.912;7.356;2023-12-07T14:18:59;99298.38;;;9.92;51.92
61805;BME280;47725;47.912;7.356;2023-12-07T14:22:59;99290.54;;;9.91;51.99
61805;BME280;47725;47.912;7.356;2023-12-07T14:26:59;99285.31;;;9.90;52.00
61805;BME280;47725;47.912;7.356;2023-12-07T14:30:59;99279.53;;;9.89;51.92
61805;BME280;47725;47.912;7.356;2023-12-07T14:34:59;99272.81;;;9.90;51.81
61805;BME280;47725;47.912;7.356;2023-12-07T14:38:59;99266.61;;;9.89;51.97
61805;BME280;47725;47.912;7.356;2023-12-07T14:42:59;99261.08;;;9.88;52.00
61805;BME280;47725;47.912;7.356;2023-12-07T14:46:59;99255.75;;;9.88;52.02
61805;BME280;47725;47.912;7.356;2023-12-07T14:50:59;99252.70;;;9.88;51.99
61805;BME280;47725;47.912;7.356;2023-12-07T14:54:59;99250.05;;;9.89;51.88
61805;BME280;47725;47.912;7.356;2023-12-07T14:59:00;99245.50;;;9.88;51.97
61805;BME280;47725;47.912;7.356;2023-12-07T15:02:59;99241.27;;;9.86;52.08
61805;BME280;47725;47.912;7.356;2023-12-07T15:06:59;99237.55;;;9.84;51.96
61805;BME280;47725;47.912;7.356;2023-12-07T15:10:59;99233.34;;;9.80;52.15
61805;BME280;47725;47.912;7.356;2023-12-07T15:14:59;99228.38;;;9.77;52.14
61805;BME280;47725;47.912;7.356;2023-12-07T15:18:59;99223.88;;;9.73;52.16
61805;BME280;47725;47.912;7.356;2023-12-07T15:22:59;99219.23;;;9.69;52.16
61805;BME280;47725;47.912;7.356;2023-12-07T15:26:59;99213.95;;;9.64;52.14
61805;BME280;47725;47.912;7.356;2023-12-07T15:30:59;99212.06;;;9.59;52.20
61805;BME280;47725;47.912;7.356;2023-12-07T15:34:59;99209.06;;;9.53;52.16
61805;BME280;47725;47.912;7.356;2023-12-07T15:38:59;99205.92;;;9.45;52.31
61805;BME280;47725;47.912;7.356;2023-12-07T15:42:59;99201.86;;;9.36;52.42
61805;BME280;47725;47.912;7.356;2023-12-07T15:46:59;99198.96;;;9.27;52.51
61805;BME280;47725;47.912;7.356;2023-12-07T15:50:59;99196.30;;;9.19;52.50
61805;BME280;47725;47.912;7.356;2023-12-07T15:54:59;99191.82;;;9.11;52.60
61805;BME280;47725;47.912;7.356;2023-12-07T15:58:59;99186.42;;;9.03;52.57
61805;BME280;47725;47.912;7.356;2023-12-07T16:02:59;99181.64;;;8.97;52.43
61805;BME280;47725;47.912;7.356;2023-12-07T16:06:59;99177.70;;;8.90;52.39
61805;BME280;47725;47.912;7.356;2023-12-07T16:10:59;99173.28;;;8.82;52.56
61805;BME280;47725;47.912;7.356;2023-12-07T16:14:59;99168.02;;;8.73;52.53
61805;BME280;47725;47.912;7.356;2023-12-07T16:18:59;99161.64;;;8.65;52.59
61805;BME280;47725;47.912;7.356;2023-12-07T16:22:59;99154.42;;;8.56;52.62
61805;BME280;47725;47.912;7.356;2023-12-07T16:26:59;99145.58;;;8.46;52.71
61805;BME280;47725;47.912;7.356;2023-12-07T16:30:59;99137.96;;;8.37;52.77
61805;BME280;47725;47.912;7.356;2023-12-07T16:34:59;99129.80;;;8.29;52.74
61805;BME280;47725;47.912;7.356;2023-12-07T16:38:59;99123.28;;;8.22;52.58
61805;BME280;47725;47.912;7.356;2023-12-07T16:42:59;99117.78;;;8.14;52.62
61805;BME280;47725;47.912;7.356;2023-12-07T16:46:59;99114.56;;;8.07;52.75
61805;BME280;47725;47.912;7.356;2023-12-07T16:50:59;99110.75;;;8.00;52.70
61805;BME280;47725;47.912;7.356;2023-12-07T16:54:59;99107.89;;;7.94;52.84
61805;BME280;47725;47.912;7.356;2023-12-07T16:58:59;99105.98;;;7.89;52.72
61805;BME280;47725;47.912;7.356;2023-12-07T17:02:59;99104.15;;;7.84;52.72
61805;BME280;47725;47.912;7.356;2023-12-07T17:06:59;99102.17;;;7.79;52.76
61805;BME280;47725;47.912;7.356;2023-12-07T17:10:59;99096.39;;;7.74;52.77
61805;BME280;47725;47.912;7.356;2023-12-07T17:14:59;99088.59;;;7.70;52.88
61805;BME280;47725;47.912;7.356;2023-12-07T17:18:59;99082.12;;;7.66;52.75
61805;BME280;47725;47.912;7.356;2023-12-07T17:22:59;99076.67;;;7.63;52.69
61805;BME280;47725;47.912;7.356;2023-12-07T17:26:59;99074.27;;;7.58;52.76
61805;BME280;47725;47.912;7.356;2023-12-07T17:30:59;99070.20;;;7.53;52.62
61805;BME280;47725;47.912;7.356;2023-12-07T17:34:59;99067.92;;;7.48;52.67
61805;BME280;47725;47.912;7.356;2023-12-07T17:38:59;99066.55;;;7.42;52.63
61805;BME280;47725;47.912;7.356;2023-12-07T17:42:59;99066.22;;;7.36;52.76
61805;BME280;47725;47.912;7.356;2023-12-07T17:46:59;99065.84;;;7.30;52.66
61805;BME280;47725;47.912;7.356;2023-12-07T17:51:00;99064.83;;;7.25;52.63
61805;BME280;47725;47.912;7.356;2023-12-07T17:54:59;99064.17;;;7.20;52.60
61805;BME280;47725;47.912;7.356;2023-12-07T17:58:59;99064.10;;;7.15;52.77
61805;BME280;47725;47.912;7.356;2023-12-07T18:02:59;99066.77;;;7.12;52.79
61805;BME280;47725;47.912;7.356;2023-12-07T18:06:59;99067.46;;;7.11;52.67
61805;BME280;47725;47.912;7.356;2023-12-07T18:10:59;99066.88;;;7.11;52.65
61805;BME280;47725;47.912;7.356;2023-12-07T18:14:59;99068.63;;;7.11;52.60
61805;BME280;47725;47.912;7.356;2023-12-07T18:18:59;99069.42;;;7.12;52.73
61805;BME280;47725;47.912;7.356;2023-12-07T18:22:59;99072.32;;;7.12;52.83
61805;BME280;47725;47.912;7.356;2023-12-07T18:26:59;99076.03;;;7.11;52.94
61805;BME280;47725;47.912;7.356;2023-12-07T18:30:59;99078.88;;;7.11;52.90
61805;BME280;47725;47.912;7.356;2023-12-07T18:34:59;99082.01;;;7.12;53.03
61805;BME280;47725;47.912;7.356;2023-12-07T18:38:59;99083.23;;;7.13;52.97
61805;BME280;47725;47.912;7.356;2023-12-07T18:42:59;99082.14;;;7.14;52.93
61805;BME280;47725;47.912;7.356;2023-12-07T18:46:59;99077.63;;;7.15;53.01
61805;BME280;47725;47.912;7.356;2023-12-07T18:50:59;99069.33;;;7.15;53.09
61805;BME280;47725;47.912;7.356;2023-12-07T18:54:59;99062.84;;;7.16;53.12
61805;BME280;47725;47.912;7.356;2023-12-07T18:58:59;99058.22;;;7.17;53.12
61805;BME280;47725;47.912;7.356;2023-12-07T19:02:59;99055.78;;;7.19;53.20
61805;BME280;47725;47.912;7.356;2023-12-07T19:06:58;99050.89;;;7.20;53.13
61805;BME280;47725;47.912;7.356;2023-12-07T19:10:59;99046.89;;;7.21;53.15
61805;BME280;47725;47.912;7.356;2023-12-07T19:15:00;99044.25;;;7.21;53.33
61805;BME280;47725;47.912;7.356;2023-12-07T19:18:58;99043.98;;;7.22;53.26
61805;BME280;47725;47.912;7.356;2023-12-07T19:22:59;99042.07;;;7.24;53.16
61805;BME280;47725;47.912;7.356;2023-12-07T19:26:58;99037.27;;;7.26;53.16
61805;BME280;47725;47.912;7.356;2023-12-07T19:30:58;99030.72;;;7.27;53.33
61805;BME280;47725;47.912;7.356;2023-12-07T19:34:58;99024.75;;;7.28;53.35
61805;BME280;47725;47.912;7.356;2023-12-07T19:38:58;99017.14;;;7.28;53.38
61805;BME280;47725;47.912;7.356;2023-12-07T19:42:58;99010.63;;;7.29;53.35
61805;BME280;47725;47.912;7.356;2023-12-07T19:46:58;99003.40;;;7.31;53.26
61805;BME280;47725;47.912;7.356;2023-12-07T19:50:58;98995.20;;;7.32;53.32
61805;BME280;47725;47.912;7.356;2023-12-07T19:54:58;98988.89;;;7.33;53.52
61805;BME280;47725;47.912;7.356;2023-12-07T19:58:58;98983.17;;;7.31;53.89
61805;BME280;47725;47.912;7.356;2023-12-07T20:02:58;98977.56;;;7.29;53.98
61805;BME280;47725;47.912;7.356;2023-12-07T20:06:58;98970.78;;;7.28;54.00
61805;BME280;47725;47.912;7.356;2023-12-07T20:10:58;98963.14;;;7.26;54.08
61805;BME280;47725;47.912;7.356;2023-12-07T20:14:58;98953.01;;;7.25;53.93
61805;BME280;47725;47.912;7.356;2023-12-07T20:18:59;98944.19;;;7.25;54.05
61805;BME280;47725;47.912;7.356;2023-12-07T20:22:58;98939.06;;;7.26;53.96
61805;BME280;47725;47.912;7.356;2023-12-07T20:26:58;98934.80;;;7.27;53.93
61805;BME280;47725;47.912;7.356;2023-12-07T20:30:58;98932.40;;;7.29;53.66
61805;BME280;47725;47.912;7.356;2023-12-07T20:34:58;98930.73;;;7.32;53.51
61805;BME280;47725;47.912;7.356;2023-12-07T20:38:58;98926.73;;;7.33;53.58
61805;BME280;47725;47.912;7.356;2023-12-07T20:42:58;98922.53;;;7.33;53.87
61805;BME280;47725;47.912;7.356;2023-12-07T20:46:58;98916.01;;;7.33;53.80
61805;BME280;47725;47.912;7.356;2023-12-07T20:50:59;98910.71;;;7.34;53.97
61805;BME280;47725;47.912;7.356;2023-12-07T20:54:58;98905.25;;;7.34;54.01
61805;BME280;47725;47.912;7.356;2023-12-07T20:58:58;98899.50;;;7.34;54.06
61805;BME280;47725;47.912;7.356;2023-12-07T21:02:58;98893.38;;;7.33;54.20
61805;BME280;47725;47.912;7.356;2023-12-07T21:06:58;98886.80;;;7.34;54.19
61805;BME280;47725;47.912;7.356;2023-12-07T21:10:58;98879.10;;;7.34;54.28
61805;BME280;47725;47.912;7.356;2023-12-07T21:14:58;98873.01;;;7.33;54.33
61805;BME280;47725;47.912;7.356;2023-12-07T21:18:58;98862.83;;;7.33;54.26
61805;BME280;47725;47.912;7.356;2023-12-07T21:22:58;98849.36;;;7.34;54.21
61805;BME280;47725;47.912;7.356;2023-12-07T21:26:58;98836.08;;;7.34;54.28
61805;BME280;47725;47.912;7.356;2023-12-07T21:30:58;98824.47;;;7.34;54.29
61805;BME280;47725;47.912;7.356;2023-12-07T21:34:58;98816.36;;;7.33;54.34