sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2024-02-26T00:00:00;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:02:30;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:05:05;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:07:34;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:10:04;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:12:33;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:15:01;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:17:30;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:19:58;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:22:27;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:24:56;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:27:25;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:29:54;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:32:22;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:34:50;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:37:19;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:39:47;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:42:16;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:44:45;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:47:14;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:49:42;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:52:11;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:54:39;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:57:07;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T00:59:36;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:02:05;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:04:34;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:07:02;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:09:31;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:11:59;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:14:29;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:16:58;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:19:27;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:21:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:24:24;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:26:52;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:29:21;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:31:49;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:34:17;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:36:47;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:39:16;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:41:45;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:44:13;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:46:41;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:49:11;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:51:42;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:54:12;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:56:41;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T01:59:10;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:01:39;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:04:09;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:06:38;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:09:07;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:11:37;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:14:06;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:16:34;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:19:02;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:21:32;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:24:01;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:26:29;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:28:58;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:31:27;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:33:55;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:36:24;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:38:53;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:41:21;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:43:50;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:46:18;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:48:46;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:51:15;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:53:43;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:56:13;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T02:58:41;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:01:10;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:03:38;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:06:06;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:08:35;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:11:05;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:13:34;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:16:05;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:18:33;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:21:02;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:23:30;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:26:03;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:28:33;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:31:01;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:33:30;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:36:00;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:38:28;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:40:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:43:24;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:45:54;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:48:22;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:50:51;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:53:19;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:55:47;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T03:58:16;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:00:44;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:03:16;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:05:44;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:08:13;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:10:41;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:13:09;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:15:38;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:18:06;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:20:36;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:23:04;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:25:33;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:28:01;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:30:29;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:32:57;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:35:26;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:37:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:40:24;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:42:53;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:45:21;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:47:50;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:50:18;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:52:46;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:55:16;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T04:57:44;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:00:14;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:02:42;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:05:10;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:07:40;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:10:09;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:12:39;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:15:10;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:17:39;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:20:09;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:22:37;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:25:05;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:27:34;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:30:05;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:32:33;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:35:02;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:37:31;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:39:59;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:42:27;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:44:55;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:47:25;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:49:53;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:52:22;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:54:53;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:57:21;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T05:59:50;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:02:18;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:04:48;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:07:16;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:09:44;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:12:12;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:14:42;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:17:10;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:19:38;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:22:08;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:24:37;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:27:05;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:29:34;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:32:03;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:34:31;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:36:59;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:39:29;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:41:57;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:44:28;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:46:59;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:49:27;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:51:56;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:54:24;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:56:54;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T06:59:22;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:01:51;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:04:20;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:06:49;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:09:17;5.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:11:46;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:14:15;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:16:44;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:19:12;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:21:40;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:24:09;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:26:37;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:29:06;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:31:35;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:34:04;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:36:32;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:39:01;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:44:47;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:47:16;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:49:45;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:52:13;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:54:41;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:57:10;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T07:59:40;5.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:02:08;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:04:38;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:07:07;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:09:36;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:12:05;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:14:33;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:17:02;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:19:30;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:22:00;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:24:31;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:26:59;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:29:28;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:31:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:34:24;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:36:53;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:39:23;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:41:52;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:44:21;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:46:49;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:49:18;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:51:46;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:54:15;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:56:45;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T08:59:14;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:01:43;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:04:12;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:06:40;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:09:09;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:11:38;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:14:07;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:16:36;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:19:04;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:21:32;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:24:01;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:26:29;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:28:57;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:31:27;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:33:55;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:36:28;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:38:56;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:41:28;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:43:57;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:46:28;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:48:57;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:51:26;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:53:56;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:56:28;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T09:58:59;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:01:30;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:04:00;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:06:30;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:08:59;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:11:28;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:14:00;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:16:30;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:19:00;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:21:28;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:23:57;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:26:25;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:28:59;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:31:30;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:34:00;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:36:34;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:39:18;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:41:46;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:44:14;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:46:48;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:49:17;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:51:54;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:54:25;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:56:56;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T10:59:25;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:01:56;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:04:25;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:06:57;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:09:26;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:11:57;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:14:26;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:17:00;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:19:30;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:22:04;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:24:47;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:27:17;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:29:49;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:32:21;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:34:49;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:37:18;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:39:48;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:42:16;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:44:45;7.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:47:18;7.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:49:48;7.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:52:17;7.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:54:47;7.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T11:57:26;7.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:00:02;7.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:02:44;7.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:05:17;7.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:07:48;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:10:23;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:12:59;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:15:32;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:18:03;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:20:34;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:23:03;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:25:32;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:28:01;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:30:31;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:33:00;7.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:35:30;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:38:01;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:40:31;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:43:00;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:45:29;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:47:59;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:50:28;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:52:56;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:55:26;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T12:57:55;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:00:25;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:02:55;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:05:24;7.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:07:52;7.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:10:21;6.90;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:12:52;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:15:21;6.80;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:17:50;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:20:27;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:23:03;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:25:34;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:28:08;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:30:37;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:33:10;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:35:39;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:38:07;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:40:36;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:43:04;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:45:36;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:48:07;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:50:37;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:53:06;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:55:34;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T13:58:03;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:00:32;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:03:03;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:05:31;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:07:59;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:10:28;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:12:57;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:15:25;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:17:54;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:20:25;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:22:54;6.60;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:25:22;6.70;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:27:55;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:30:25;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:32:54;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:35:22;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:37:52;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:40:22;6.50;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:42:50;6.40;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:45:18;6.30;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:47:46;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:50:15;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:52:43;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:55:13;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T14:57:42;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:00:11;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:02:39;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:05:08;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:07:38;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:10:08;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:12:38;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:15:07;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:17:35;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:20:05;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:22:36;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:25:05;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:27:33;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:30:04;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:32:33;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:35:01;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:37:30;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:39:58;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:42:27;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:44:55;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:47:24;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:49:53;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:52:21;6.20;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:54:49;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:57:19;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T15:59:47;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:02:17;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:04:48;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:07:21;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:09:51;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:12:25;6.00;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:14:54;6.10;99.90
14409;DHT22;7289;50.706;4.992;2024-02-26T16:17:24;6.00;99.90