sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67557;DHT22;54387;53.526;49.300;2022-12-07T00:00:09;-7.90;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T00:02:35;-7.90;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T00:05:01;-8.00;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T00:07:27;-8.20;61.40
67557;DHT22;54387;53.526;49.300;2022-12-07T00:09:53;-8.30;61.50
67557;DHT22;54387;53.526;49.300;2022-12-07T00:12:20;-8.40;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T00:14:46;-8.50;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T00:17:12;-8.60;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T00:19:39;-8.60;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:22:05;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:24:32;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:26:58;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:29:24;-8.60;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:31:51;-8.60;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:34:18;-8.60;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:36:45;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:39:11;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:41:37;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:44:03;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:46:30;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:48:56;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T00:51:23;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:53:49;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:56:21;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T00:58:54;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:01:22;-8.70;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:03:48;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:06:15;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:08:42;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:11:10;-8.60;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T01:13:37;-8.60;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:16:04;-8.50;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T01:18:31;-8.50;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:20:58;-8.50;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:23:24;-8.40;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:25:55;-8.40;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:28:21;-8.40;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:31:04;-8.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:33:33;-8.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:36:07;-8.30;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T01:38:34;-8.30;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T01:41:00;-8.40;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T01:43:27;-8.50;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T01:45:54;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T01:48:22;-8.50;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:50:50;-8.50;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:53:17;-8.50;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T01:55:44;-8.60;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T01:58:12;-8.60;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T02:00:39;-8.70;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T02:03:49;-8.80;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T02:05:56;-8.80;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T02:08:25;-8.80;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T02:10:51;-8.80;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T02:13:24;-8.70;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T02:16:16;-8.80;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T02:21:11;-8.90;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T02:23:50;-8.90;62.30
67557;DHT22;54387;53.526;49.300;2022-12-07T02:31:32;-8.90;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T02:34:04;-8.90;62.30
67557;DHT22;54387;53.526;49.300;2022-12-07T02:36:33;-9.00;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T02:39:05;-8.90;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T02:41:34;-8.90;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T02:44:03;-8.80;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T02:46:36;-8.70;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T02:49:03;-8.60;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T02:51:30;-8.50;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T02:53:56;-8.40;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T03:04:32;-8.30;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T03:07:00;-8.30;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T03:09:42;-8.30;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T03:12:12;-8.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T03:14:41;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T03:17:12;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T03:19:39;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:22:07;-8.50;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T03:24:42;-8.50;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T03:27:11;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:29:39;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:32:23;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:34:57;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:38:08;-8.50;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:40:19;-8.40;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T03:42:48;-8.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:45:15;-8.30;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:47:46;-8.30;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T03:50:16;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T03:52:47;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T03:57:46;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T04:00:14;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T04:02:40;-8.40;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T04:05:07;-8.30;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T04:07:34;-8.40;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:10:00;-8.50;61.50
67557;DHT22;54387;53.526;49.300;2022-12-07T04:12:26;-8.60;61.50
67557;DHT22;54387;53.526;49.300;2022-12-07T04:14:52;-8.60;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:17:18;-8.70;61.50
67557;DHT22;54387;53.526;49.300;2022-12-07T04:19:45;-8.80;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:22:11;-8.80;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:24:38;-8.90;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:27:04;-9.00;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:29:30;-9.10;61.60
67557;DHT22;54387;53.526;49.300;2022-12-07T04:31:57;-9.10;61.70
67557;DHT22;54387;53.526;49.300;2022-12-07T04:34:24;-9.20;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T04:36:50;-9.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T04:39:27;-9.30;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T04:41:53;-9.40;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T04:44:20;-9.50;62.10
67557;DHT22;54387;53.526;49.300;2022-12-07T04:46:47;-9.50;62.20
67557;DHT22;54387;53.526;49.300;2022-12-07T04:49:13;-9.60;62.30
67557;DHT22;54387;53.526;49.300;2022-12-07T04:51:40;-9.60;62.90
67557;DHT22;54387;53.526;49.300;2022-12-07T04:54:06;-9.60;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T04:56:33;-9.60;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T04:59:01;-9.50;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T05:01:27;-9.60;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T05:03:54;-9.50;62.50
67557;DHT22;54387;53.526;49.300;2022-12-07T05:06:20;-9.60;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:08:46;-9.60;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:11:13;-9.70;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:13:58;-9.70;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:16:24;-9.70;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:18:50;-9.70;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:21:16;-9.80;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:23:43;-9.80;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T05:26:09;-9.90;62.70
67557;DHT22;54387;53.526;49.300;2022-12-07T05:28:36;-9.90;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:31:02;-9.90;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:33:29;-9.90;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:35:55;-9.90;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:38:21;-9.80;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:40:48;-9.80;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:43:14;-9.80;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:45:40;-9.80;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:48:06;-9.80;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:50:33;-9.80;62.90
67557;DHT22;54387;53.526;49.300;2022-12-07T05:52:59;-9.70;62.90
67557;DHT22;54387;53.526;49.300;2022-12-07T05:55:25;-9.70;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T05:57:51;-9.60;62.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:00:36;-9.60;62.70
67557;DHT22;54387;53.526;49.300;2022-12-07T06:03:02;-9.50;62.70
67557;DHT22;54387;53.526;49.300;2022-12-07T06:05:29;-9.40;62.70
67557;DHT22;54387;53.526;49.300;2022-12-07T06:07:55;-9.40;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T06:10:21;-9.30;62.60
67557;DHT22;54387;53.526;49.300;2022-12-07T06:12:47;-9.30;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T06:15:14;-9.20;62.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:17:41;-9.20;62.40
67557;DHT22;54387;53.526;49.300;2022-12-07T06:20:07;-9.20;62.30
67557;DHT22;54387;53.526;49.300;2022-12-07T06:22:33;-9.20;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T06:24:59;-9.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:27:27;-9.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:29:53;-9.40;62.00
67557;DHT22;54387;53.526;49.300;2022-12-07T06:32:19;-9.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:34:46;-9.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:37:14;-9.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:39:40;-9.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:42:06;-9.40;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:44:33;-9.30;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:46:59;-9.20;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:49:25;-9.20;61.90
67557;DHT22;54387;53.526;49.300;2022-12-07T06:51:51;-9.10;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:54:18;-9.00;61.80
67557;DHT22;54387;53.526;49.300;2022-12-07T06:56:44;-9.00;61.50
67557;DHT22;54387;53.526;49.300;2022-12-07T06:59:10;-8.90;61.30
67557;DHT22;54387;53.526;49.300;2022-12-07T07:01:37;-9.00;61.30
67557;DHT22;54387;53.526;49.300;2022-12-07T07:04:03;-8.90;61.30
67557;DHT22;54387;53.526;49.300;2022-12-07T07:06:29;-8.90;61.20
67557;DHT22;54387;53.526;49.300;2022-12-07T07:08:55;-8.90;61.20
67557;DHT22;54387;53.526;49.300;2022-12-07T07:11:22;-8.80;61.00
67557;DHT22;54387;53.526;49.300;2022-12-07T07:13:48;-8.80;60.80
67557;DHT22;54387;53.526;49.300;2022-12-07T07:16:14;-8.80;60.60
67557;DHT22;54387;53.526;49.300;2022-12-07T07:18:40;-8.80;60.60
67557;DHT22;54387;53.526;49.300;2022-12-07T07:21:06;-8.90;60.70
67557;DHT22;54387;53.526;49.300;2022-12-07T07:23:33;-8.80;60.80
67557;DHT22;54387;53.526;49.300;2022-12-07T07:25:59;-8.80;60.60
67557;DHT22;54387;53.526;49.300;2022-12-07T07:28:25;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:30:52;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:33:18;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:35:44;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:38:11;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:40:37;-8.80;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:43:04;-8.70;60.50
67557;DHT22;54387;53.526;49.300;2022-12-07T07:45:30;-8.60;60.50
67557;DHT22;54387;53.526;49.300;2022-12-07T07:47:56;-8.60;60.40
67557;DHT22;54387;53.526;49.300;2022-12-07T07:50:22;-8.60;60.00
67557;DHT22;54387;53.526;49.300;2022-12-07T07:52:49;-8.60;59.80
67557;DHT22;54387;53.526;49.300;2022-12-07T07:55:15;-8.70;59.70
67557;DHT22;54387;53.526;49.300;2022-12-07T07:57:41;-8.60;59.80
67557;DHT22;54387;53.526;49.300;2022-12-07T08:00:09;-8.60;59.80
67557;DHT22;54387;53.526;49.300;2022-12-07T08:02:35;-8.60;59.70
67557;DHT22;54387;53.526;49.300;2022-12-07T08:05:01;-8.60;59.80
67557;DHT22;54387;53.526;49.300;2022-12-07T08:07:28;-8.50;59.90
67557;DHT22;54387;53.526;49.300;2022-12-07T08:09:54;-8.40;59.80
67557;DHT22;54387;53.526;49.300;2022-12-07T08:12:20;-8.40;59.60
67557;DHT22;54387;53.526;49.300;2022-12-07T08:14:46;-8.30;59.30
67557;DHT22;54387;53.526;49.300;2022-12-07T08:17:13;-8.30;59.00
67557;DHT22;54387;53.526;49.300;2022-12-07T08:19:39;-8.30;58.60
67557;DHT22;54387;53.526;49.300;2022-12-07T08:22:05;-8.30;58.50
67557;DHT22;54387;53.526;49.300;2022-12-07T08:24:35;-8.40;58.30
67557;DHT22;54387;53.526;49.300;2022-12-07T08:27:02;-8.40;58.40
67557;DHT22;54387;53.526;49.300;2022-12-07T08:29:28;-8.30;58.70
67557;DHT22;54387;53.526;49.300;2022-12-07T08:31:55;-8.20;58.90
67557;DHT22;54387;53.526;49.300;2022-12-07T08:34:21;-8.20;58.50
67557;DHT22;54387;53.526;49.300;2022-12-07T08:36:47;-8.10;58.60
67557;DHT22;54387;53.526;49.300;2022-12-07T08:39:14;-8.00;58.70
67557;DHT22;54387;53.526;49.300;2022-12-07T08:41:40;-7.90;58.50
67557;DHT22;54387;53.526;49.300;2022-12-07T08:44:06;-7.90;58.30
67557;DHT22;54387;53.526;49.300;2022-12-07T08:49:06;-7.80;58.00
67557;DHT22;54387;53.526;49.300;2022-12-07T08:51:34;-7.80;57.80
67557;DHT22;54387;53.526;49.300;2022-12-07T08:54:01;-7.80;57.90
67557;DHT22;54387;53.526;49.300;2022-12-07T08:56:29;-7.80;58.10
67557;DHT22;54387;53.526;49.300;2022-12-07T08:58:55;-7.70;58.10
67557;DHT22;54387;53.526;49.300;2022-12-07T09:01:23;-7.70;57.70
67557;DHT22;54387;53.526;49.300;2022-12-07T09:03:49;-7.80;57.30
67557;DHT22;54387;53.526;49.300;2022-12-07T09:06:15;-7.80;57.70
67557;DHT22;54387;53.526;49.300;2022-12-07T09:08:43;-7.70;57.60
67557;DHT22;54387;53.526;49.300;2022-12-07T09:11:11;-7.70;57.70
67557;DHT22;54387;53.526;49.300;2022-12-07T09:13:37;-7.60;57.60
67557;DHT22;54387;53.526;49.300;2022-12-07T09:16:04;-7.60;57.30
67557;DHT22;54387;53.526;49.300;2022-12-07T09:18:30;-7.60;57.20
67557;DHT22;54387;53.526;49.300;2022-12-07T09:20:57;-7.50;57.30
67557;DHT22;54387;53.526;49.300;2022-12-07T09:23:23;-7.40;57.00
67557;DHT22;54387;53.526;49.300;2022-12-07T09:25:50;-7.40;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T09:28:16;-7.40;56.20
67557;DHT22;54387;53.526;49.300;2022-12-07T09:30:46;-7.40;55.50
67557;DHT22;54387;53.526;49.300;2022-12-07T09:33:13;-7.40;55.10
67557;DHT22;54387;53.526;49.300;2022-12-07T09:35:43;-7.40;55.00
67557;DHT22;54387;53.526;49.300;2022-12-07T09:38:10;-7.40;55.40
67557;DHT22;54387;53.526;49.300;2022-12-07T09:40:36;-7.30;55.50
67557;DHT22;54387;53.526;49.300;2022-12-07T09:43:02;-7.20;55.00
67557;DHT22;54387;53.526;49.300;2022-12-07T09:45:33;-7.10;54.90
67557;DHT22;54387;53.526;49.300;2022-12-07T09:48:00;-6.90;55.30
67557;DHT22;54387;53.526;49.300;2022-12-07T09:50:27;-6.70;55.40
67557;DHT22;54387;53.526;49.300;2022-12-07T09:52:54;-6.50;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T09:55:26;-6.50;54.20
67557;DHT22;54387;53.526;49.300;2022-12-07T09:57:53;-6.50;54.40
67557;DHT22;54387;53.526;49.300;2022-12-07T10:00:20;-6.20;54.30
67557;DHT22;54387;53.526;49.300;2022-12-07T10:03:00;-5.90;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T10:05:28;-5.60;53.10
67557;DHT22;54387;53.526;49.300;2022-12-07T10:07:56;-5.30;52.60
67557;DHT22;54387;53.526;49.300;2022-12-07T10:10:26;-4.70;51.70
67557;DHT22;54387;53.526;49.300;2022-12-07T10:13:00;-4.00;50.40
67557;DHT22;54387;53.526;49.300;2022-12-07T10:18:19;-3.50;48.80
67557;DHT22;54387;53.526;49.300;2022-12-07T10:20:47;-3.80;48.20
67557;DHT22;54387;53.526;49.300;2022-12-07T10:23:14;-4.20;48.30
67557;DHT22;54387;53.526;49.300;2022-12-07T10:25:41;-4.70;47.90
67557;DHT22;54387;53.526;49.300;2022-12-07T10:30:51;-5.70;48.50
67557;DHT22;54387;53.526;49.300;2022-12-07T10:33:28;-6.00;49.10
67557;DHT22;54387;53.526;49.300;2022-12-07T10:35:55;-6.10;49.70
67557;DHT22;54387;53.526;49.300;2022-12-07T10:38:21;-6.10;49.90
67557;DHT22;54387;53.526;49.300;2022-12-07T10:40:51;-6.00;49.40
67557;DHT22;54387;53.526;49.300;2022-12-07T10:43:28;-5.90;49.60
67557;DHT22;54387;53.526;49.300;2022-12-07T10:46:10;-5.60;49.30
67557;DHT22;54387;53.526;49.300;2022-12-07T10:48:59;-5.30;49.00
67557;DHT22;54387;53.526;49.300;2022-12-07T11:12:12;-6.70;49.40
67557;DHT22;54387;53.526;49.300;2022-12-07T11:22:29;-7.10;50.30
67557;DHT22;54387;53.526;49.300;2022-12-07T11:27:41;-7.30;50.50
67557;DHT22;54387;53.526;49.300;2022-12-07T11:30:18;-7.30;50.60
67557;DHT22;54387;53.526;49.300;2022-12-07T11:32:56;-7.30;50.90
67557;DHT22;54387;53.526;49.300;2022-12-07T11:35:31;-7.30;51.00
67557;DHT22;54387;53.526;49.300;2022-12-07T11:38:12;-7.40;50.90
67557;DHT22;54387;53.526;49.300;2022-12-07T11:40:39;-7.50;51.00
67557;DHT22;54387;53.526;49.300;2022-12-07T11:43:15;-7.50;51.10
67557;DHT22;54387;53.526;49.300;2022-12-07T11:45:44;-7.60;51.20
67557;DHT22;54387;53.526;49.300;2022-12-07T11:50:42;-7.80;51.40
67557;DHT22;54387;53.526;49.300;2022-12-07T11:53:10;-7.90;51.60
67557;DHT22;54387;53.526;49.300;2022-12-07T11:55:42;-8.00;51.70
67557;DHT22;54387;53.526;49.300;2022-12-07T12:00:38;-8.10;52.00
67557;DHT22;54387;53.526;49.300;2022-12-07T12:03:09;-8.10;52.00
67557;DHT22;54387;53.526;49.300;2022-12-07T12:05:37;-8.10;52.10
67557;DHT22;54387;53.526;49.300;2022-12-07T12:13:36;-8.10;52.10
67557;DHT22;54387;53.526;49.300;2022-12-07T12:23:24;-8.40;52.30
67557;DHT22;54387;53.526;49.300;2022-12-07T12:25:57;-8.50;52.30
67557;DHT22;54387;53.526;49.300;2022-12-07T12:28:28;-8.60;52.50
67557;DHT22;54387;53.526;49.300;2022-12-07T12:31:06;-8.60;52.80
67557;DHT22;54387;53.526;49.300;2022-12-07T12:33:33;-8.70;52.80
67557;DHT22;54387;53.526;49.300;2022-12-07T12:51:54;-8.90;53.20
67557;DHT22;54387;53.526;49.300;2022-12-07T12:54:25;-9.00;53.10
67557;DHT22;54387;53.526;49.300;2022-12-07T13:01:49;-9.00;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:04:17;-9.00;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:06:44;-9.00;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:09:19;-9.10;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:11:47;-9.10;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:14:57;-9.10;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:17:55;-9.20;53.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:19:55;-9.20;53.50
67557;DHT22;54387;53.526;49.300;2022-12-07T13:22:41;-9.20;53.60
67557;DHT22;54387;53.526;49.300;2022-12-07T13:27:58;-9.40;53.70
67557;DHT22;54387;53.526;49.300;2022-12-07T13:30:27;-9.40;53.80
67557;DHT22;54387;53.526;49.300;2022-12-07T13:32:54;-9.40;53.90
67557;DHT22;54387;53.526;49.300;2022-12-07T13:35:31;-9.50;53.90
67557;DHT22;54387;53.526;49.300;2022-12-07T13:37:58;-9.50;54.10
67557;DHT22;54387;53.526;49.300;2022-12-07T13:40:24;-9.50;54.20
67557;DHT22;54387;53.526;49.300;2022-12-07T13:42:58;-9.50;54.40
67557;DHT22;54387;53.526;49.300;2022-12-07T13:45:26;-9.60;54.50
67557;DHT22;54387;53.526;49.300;2022-12-07T13:48:14;-9.60;54.50
67557;DHT22;54387;53.526;49.300;2022-12-07T13:50:41;-9.60;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T13:53:11;-9.60;54.50
67557;DHT22;54387;53.526;49.300;2022-12-07T13:55:38;-9.60;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T13:58:10;-9.70;54.50
67557;DHT22;54387;53.526;49.300;2022-12-07T14:00:36;-9.70;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T14:03:04;-9.70;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T14:05:31;-9.70;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T14:07:59;-9.70;54.70
67557;DHT22;54387;53.526;49.300;2022-12-07T14:10:26;-9.70;54.70
67557;DHT22;54387;53.526;49.300;2022-12-07T14:12:53;-9.70;54.70
67557;DHT22;54387;53.526;49.300;2022-12-07T14:15:24;-9.80;54.60
67557;DHT22;54387;53.526;49.300;2022-12-07T14:17:52;-9.80;54.70
67557;DHT22;54387;53.526;49.300;2022-12-07T14:20:37;-9.80;54.90
67557;DHT22;54387;53.526;49.300;2022-12-07T14:23:05;-9.80;55.00
67557;DHT22;54387;53.526;49.300;2022-12-07T14:25:47;-9.90;56.00
67557;DHT22;54387;53.526;49.300;2022-12-07T14:28:30;-9.90;55.00
67557;DHT22;54387;53.526;49.300;2022-12-07T14:30:57;-9.90;55.10
67557;DHT22;54387;53.526;49.300;2022-12-07T14:33:23;-9.90;55.10
67557;DHT22;54387;53.526;49.300;2022-12-07T14:35:50;-9.90;55.10
67557;DHT22;54387;53.526;49.300;2022-12-07T14:38:21;-9.90;55.20
67557;DHT22;54387;53.526;49.300;2022-12-07T14:40:47;-9.90;55.20
67557;DHT22;54387;53.526;49.300;2022-12-07T14:43:14;-9.90;55.20
67557;DHT22;54387;53.526;49.300;2022-12-07T14:45:41;-9.90;55.30
67557;DHT22;54387;53.526;49.300;2022-12-07T14:48:11;-9.90;55.30
67557;DHT22;54387;53.526;49.300;2022-12-07T14:50:39;-9.90;55.40
67557;DHT22;54387;53.526;49.300;2022-12-07T14:53:09;-9.90;55.40
67557;DHT22;54387;53.526;49.300;2022-12-07T14:55:37;-9.90;55.50
67557;DHT22;54387;53.526;49.300;2022-12-07T14:58:03;-9.90;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:00:30;-9.90;55.70
67557;DHT22;54387;53.526;49.300;2022-12-07T15:02:56;-9.90;55.70
67557;DHT22;54387;53.526;49.300;2022-12-07T15:05:22;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:07:49;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:10:20;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:12:46;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:15:13;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:17:39;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:20:07;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:22:36;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:25:02;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:27:30;-10.00;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:29:56;-10.10;55.60
67557;DHT22;54387;53.526;49.300;2022-12-07T15:32:22;-10.10;55.70
67557;DHT22;54387;53.526;49.300;2022-12-07T15:34:49;-10.10;55.70
67557;DHT22;54387;53.526;49.300;2022-12-07T15:37:15;-10.20;55.80
67557;DHT22;54387;53.526;49.300;2022-12-07T15:39:42;-10.20;55.90
67557;DHT22;54387;53.526;49.300;2022-12-07T15:42:08;-10.20;56.00
67557;DHT22;54387;53.526;49.300;2022-12-07T15:44:34;-10.30;56.00
67557;DHT22;54387;53.526;49.300;2022-12-07T15:47:20;-10.30;56.20
67557;DHT22;54387;53.526;49.300;2022-12-07T15:49:46;-10.30;56.20
67557;DHT22;54387;53.526;49.300;2022-12-07T15:52:12;-10.30;56.20
67557;DHT22;54387;53.526;49.300;2022-12-07T15:54:39;-10.30;56.30
67557;DHT22;54387;53.526;49.300;2022-12-07T15:57:05;-10.30;56.40
67557;DHT22;54387;53.526;49.300;2022-12-07T15:59:31;-10.30;56.40
67557;DHT22;54387;53.526;49.300;2022-12-07T16:01:58;-10.30;57.40
67557;DHT22;54387;53.526;49.300;2022-12-07T16:04:26;-10.30;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:06:52;-10.30;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:09:18;-10.30;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:11:45;-10.30;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:14:11;-10.30;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:16:37;-10.30;56.60
67557;DHT22;54387;53.526;49.300;2022-12-07T16:19:05;-10.30;56.60
67557;DHT22;54387;53.526;49.300;2022-12-07T16:21:33;-10.30;56.70
67557;DHT22;54387;53.526;49.300;2022-12-07T16:24:00;-10.40;56.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:26:26;-10.40;57.50
67557;DHT22;54387;53.526;49.300;2022-12-07T16:28:53;-10.40;56.60
67557;DHT22;54387;53.526;49.300;2022-12-07T16:31:21;-10.50;56.80
67557;DHT22;54387;53.526;49.300;2022-12-07T16:33:48;-10.50;56.80
67557;DHT22;54387;53.526;49.300;2022-12-07T16:36:15;-10.50;56.80
67557;DHT22;54387;53.526;49.300;2022-12-07T16:38:42;-10.50;56.90
67557;DHT22;54387;53.526;49.300;2022-12-07T16:41:09;-10.60;56.80
67557;DHT22;54387;53.526;49.300;2022-12-07T16:43:35;-10.60;56.90
67557;DHT22;54387;53.526;49.300;2022-12-07T16:46:02;-10.60;57.00
67557;DHT22;54387;53.526;49.300;2022-12-07T16:48:30;-10.60;57.10
67557;DHT22;54387;53.526;49.300;2022-12-07T16:50:57;-10.60;57.10
67557;DHT22;54387;53.526;49.300;2022-12-07T16:53:23;-10.60;57.10
67557;DHT22;54387;53.526;49.300;2022-12-07T16:55:50;-10.60;57.10
67557;DHT22;54387;53.526;49.300;2022-12-07T16:58:16;-10.60;57.10
67557;DHT22;54387;53.526;49.300;2022-12-07T17:00:43;-10.60;57.30