sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-07-16T00:02:12;100078.34;;;18.41;53.35
63343;BME280;49465;57.664;39.686;2023-07-16T00:04:42;100074.19;;;18.38;53.11
63343;BME280;49465;57.664;39.686;2023-07-16T00:07:08;100077.31;;;18.34;53.24
63343;BME280;49465;57.664;39.686;2023-07-16T00:09:36;100074.59;;;18.26;53.65
63343;BME280;49465;57.664;39.686;2023-07-16T00:12:03;100070.56;;;18.22;54.03
63343;BME280;49465;57.664;39.686;2023-07-16T00:14:29;100068.53;;;18.15;54.15
63343;BME280;49465;57.664;39.686;2023-07-16T00:16:57;100067.19;;;18.11;54.77
63343;BME280;49465;57.664;39.686;2023-07-16T00:19:23;100074.06;;;18.04;54.98
63343;BME280;49465;57.664;39.686;2023-07-16T00:21:50;100075.50;;;17.98;55.12
63343;BME280;49465;57.664;39.686;2023-07-16T00:24:16;100069.00;;;17.93;54.32
63343;BME280;49465;57.664;39.686;2023-07-16T00:26:43;100069.59;;;17.87;54.60
63343;BME280;49465;57.664;39.686;2023-07-16T00:29:09;100064.88;;;17.81;54.91
63343;BME280;49465;57.664;39.686;2023-07-16T00:31:36;100061.00;;;17.75;55.45
63343;BME280;49465;57.664;39.686;2023-07-16T00:34:05;100064.13;;;17.70;55.41
63343;BME280;49465;57.664;39.686;2023-07-16T00:36:31;100068.06;;;17.66;55.74
63343;BME280;49465;57.664;39.686;2023-07-16T00:38:58;100065.00;;;17.61;55.31
63343;BME280;49465;57.664;39.686;2023-07-16T00:41:24;100075.91;;;17.58;55.86
63343;BME280;49465;57.664;39.686;2023-07-16T00:43:51;100069.22;;;17.54;56.16
63343;BME280;49465;57.664;39.686;2023-07-16T00:46:18;100079.16;;;17.52;55.06
63343;BME280;49465;57.664;39.686;2023-07-16T00:48:44;100077.09;;;17.46;55.65
63343;BME280;49465;57.664;39.686;2023-07-16T00:51:11;100076.41;;;17.44;55.32
63343;BME280;49465;57.664;39.686;2023-07-16T00:53:38;100073.22;;;17.40;55.36
63343;BME280;49465;57.664;39.686;2023-07-16T00:56:05;100075.31;;;17.36;55.00
63343;BME280;49465;57.664;39.686;2023-07-16T00:58:33;100069.50;;;17.33;55.30
63343;BME280;49465;57.664;39.686;2023-07-16T01:01:00;100075.25;;;17.28;55.00
63343;BME280;49465;57.664;39.686;2023-07-16T01:03:27;100077.19;;;17.26;55.02
63343;BME280;49465;57.664;39.686;2023-07-16T01:06:01;100069.69;;;17.22;54.63
63343;BME280;49465;57.664;39.686;2023-07-16T01:08:41;100079.56;;;17.57;54.22
63343;BME280;49465;57.664;39.686;2023-07-16T01:11:10;100075.16;;;17.20;54.83
63343;BME280;49465;57.664;39.686;2023-07-16T01:13:37;100085.50;;;17.13;54.53
63343;BME280;49465;57.664;39.686;2023-07-16T01:16:05;100084.28;;;17.08;55.04
63343;BME280;49465;57.664;39.686;2023-07-16T01:18:35;100086.50;;;17.03;55.46
63343;BME280;49465;57.664;39.686;2023-07-16T01:21:01;100084.44;;;16.96;55.91
63343;BME280;49465;57.664;39.686;2023-07-16T01:29:51;100107.13;;;17.09;55.61
63343;BME280;49465;57.664;39.686;2023-07-16T01:32:18;100097.03;;;16.85;55.52
63343;BME280;49465;57.664;39.686;2023-07-16T01:34:49;100099.91;;;16.91;55.65
63343;BME280;49465;57.664;39.686;2023-07-16T01:37:17;100097.84;;;16.75;55.84
63343;BME280;49465;57.664;39.686;2023-07-16T01:39:47;100102.31;;;16.75;55.45
63343;BME280;49465;57.664;39.686;2023-07-16T01:42:16;100101.50;;;16.74;56.47
63343;BME280;49465;57.664;39.686;2023-07-16T01:44:45;100097.97;;;16.74;56.75
63343;BME280;49465;57.664;39.686;2023-07-16T01:49:55;100100.22;;;16.78;57.41
63343;BME280;49465;57.664;39.686;2023-07-16T01:52:21;100104.53;;;16.79;58.60
63343;BME280;49465;57.664;39.686;2023-07-16T01:54:52;100103.28;;;16.84;59.35
63343;BME280;49465;57.664;39.686;2023-07-16T01:57:18;100106.94;;;16.83;59.67
63343;BME280;49465;57.664;39.686;2023-07-16T01:59:44;100105.94;;;16.84;59.79
63343;BME280;49465;57.664;39.686;2023-07-16T02:02:12;100108.44;;;16.85;60.08
63343;BME280;49465;57.664;39.686;2023-07-16T02:04:38;100122.38;;;16.87;60.21
63343;BME280;49465;57.664;39.686;2023-07-16T02:07:05;100116.81;;;16.90;60.65
63343;BME280;49465;57.664;39.686;2023-07-16T02:09:34;100126.66;;;17.08;61.19
63343;BME280;49465;57.664;39.686;2023-07-16T02:12:01;100119.56;;;16.98;60.66
63343;BME280;49465;57.664;39.686;2023-07-16T02:14:28;100124.41;;;17.03;60.32
63343;BME280;49465;57.664;39.686;2023-07-16T02:17:00;100130.78;;;17.20;61.30
63343;BME280;49465;57.664;39.686;2023-07-16T02:19:26;100120.63;;;17.15;61.15
63343;BME280;49465;57.664;39.686;2023-07-16T02:21:53;100123.81;;;17.19;61.25
63343;BME280;49465;57.664;39.686;2023-07-16T02:24:20;100124.06;;;17.26;61.45
63343;BME280;49465;57.664;39.686;2023-07-16T02:26:50;100127.81;;;17.33;61.32
63343;BME280;49465;57.664;39.686;2023-07-16T02:29:18;100124.56;;;17.39;61.55
63343;BME280;49465;57.664;39.686;2023-07-16T02:31:44;100123.16;;;17.45;62.12
63343;BME280;49465;57.664;39.686;2023-07-16T02:34:12;100135.81;;;17.51;61.76
63343;BME280;49465;57.664;39.686;2023-07-16T02:36:39;100127.25;;;17.57;62.02
63343;BME280;49465;57.664;39.686;2023-07-16T02:39:06;100128.63;;;17.61;62.09
63343;BME280;49465;57.664;39.686;2023-07-16T02:41:32;100128.88;;;17.68;61.79
63343;BME280;49465;57.664;39.686;2023-07-16T02:44:16;100138.13;;;18.71;55.25
63343;BME280;49465;57.664;39.686;2023-07-16T02:46:42;100137.34;;;17.99;60.15
63343;BME280;49465;57.664;39.686;2023-07-16T02:49:10;100129.84;;;17.94;61.42
63343;BME280;49465;57.664;39.686;2023-07-16T02:51:39;100136.38;;;18.00;61.83
63343;BME280;49465;57.664;39.686;2023-07-16T02:54:06;100143.13;;;18.12;61.48
63343;BME280;49465;57.664;39.686;2023-07-16T02:56:33;100142.50;;;18.18;61.81
63343;BME280;49465;57.664;39.686;2023-07-16T02:58:59;100139.78;;;18.28;61.38
63343;BME280;49465;57.664;39.686;2023-07-16T03:01:26;100145.00;;;18.38;61.41
63343;BME280;49465;57.664;39.686;2023-07-16T03:03:52;100143.41;;;18.45;61.24
63343;BME280;49465;57.664;39.686;2023-07-16T03:06:19;100141.97;;;18.51;61.13
63343;BME280;49465;57.664;39.686;2023-07-16T03:08:45;100145.84;;;18.56;61.80
63343;BME280;49465;57.664;39.686;2023-07-16T03:11:12;100147.25;;;18.69;61.20
63343;BME280;49465;57.664;39.686;2023-07-16T03:13:39;100147.09;;;18.70;61.55
63343;BME280;49465;57.664;39.686;2023-07-16T03:16:05;100135.94;;;18.85;61.32
63343;BME280;49465;57.664;39.686;2023-07-16T03:18:34;100141.41;;;18.83;62.19
63343;BME280;49465;57.664;39.686;2023-07-16T03:21:01;100145.31;;;18.97;61.49
63343;BME280;49465;57.664;39.686;2023-07-16T03:23:28;100136.25;;;19.08;61.44
63343;BME280;49465;57.664;39.686;2023-07-16T03:25:54;100144.63;;;19.21;61.18
63343;BME280;49465;57.664;39.686;2023-07-16T03:28:21;100146.31;;;19.30;61.05
63343;BME280;49465;57.664;39.686;2023-07-16T03:30:48;100147.09;;;19.49;60.94
63343;BME280;49465;57.664;39.686;2023-07-16T03:33:20;100141.66;;;19.67;60.77
63343;BME280;49465;57.664;39.686;2023-07-16T03:35:50;100148.38;;;19.79;60.34
63343;BME280;49465;57.664;39.686;2023-07-16T03:38:17;100141.25;;;19.88;59.97
63343;BME280;49465;57.664;39.686;2023-07-16T03:40:47;100152.28;;;20.18;59.17
63343;BME280;49465;57.664;39.686;2023-07-16T03:43:15;100157.25;;;20.21;59.01
63343;BME280;49465;57.664;39.686;2023-07-16T03:45:42;100161.59;;;20.38;59.52
63343;BME280;49465;57.664;39.686;2023-07-16T03:48:09;100167.94;;;20.53;59.06
63343;BME280;49465;57.664;39.686;2023-07-16T03:50:36;100167.97;;;20.70;58.39
63343;BME280;49465;57.664;39.686;2023-07-16T03:53:02;100163.97;;;20.74;58.39
63343;BME280;49465;57.664;39.686;2023-07-16T03:55:32;100174.56;;;21.07;57.93
63343;BME280;49465;57.664;39.686;2023-07-16T03:57:59;100165.91;;;21.13;57.60
63343;BME280;49465;57.664;39.686;2023-07-16T04:00:25;100167.88;;;21.27;57.24
63343;BME280;49465;57.664;39.686;2023-07-16T04:02:56;100175.84;;;21.44;57.03
63343;BME280;49465;57.664;39.686;2023-07-16T04:05:23;100170.78;;;21.57;57.21
63343;BME280;49465;57.664;39.686;2023-07-16T04:07:55;100181.31;;;21.90;56.57
63343;BME280;49465;57.664;39.686;2023-07-16T04:10:21;100169.75;;;21.98;56.42
63343;BME280;49465;57.664;39.686;2023-07-16T04:12:48;100169.81;;;22.12;55.93
63343;BME280;49465;57.664;39.686;2023-07-16T04:15:17;100179.06;;;22.33;55.97
63343;BME280;49465;57.664;39.686;2023-07-16T04:18:02;100175.44;;;22.72;55.49
63343;BME280;49465;57.664;39.686;2023-07-16T04:20:35;100179.13;;;22.86;54.73
63343;BME280;49465;57.664;39.686;2023-07-16T04:23:05;100180.59;;;22.88;54.79
63343;BME280;49465;57.664;39.686;2023-07-16T04:25:33;100175.13;;;23.05;53.89
63343;BME280;49465;57.664;39.686;2023-07-16T04:28:03;100176.72;;;23.29;53.70
63343;BME280;49465;57.664;39.686;2023-07-16T04:30:38;100172.91;;;23.53;52.63
63343;BME280;49465;57.664;39.686;2023-07-16T04:33:05;100161.28;;;23.46;52.59
63343;BME280;49465;57.664;39.686;2023-07-16T04:35:32;100173.91;;;23.67;52.92
63343;BME280;49465;57.664;39.686;2023-07-16T04:38:05;100177.13;;;23.92;52.14
63343;BME280;49465;57.664;39.686;2023-07-16T04:40:31;100169.38;;;23.97;51.92
63343;BME280;49465;57.664;39.686;2023-07-16T04:42:58;100170.56;;;24.16;51.63
63343;BME280;49465;57.664;39.686;2023-07-16T04:45:30;100170.84;;;24.43;51.42
63343;BME280;49465;57.664;39.686;2023-07-16T04:47:56;100173.06;;;24.54;51.04
63343;BME280;49465;57.664;39.686;2023-07-16T04:50:25;100179.56;;;24.73;50.52
63343;BME280;49465;57.664;39.686;2023-07-16T04:52:52;100177.00;;;24.86;50.10
63343;BME280;49465;57.664;39.686;2023-07-16T04:55:21;100174.91;;;25.10;49.99
63343;BME280;49465;57.664;39.686;2023-07-16T04:57:53;100183.72;;;25.32;49.55
63343;BME280;49465;57.664;39.686;2023-07-16T05:00:25;100183.84;;;25.52;49.21
63343;BME280;49465;57.664;39.686;2023-07-16T05:02:58;100181.38;;;25.57;48.79
63343;BME280;49465;57.664;39.686;2023-07-16T05:05:30;100182.50;;;25.83;48.53
63343;BME280;49465;57.664;39.686;2023-07-16T05:08:01;100180.63;;;25.77;48.12
63343;BME280;49465;57.664;39.686;2023-07-16T05:10:30;100183.63;;;25.95;47.92
63343;BME280;49465;57.664;39.686;2023-07-16T05:13:02;100186.16;;;26.17;47.66
63343;BME280;49465;57.664;39.686;2023-07-16T05:15:33;100180.78;;;26.30;47.34
63343;BME280;49465;57.664;39.686;2023-07-16T05:18:02;100194.44;;;26.42;46.86
63343;BME280;49465;57.664;39.686;2023-07-16T05:20:31;100182.88;;;26.48;46.24
63343;BME280;49465;57.664;39.686;2023-07-16T05:22:58;100190.75;;;26.56;46.35
63343;BME280;49465;57.664;39.686;2023-07-16T05:25:29;100194.28;;;26.63;46.21
63343;BME280;49465;57.664;39.686;2023-07-16T05:28:04;100200.31;;;26.86;45.80
63343;BME280;49465;57.664;39.686;2023-07-16T05:30:36;100192.84;;;26.94;45.85
63343;BME280;49465;57.664;39.686;2023-07-16T05:33:08;100186.03;;;26.92;45.60
63343;BME280;49465;57.664;39.686;2023-07-16T05:35:38;100193.66;;;26.95;45.63
63343;BME280;49465;57.664;39.686;2023-07-16T05:38:08;100186.19;;;27.10;45.91
63343;BME280;49465;57.664;39.686;2023-07-16T05:40:39;100188.25;;;27.21;45.93
63343;BME280;49465;57.664;39.686;2023-07-16T05:43:11;100184.75;;;27.28;46.07
63343;BME280;49465;57.664;39.686;2023-07-16T05:45:40;100186.19;;;27.10;45.90
63343;BME280;49465;57.664;39.686;2023-07-16T05:48:10;100178.88;;;27.44;45.66
63343;BME280;49465;57.664;39.686;2023-07-16T05:50:39;100179.50;;;27.53;45.52
63343;BME280;49465;57.664;39.686;2023-07-16T05:53:08;100181.28;;;27.72;44.99
63343;BME280;49465;57.664;39.686;2023-07-16T05:55:34;100178.94;;;27.83;44.56
63343;BME280;49465;57.664;39.686;2023-07-16T05:58:01;100183.22;;;28.04;44.12
63343;BME280;49465;57.664;39.686;2023-07-16T06:00:27;100183.34;;;28.15;44.26
63343;BME280;49465;57.664;39.686;2023-07-16T06:02:59;100184.13;;;28.23;44.08
63343;BME280;49465;57.664;39.686;2023-07-16T06:05:33;100182.06;;;28.50;43.11
63343;BME280;49465;57.664;39.686;2023-07-16T06:08:09;100185.47;;;28.70;43.12
63343;BME280;49465;57.664;39.686;2023-07-16T06:10:38;100188.50;;;28.81;43.06
63343;BME280;49465;57.664;39.686;2023-07-16T06:13:10;100185.47;;;28.95;42.07
63343;BME280;49465;57.664;39.686;2023-07-16T06:15:37;100187.88;;;29.04;41.14
63343;BME280;49465;57.664;39.686;2023-07-16T06:18:12;100176.59;;;29.32;41.85
63343;BME280;49465;57.664;39.686;2023-07-16T06:20:47;100186.28;;;29.58;41.46
63343;BME280;49465;57.664;39.686;2023-07-16T06:23:17;100182.16;;;29.37;39.72
63343;BME280;49465;57.664;39.686;2023-07-16T06:25:46;100187.22;;;29.64;40.78
63343;BME280;49465;57.664;39.686;2023-07-16T06:28:19;100197.81;;;29.84;40.55
63343;BME280;49465;57.664;39.686;2023-07-16T06:30:51;100189.06;;;30.00;39.44
63343;BME280;49465;57.664;39.686;2023-07-16T06:33:22;100198.41;;;30.16;38.72
63343;BME280;49465;57.664;39.686;2023-07-16T06:35:51;100192.97;;;30.34;37.93
63343;BME280;49465;57.664;39.686;2023-07-16T06:38:18;100193.59;;;30.60;37.75
63343;BME280;49465;57.664;39.686;2023-07-16T06:40:49;100200.69;;;30.85;37.85
63343;BME280;49465;57.664;39.686;2023-07-16T06:43:16;100198.56;;;30.87;37.48
63343;BME280;49465;57.664;39.686;2023-07-16T06:45:43;100204.34;;;30.90;36.92
63343;BME280;49465;57.664;39.686;2023-07-16T06:48:12;100197.03;;;31.14;36.76
63343;BME280;49465;57.664;39.686;2023-07-16T06:50:42;100193.03;;;31.29;36.68
63343;BME280;49465;57.664;39.686;2023-07-16T06:53:08;100197.00;;;31.38;36.17
63343;BME280;49465;57.664;39.686;2023-07-16T06:55:40;100199.03;;;31.55;35.56
63343;BME280;49465;57.664;39.686;2023-07-16T06:58:13;100201.31;;;31.75;35.93
63343;BME280;49465;57.664;39.686;2023-07-16T07:00:43;100187.41;;;31.71;35.44
63343;BME280;49465;57.664;39.686;2023-07-16T07:03:12;100195.13;;;31.91;35.87
63343;BME280;49465;57.664;39.686;2023-07-16T07:05:44;100197.81;;;32.03;35.51
63343;BME280;49465;57.664;39.686;2023-07-16T07:08:18;100190.47;;;32.15;34.34
63343;BME280;49465;57.664;39.686;2023-07-16T07:10:55;100197.91;;;32.08;35.20
63343;BME280;49465;57.664;39.686;2023-07-16T07:13:22;100194.47;;;32.12;34.97
63343;BME280;49465;57.664;39.686;2023-07-16T07:15:54;100204.28;;;32.30;34.26
63343;BME280;49465;57.664;39.686;2023-07-16T07:18:26;100191.13;;;32.39;34.49
63343;BME280;49465;57.664;39.686;2023-07-16T07:21:00;100199.19;;;32.51;34.78
63343;BME280;49465;57.664;39.686;2023-07-16T07:23:30;100189.44;;;32.67;33.93
63343;BME280;49465;57.664;39.686;2023-07-16T07:26:05;100190.69;;;32.76;34.65
63343;BME280;49465;57.664;39.686;2023-07-16T07:28:36;100198.91;;;32.64;33.89
63343;BME280;49465;57.664;39.686;2023-07-16T07:31:05;100189.03;;;32.75;33.39
63343;BME280;49465;57.664;39.686;2023-07-16T07:33:39;100192.81;;;32.74;33.32
63343;BME280;49465;57.664;39.686;2023-07-16T07:36:08;100193.94;;;32.95;32.91
63343;BME280;49465;57.664;39.686;2023-07-16T07:38:40;100192.59;;;33.15;33.73
63343;BME280;49465;57.664;39.686;2023-07-16T07:41:08;100185.28;;;32.98;32.62
63343;BME280;49465;57.664;39.686;2023-07-16T07:43:51;100192.25;;;33.28;32.90
63343;BME280;49465;57.664;39.686;2023-07-16T07:46:21;100187.25;;;33.20;32.95
63343;BME280;49465;57.664;39.686;2023-07-16T07:48:54;100177.06;;;33.10;32.25
63343;BME280;49465;57.664;39.686;2023-07-16T07:51:23;100187.31;;;33.08;31.66
63343;BME280;49465;57.664;39.686;2023-07-16T07:54:03;100193.78;;;33.41;32.79
63343;BME280;49465;57.664;39.686;2023-07-16T07:56:36;100195.28;;;33.32;31.97
63343;BME280;49465;57.664;39.686;2023-07-16T07:59:10;100195.69;;;33.62;32.22
63343;BME280;49465;57.664;39.686;2023-07-16T08:01:44;100190.13;;;33.52;31.66
63343;BME280;49465;57.664;39.686;2023-07-16T08:04:13;100187.88;;;33.66;31.94
63343;BME280;49465;57.664;39.686;2023-07-16T08:06:49;100187.69;;;33.56;30.88
63343;BME280;49465;57.664;39.686;2023-07-16T08:09:23;100191.75;;;33.53;31.84
63343;BME280;49465;57.664;39.686;2023-07-16T08:11:52;100197.94;;;33.48;31.05
63343;BME280;49465;57.664;39.686;2023-07-16T08:14:26;100182.53;;;33.54;31.68
63343;BME280;49465;57.664;39.686;2023-07-16T08:16:58;100190.97;;;33.14;31.71
63343;BME280;49465;57.664;39.686;2023-07-16T08:19:30;100188.69;;;32.88;31.87
63343;BME280;49465;57.664;39.686;2023-07-16T08:21:59;100183.09;;;32.95;32.55
63343;BME280;49465;57.664;39.686;2023-07-16T08:24:40;100190.34;;;32.73;32.20
63343;BME280;49465;57.664;39.686;2023-07-16T08:27:20;100183.00;;;32.73;30.86
63343;BME280;49465;57.664;39.686;2023-07-16T08:29:52;100185.06;;;32.49;30.51
63343;BME280;49465;57.664;39.686;2023-07-16T08:32:28;100197.31;;;32.35;31.30
63343;BME280;49465;57.664;39.686;2023-07-16T08:34:58;100186.66;;;32.16;31.29
63343;BME280;49465;57.664;39.686;2023-07-16T08:37:33;100189.56;;;32.43;31.06
63343;BME280;49465;57.664;39.686;2023-07-16T08:40:05;100190.66;;;32.42;30.87
63343;BME280;49465;57.664;39.686;2023-07-16T08:42:36;100193.44;;;32.47;31.01
63343;BME280;49465;57.664;39.686;2023-07-16T08:45:15;100194.72;;;32.57;31.89
63343;BME280;49465;57.664;39.686;2023-07-16T08:47:45;100190.31;;;32.39;31.24
63343;BME280;49465;57.664;39.686;2023-07-16T08:50:17;100200.75;;;32.47;30.76
63343;BME280;49465;57.664;39.686;2023-07-16T08:52:49;100207.91;;;32.53;31.18
63343;BME280;49465;57.664;39.686;2023-07-16T08:55:24;100199.72;;;32.82;31.58
63343;BME280;49465;57.664;39.686;2023-07-16T08:57:59;100194.34;;;32.87;31.28
63343;BME280;49465;57.664;39.686;2023-07-16T09:00:33;100191.06;;;33.02;31.32
63343;BME280;49465;57.664;39.686;2023-07-16T09:03:05;100192.69;;;33.20;31.15
63343;BME280;49465;57.664;39.686;2023-07-16T09:05:38;100194.19;;;33.10;30.92
63343;BME280;49465;57.664;39.686;2023-07-16T09:08:10;100189.88;;;33.15;30.59
63343;BME280;49465;57.664;39.686;2023-07-16T09:10:59;100192.69;;;33.03;31.22
63343;BME280;49465;57.664;39.686;2023-07-16T09:13:32;100194.50;;;33.14;30.97
63343;BME280;49465;57.664;39.686;2023-07-16T09:16:04;100194.47;;;33.31;29.76
63343;BME280;49465;57.664;39.686;2023-07-16T09:18:45;100193.22;;;33.39;30.05
63343;BME280;49465;57.664;39.686;2023-07-16T09:21:14;100187.13;;;33.32;29.99
63343;BME280;49465;57.664;39.686;2023-07-16T09:23:52;100191.78;;;33.36;30.54
63343;BME280;49465;57.664;39.686;2023-07-16T09:26:27;100196.41;;;33.36;30.89
63343;BME280;49465;57.664;39.686;2023-07-16T09:29:01;100193.94;;;33.34;30.85
63343;BME280;49465;57.664;39.686;2023-07-16T09:31:50;100192.97;;;33.40;31.02
63343;BME280;49465;57.664;39.686;2023-07-16T09:34:33;100198.41;;;33.40;31.28
63343;BME280;49465;57.664;39.686;2023-07-16T09:37:10;100199.91;;;33.31;31.40
63343;BME280;49465;57.664;39.686;2023-07-16T09:39:51;100203.41;;;33.09;30.91
63343;BME280;49465;57.664;39.686;2023-07-16T09:42:18;100192.38;;;32.99;30.63
63343;BME280;49465;57.664;39.686;2023-07-16T09:44:53;100199.25;;;33.46;30.67
63343;BME280;49465;57.664;39.686;2023-07-16T09:47:23;100183.25;;;32.88;29.86
63343;BME280;49465;57.664;39.686;2023-07-16T09:49:55;100197.53;;;33.01;30.21
63343;BME280;49465;57.664;39.686;2023-07-16T09:52:35;100203.25;;;32.99;30.49
63343;BME280;49465;57.664;39.686;2023-07-16T09:55:16;100202.25;;;32.88;30.02
63343;BME280;49465;57.664;39.686;2023-07-16T09:57:56;100212.97;;;32.78;29.25
63343;BME280;49465;57.664;39.686;2023-07-16T10:00:29;100216.56;;;32.67;30.35
63343;BME280;49465;57.664;39.686;2023-07-16T10:03:00;100210.38;;;32.38;30.65
63343;BME280;49465;57.664;39.686;2023-07-16T10:05:30;100217.75;;;32.25;31.13
63343;BME280;49465;57.664;39.686;2023-07-16T10:08:02;100217.31;;;32.17;30.89
63343;BME280;49465;57.664;39.686;2023-07-16T10:10:44;100219.06;;;32.40;31.82
63343;BME280;49465;57.664;39.686;2023-07-16T10:13:14;100221.97;;;32.04;31.89
63343;BME280;49465;57.664;39.686;2023-07-16T10:16:03;100223.78;;;32.44;31.66
63343;BME280;49465;57.664;39.686;2023-07-16T10:18:35;100224.03;;;32.14;32.29
63343;BME280;49465;57.664;39.686;2023-07-16T10:21:06;100226.00;;;32.02;32.19
63343;BME280;49465;57.664;39.686;2023-07-16T10:23:42;100229.81;;;32.18;31.84
63343;BME280;49465;57.664;39.686;2023-07-16T10:26:16;100237.19;;;32.05;32.38
63343;BME280;49465;57.664;39.686;2023-07-16T10:28:43;100230.66;;;31.78;32.38
63343;BME280;49465;57.664;39.686;2023-07-16T10:31:27;100234.72;;;32.04;32.57
63343;BME280;49465;57.664;39.686;2023-07-16T10:34:01;100233.56;;;31.88;32.50
63343;BME280;49465;57.664;39.686;2023-07-16T10:36:43;100236.28;;;31.88;32.72
63343;BME280;49465;57.664;39.686;2023-07-16T10:39:19;100244.91;;;31.73;32.85
63343;BME280;49465;57.664;39.686;2023-07-16T10:41:51;100232.47;;;31.60;33.01
63343;BME280;49465;57.664;39.686;2023-07-16T10:44:30;100225.31;;;31.54;32.72
63343;BME280;49465;57.664;39.686;2023-07-16T10:47:05;100236.13;;;31.42;32.90
63343;BME280;49465;57.664;39.686;2023-07-16T10:49:55;100230.78;;;31.71;33.14
63343;BME280;49465;57.664;39.686;2023-07-16T10:52:27;100224.69;;;31.40;33.57
63343;BME280;49465;57.664;39.686;2023-07-16T10:55:04;100225.75;;;31.39;33.95
63343;BME280;49465;57.664;39.686;2023-07-16T10:57:40;100228.44;;;31.63;33.82
63343;BME280;49465;57.664;39.686;2023-07-16T11:00:18;100220.94;;;31.53;33.70
63343;BME280;49465;57.664;39.686;2023-07-16T11:02:49;100216.69;;;31.57;32.98
63343;BME280;49465;57.664;39.686;2023-07-16T11:05:31;100223.56;;;31.77;33.34
63343;BME280;49465;57.664;39.686;2023-07-16T11:08:20;100217.47;;;32.10;32.86
63343;BME280;49465;57.664;39.686;2023-07-16T11:10:59;100215.34;;;32.12;32.91
63343;BME280;49465;57.664;39.686;2023-07-16T11:13:39;100217.50;;;32.27;32.77
63343;BME280;49465;57.664;39.686;2023-07-16T11:16:19;100209.72;;;32.30;32.18
63343;BME280;49465;57.664;39.686;2023-07-16T11:18:54;100215.72;;;32.49;32.74
63343;BME280;49465;57.664;39.686;2023-07-16T11:21:26;100200.34;;;32.55;32.67
63343;BME280;49465;57.664;39.686;2023-07-16T11:24:13;100217.63;;;33.00;32.34
63343;BME280;49465;57.664;39.686;2023-07-16T11:26:52;100217.06;;;32.98;31.43
63343;BME280;49465;57.664;39.686;2023-07-16T11:29:25;100221.59;;;32.58;31.04
63343;BME280;49465;57.664;39.686;2023-07-16T11:32:00;100225.41;;;32.45;31.56
63343;BME280;49465;57.664;39.686;2023-07-16T11:34:35;100214.06;;;32.31;31.20
63343;BME280;49465;57.664;39.686;2023-07-16T11:37:13;100207.25;;;32.29;31.04
63343;BME280;49465;57.664;39.686;2023-07-16T11:39:49;100214.06;;;32.31;31.16
63343;BME280;49465;57.664;39.686;2023-07-16T11:42:38;100214.81;;;32.44;31.15
63343;BME280;49465;57.664;39.686;2023-07-16T11:45:19;100220.97;;;32.39;31.06
63343;BME280;49465;57.664;39.686;2023-07-16T11:47:51;100226.47;;;32.27;30.37
63343;BME280;49465;57.664;39.686;2023-07-16T11:50:34;100224.50;;;32.23;30.76
63343;BME280;49465;57.664;39.686;2023-07-16T11:56:35;100215.47;;;32.51;31.15
63343;BME280;49465;57.664;39.686;2023-07-16T11:59:02;100210.66;;;32.24;31.53
63343;BME280;49465;57.664;39.686;2023-07-16T12:01:36;100212.72;;;32.34;30.89
63343;BME280;49465;57.664;39.686;2023-07-16T12:04:12;100220.50;;;32.42;31.26
63343;BME280;49465;57.664;39.686;2023-07-16T12:06:41;100218.91;;;32.29;30.38
63343;BME280;49465;57.664;39.686;2023-07-16T12:09:24;100224.75;;;32.55;30.93
63343;BME280;49465;57.664;39.686;2023-07-16T12:11:56;100222.34;;;32.87;30.82
63343;BME280;49465;57.664;39.686;2023-07-16T12:14:28;100219.38;;;32.26;30.55
63343;BME280;49465;57.664;39.686;2023-07-16T12:17:00;100222.25;;;32.20;31.06
63343;BME280;49465;57.664;39.686;2023-07-16T12:19:29;100213.72;;;32.11;30.73
63343;BME280;49465;57.664;39.686;2023-07-16T12:22:01;100218.50;;;32.21;30.78
63343;BME280;49465;57.664;39.686;2023-07-16T12:24:32;100199.72;;;31.90;30.93
63343;BME280;49465;57.664;39.686;2023-07-16T12:27:07;100210.06;;;32.05;30.76
63343;BME280;49465;57.664;39.686;2023-07-16T12:29:39;100202.28;;;32.09;31.48
63343;BME280;49465;57.664;39.686;2023-07-16T12:32:17;100209.09;;;32.11;31.93
63343;BME280;49465;57.664;39.686;2023-07-16T12:34:47;100210.88;;;32.06;31.71
63343;BME280;49465;57.664;39.686;2023-07-16T12:37:26;100215.69;;;32.16;31.85
63343;BME280;49465;57.664;39.686;2023-07-16T12:40:04;100204.34;;;32.19;31.67
63343;BME280;49465;57.664;39.686;2023-07-16T12:42:41;100200.97;;;32.28;32.13
63343;BME280;49465;57.664;39.686;2023-07-16T12:45:14;100194.59;;;32.35;30.78
63343;BME280;49465;57.664;39.686;2023-07-16T12:47:42;100202.91;;;32.45;30.58
63343;BME280;49465;57.664;39.686;2023-07-16T12:50:12;100185.06;;;32.49;32.04
63343;BME280;49465;57.664;39.686;2023-07-16T12:52:41;100194.53;;;32.63;32.01
63343;BME280;49465;57.664;39.686;2023-07-16T12:55:19;100191.06;;;32.85;31.73
63343;BME280;49465;57.664;39.686;2023-07-16T12:57:45;100191.72;;;32.92;31.37
63343;BME280;49465;57.664;39.686;2023-07-16T13:00:17;100196.72;;;33.17;30.58
63343;BME280;49465;57.664;39.686;2023-07-16T13:02:55;100196.28;;;33.47;30.26
63343;BME280;49465;57.664;39.686;2023-07-16T13:05:21;100192.44;;;33.43;30.24
63343;BME280;49465;57.664;39.686;2023-07-16T13:07:53;100192.69;;;33.42;29.67
63343;BME280;49465;57.664;39.686;2023-07-16T13:10:35;100182.53;;;33.76;30.20
63343;BME280;49465;57.664;39.686;2023-07-16T13:13:13;100183.16;;;33.83;30.03
63343;BME280;49465;57.664;39.686;2023-07-16T13:15:42;100185.28;;;33.81;29.59