sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42770;SDS011;28426;42.872;25.314;2023-11-19T00:01:25;4.60;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:03:56;4.32;;;2.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:06:27;4.47;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:08:58;4.40;;;2.33;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:11:31;4.65;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:14:04;6.18;;;3.08;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:16:35;3.63;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:19:06;4.53;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:21:37;3.83;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:24:08;4.95;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:26:39;3.58;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:29:13;4.05;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:34:16;5.80;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:36:48;4.43;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:39:19;3.38;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:41:50;4.20;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:44:23;5.22;;;2.97;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:46:54;3.47;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:49:25;4.45;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:51:56;4.28;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:54:27;3.55;;;1.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:56:58;3.88;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T00:59:31;3.40;;;1.77;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:02:02;4.45;;;1.75;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:04:34;4.10;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:07:06;3.88;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:09:41;4.95;;;1.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:12:12;4.20;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:14:46;4.07;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:17:17;4.47;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:19:47;4.53;;;2.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:22:20;3.95;;;2.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:24:48;3.58;;;1.77;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:27:19;4.30;;;1.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:29:53;4.32;;;2.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:32:24;2.67;;;1.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:34:55;4.45;;;2.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:37:26;3.78;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:39:58;4.78;;;2.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:42:30;3.00;;;1.48;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:45:10;3.53;;;1.48;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:47:53;3.80;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:50:25;4.22;;;1.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:52:56;3.88;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:55:27;3.22;;;1.63;;
42770;SDS011;28426;42.872;25.314;2023-11-19T01:57:59;4.13;;;2.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:00:34;4.47;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:03:06;3.25;;;1.52;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:05:37;3.65;;;2.25;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:08:09;3.47;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:10:41;3.03;;;1.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:13:12;3.22;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:15:46;4.38;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:18:18;4.55;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:20:47;3.60;;;1.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:23:18;3.90;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:25:54;3.45;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:28:35;5.35;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:31:07;4.33;;;1.47;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:33:39;3.63;;;1.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:36:10;4.15;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:38:40;3.40;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:41:11;3.97;;;2.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:43:45;3.45;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:46:15;4.80;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:48:46;3.17;;;1.67;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:51:17;3.75;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:53:49;7.90;;;2.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:56:20;4.43;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T02:58:56;3.70;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:01:27;3.88;;;2.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:04:01;4.68;;;2.25;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:06:32;3.70;;;1.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:09:03;4.30;;;2.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:11:37;4.03;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:14:11;3.40;;;1.73;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:16:42;2.90;;;1.77;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:19:15;3.83;;;2.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:21:49;4.32;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:24:20;4.13;;;2.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:26:52;4.28;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:29:25;3.40;;;1.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:31:56;5.05;;;2.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:34:27;3.15;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:36:58;4.07;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:39:31;4.78;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:42:01;4.18;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:44:35;4.78;;;2.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:47:06;3.58;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:49:37;4.40;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:52:08;4.00;;;2.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:54:46;4.32;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:57:17;4.05;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T03:59:50;4.15;;;2.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:02:22;5.43;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:04:54;5.28;;;2.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:07:25;4.30;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:09:56;4.55;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:12:27;4.20;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:15:00;4.05;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:17:31;3.85;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:20:03;4.97;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:22:38;4.15;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:25:09;4.32;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:27:42;27.45;;;9.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:30:15;11.50;;;4.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:32:46;4.88;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:35:17;5.25;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:37:48;4.20;;;2.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:40:19;4.78;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:42:50;4.60;;;2.33;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:45:23;4.22;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:47:54;4.20;;;2.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:50:26;4.85;;;2.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:52:57;4.63;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:55:28;4.82;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T04:57:59;4.30;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:00:33;4.65;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:03:03;4.03;;;2.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:05:35;4.35;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:08:06;5.43;;;2.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:10:37;5.60;;;3.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:13:08;6.38;;;2.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:15:42;5.00;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:18:14;4.35;;;2.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:20:45;4.68;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:23:15;4.53;;;2.63;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:25:47;3.95;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:28:18;4.15;;;2.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:30:51;4.90;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:33:22;4.88;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:35:53;5.90;;;2.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:38:24;4.93;;;3.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:40:56;5.68;;;3.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:43:27;4.65;;;3.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:46:00;4.38;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:48:46;4.25;;;2.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:51:16;4.57;;;2.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:53:47;7.90;;;2.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:56:18;5.35;;;3.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T05:58:49;5.30;;;3.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:01:22;5.22;;;3.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:03:53;5.97;;;3.35;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:06:24;4.97;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:08:56;5.43;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:11:39;5.55;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:14:11;5.25;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:16:45;4.95;;;3.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:19:15;4.82;;;2.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:21:46;5.88;;;3.33;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:24:17;6.13;;;3.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:26:48;10.90;;;3.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:29:18;6.13;;;3.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:31:52;6.07;;;3.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:34:23;5.07;;;3.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:36:53;7.80;;;3.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:39:25;5.75;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:41:55;6.35;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:44:27;7.13;;;3.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:47:00;4.38;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:49:31;5.47;;;3.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:52:02;4.82;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:54:34;4.80;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:57:05;4.30;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T06:59:36;5.25;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:02:10;4.38;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:04:41;4.88;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:07:12;5.25;;;3.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:09:43;6.28;;;3.08;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:12:13;5.07;;;2.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:14:44;4.57;;;2.67;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:17:18;8.93;;;3.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:19:51;5.10;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:22:22;6.57;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:24:52;5.35;;;2.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:27:23;4.90;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:29:54;6.30;;;3.25;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:32:28;5.53;;;2.85;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:34:58;7.85;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:37:29;4.80;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:40:00;4.78;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:42:31;8.30;;;2.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:45:02;4.93;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:47:35;7.35;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:50:07;7.47;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:52:40;5.75;;;3.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:55:11;6.85;;;3.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T07:57:42;5.57;;;2.78;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:00:13;8.82;;;3.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:02:47;6.43;;;2.67;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:05:18;6.03;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:07:50;4.97;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:10:21;6.43;;;3.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:12:52;5.88;;;3.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:15:23;3.83;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:17:59;6.00;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:20:30;5.15;;;2.25;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:23:02;5.03;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:25:33;5.95;;;2.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:28:04;4.63;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:30:35;7.50;;;3.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:33:08;4.97;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:35:43;6.28;;;2.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:38:14;5.75;;;2.95;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:40:57;6.65;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:43:29;4.60;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:46:00;6.03;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:48:33;4.57;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:51:04;4.32;;;2.47;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:53:36;7.25;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:56:07;8.07;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T08:58:38;6.85;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:01:08;4.28;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:03:42;5.35;;;2.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:06:13;5.75;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:08:44;5.97;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:11:15;4.20;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:13:47;4.65;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:16:18;7.03;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:18:51;6.53;;;2.78;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:21:22;5.15;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:23:53;4.18;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:26:24;5.20;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:28:55;6.25;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:31:26;5.97;;;2.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:33:59;4.10;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:36:30;3.72;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:39:01;7.05;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:41:32;4.40;;;2.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:44:03;6.20;;;3.05;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:46:34;4.35;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:49:08;5.55;;;3.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:51:40;3.77;;;2.27;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:54:11;8.18;;;3.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:56:42;3.70;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T09:59:14;4.82;;;2.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:01:46;5.68;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:04:21;4.47;;;2.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:06:52;6.45;;;3.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:09:23;7.90;;;2.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:11:54;3.92;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:14:25;5.38;;;3.08;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:17:00;4.00;;;2.08;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:19:35;4.55;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:22:07;5.93;;;2.43;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:24:38;5.97;;;3.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:27:15;6.97;;;3.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:29:46;6.38;;;3.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:32:17;4.88;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:35:04;7.45;;;3.47;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:37:39;5.28;;;2.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:40:10;5.13;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:42:41;7.32;;;2.83;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:45:21;4.72;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:47:53;5.20;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:50:28;5.53;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:52:59;4.95;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:55:32;5.88;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T10:58:06;4.03;;;2.67;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:00:38;4.88;;;2.65;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:03:15;4.03;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:05:50;4.40;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:08:22;4.63;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:10:54;4.47;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:13:27;5.45;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:15:58;4.18;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:18:31;6.80;;;2.65;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:21:06;6.03;;;2.25;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:23:45;5.00;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:26:45;3.78;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:29:26;4.32;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:32:08;4.13;;;2.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:34:58;3.75;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:37:47;3.70;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:40:23;3.33;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:42:54;4.32;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:45:38;9.63;;;2.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:48:11;2.78;;;1.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:50:47;3.92;;;1.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:53:23;5.60;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:55:55;5.70;;;2.13;;
42770;SDS011;28426;42.872;25.314;2023-11-19T11:58:27;3.47;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:01:01;3.42;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:03:33;3.40;;;1.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:06:05;4.43;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:08:40;3.60;;;1.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:11:15;4.43;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:13:47;4.22;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:16:30;2.80;;;1.73;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:19:05;3.92;;;2.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:21:40;3.25;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:24:13;5.18;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:26:47;6.15;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:29:20;3.45;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:31:54;3.47;;;1.75;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:34:33;6.93;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:37:04;4.38;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:39:39;5.32;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:42:10;4.95;;;2.08;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:44:53;3.55;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:47:25;3.80;;;2.00;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:49:56;3.42;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:52:27;3.65;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:55:01;2.90;;;1.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T12:57:39;4.35;;;2.33;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:00:18;10.82;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:02:51;3.72;;;1.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:05:27;4.38;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:08:00;4.53;;;2.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:10:50;5.00;;;2.38;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:13:21;3.60;;;1.92;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:15:52;2.95;;;1.52;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:18:24;4.68;;;2.47;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:21:10;5.93;;;2.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:23:41;6.45;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:26:15;3.72;;;2.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:28:46;7.80;;;3.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:31:16;5.55;;;2.50;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:33:47;5.10;;;1.98;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:36:18;3.22;;;1.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:38:49;4.97;;;2.22;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:41:29;4.18;;;2.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:44:00;5.30;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:46:31;4.43;;;2.45;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:49:02;5.35;;;2.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:51:33;5.75;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:54:04;3.85;;;2.28;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:56:38;5.20;;;2.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T13:59:10;6.55;;;3.15;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:01:41;6.20;;;3.10;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:04:11;6.35;;;2.90;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:06:44;6.70;;;3.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:09:15;5.78;;;2.42;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:11:49;5.50;;;2.80;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:14:20;4.18;;;2.53;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:16:51;8.63;;;4.03;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:19:40;5.50;;;3.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:22:11;6.50;;;3.58;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:24:44;5.10;;;3.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:27:17;5.30;;;2.97;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:29:49;6.40;;;2.70;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:32:21;6.75;;;2.67;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:34:52;6.13;;;3.30;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:37:22;10.18;;;5.35;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:39:53;9.05;;;4.97;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:42:27;10.73;;;5.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:44:58;10.55;;;5.60;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:47:29;16.30;;;5.55;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:50:00;12.93;;;4.63;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:52:31;8.05;;;4.20;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:55:03;10.10;;;4.72;;
42770;SDS011;28426;42.872;25.314;2023-11-19T14:57:37;7.70;;;3.88;;
42770;SDS011;28426;42.872;25.314;2023-11-19T15:00:23;6.13;;;3.17;;
42770;SDS011;28426;42.872;25.314;2023-11-19T15:02:54;7.35;;;3.47;;
42770;SDS011;28426;42.872;25.314;2023-11-19T15:05:26;9.20;;;3.40;;
42770;SDS011;28426;42.872;25.314;2023-11-19T15:07:57;7.63;;;3.03;;