sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7806;DHT22;3948;48.138;11.530;2022-08-03T00:01:33;19.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:03:59;19.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:06:25;19.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:08:50;18.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:11:16;18.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:13:42;18.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:16:08;18.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:18:35;18.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:21:02;18.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:23:27;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:25:53;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:28:19;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:30:44;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:33:10;18.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:35:36;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:38:02;18.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:40:28;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:43:04;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:45:36;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:48:04;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:50:33;18.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:53:00;18.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:55:26;18.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T00:57:53;18.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:00:24;18.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:02:51;18.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:05:17;18.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:08:02;18.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:27:22;18.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:32:33;18.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:35:11;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:37:50;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:40:19;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:42:47;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:45:15;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:47:45;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:50:12;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:52:39;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:55:07;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T01:57:36;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:00:05;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:02:35;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:05:03;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:07:30;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:09:58;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:12:27;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:14:54;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:17:22;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:19:50;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:22:16;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:24:42;17.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:27:23;17.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:29:57;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:32:30;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:34:58;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:37:28;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:40:00;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:42:27;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:44:56;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:47:25;16.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:49:53;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:52:22;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:54:51;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:57:19;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T02:59:46;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:02:13;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:04:41;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:07:08;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:09:36;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:12:02;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:14:28;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:16:55;17.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:19:22;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:21:49;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:24:15;17.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:26:41;17.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:29:07;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:31:34;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:34:01;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:36:27;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:38:52;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:41:18;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:43:44;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:46:13;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:48:38;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:51:05;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:53:31;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:55:57;16.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T03:58:22;16.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:00:49;16.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:03:15;16.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:05:40;16.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:08:24;16.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:11:25;16.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:13:55;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:16:24;17.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:18:58;17.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:21:24;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:23:54;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:26:21;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:28:49;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:31:17;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:33:45;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:36:15;17.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:39:03;17.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:41:29;17.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:43:57;17.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:46:27;17.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:48:54;17.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:51:20;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:53:46;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:56:12;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T04:58:38;17.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:01:03;17.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:03:29;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:05:56;17.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:08:22;18.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:10:47;18.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:13:13;18.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:15:39;18.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:18:06;18.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:20:31;18.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:22:57;18.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:25:26;18.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:27:52;18.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:30:18;18.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:32:44;18.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:35:13;18.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:37:38;18.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:40:04;18.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:42:30;18.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:44:56;18.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:47:22;18.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:49:48;18.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:52:14;19.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:54:39;19.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:57:05;19.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T05:59:31;19.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:01:56;19.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:04:22;19.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:06:49;19.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:09:16;19.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:11:42;19.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:14:10;19.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:16:38;19.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:19:04;19.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:21:30;20.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:23:55;20.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:26:23;20.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:28:49;20.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:31:14;20.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:33:40;20.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:36:06;20.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:38:32;20.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:40:58;20.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:43:23;20.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:45:49;21.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:48:15;21.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:50:41;21.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:53:07;21.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:55:35;21.50;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T06:58:01;21.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:00:27;21.70;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:02:53;21.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:05:19;21.90;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:07:45;22.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:10:11;22.10;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:12:37;22.20;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:15:04;22.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:17:32;22.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:19:58;22.60;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:22:25;22.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:24:50;23.00;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:27:16;23.30;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:29:45;23.80;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:32:11;24.40;99.90
7806;DHT22;3948;48.138;11.530;2022-08-03T07:34:36;25.20;99.40
7806;DHT22;3948;48.138;11.530;2022-08-03T07:37:02;26.00;97.30
7806;DHT22;3948;48.138;11.530;2022-08-03T07:39:27;27.10;94.80
7806;DHT22;3948;48.138;11.530;2022-08-03T07:41:53;28.50;91.20
7806;DHT22;3948;48.138;11.530;2022-08-03T07:44:19;30.30;81.40
7806;DHT22;3948;48.138;11.530;2022-08-03T07:46:45;32.20;66.10
7806;DHT22;3948;48.138;11.530;2022-08-03T07:49:11;34.10;56.10
7806;DHT22;3948;48.138;11.530;2022-08-03T07:51:37;36.00;49.20
7806;DHT22;3948;48.138;11.530;2022-08-03T07:54:03;37.90;42.80
7806;DHT22;3948;48.138;11.530;2022-08-03T07:56:29;39.50;37.10
7806;DHT22;3948;48.138;11.530;2022-08-03T07:58:55;40.80;33.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:01:21;41.70;30.00
7806;DHT22;3948;48.138;11.530;2022-08-03T08:03:49;42.30;29.70
7806;DHT22;3948;48.138;11.530;2022-08-03T08:06:15;43.20;28.50
7806;DHT22;3948;48.138;11.530;2022-08-03T08:08:42;44.10;27.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:11:08;45.10;26.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:13:34;46.00;24.80
7806;DHT22;3948;48.138;11.530;2022-08-03T08:16:00;45.90;24.10
7806;DHT22;3948;48.138;11.530;2022-08-03T08:18:25;46.20;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:20:54;45.90;23.80
7806;DHT22;3948;48.138;11.530;2022-08-03T08:23:20;46.70;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:25:50;46.30;22.90
7806;DHT22;3948;48.138;11.530;2022-08-03T08:28:20;46.50;23.00
7806;DHT22;3948;48.138;11.530;2022-08-03T08:30:46;46.90;22.50
7806;DHT22;3948;48.138;11.530;2022-08-03T08:33:12;47.80;22.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:35:38;47.00;21.90
7806;DHT22;3948;48.138;11.530;2022-08-03T08:38:04;47.60;22.50
7806;DHT22;3948;48.138;11.530;2022-08-03T08:40:30;48.10;21.80
7806;DHT22;3948;48.138;11.530;2022-08-03T08:42:55;48.40;21.00
7806;DHT22;3948;48.138;11.530;2022-08-03T08:45:21;48.60;20.80
7806;DHT22;3948;48.138;11.530;2022-08-03T08:47:48;48.70;20.90
7806;DHT22;3948;48.138;11.530;2022-08-03T08:50:23;48.90;20.50
7806;DHT22;3948;48.138;11.530;2022-08-03T08:52:49;49.40;20.30
7806;DHT22;3948;48.138;11.530;2022-08-03T08:55:21;50.10;19.50
7806;DHT22;3948;48.138;11.530;2022-08-03T08:57:55;49.60;19.40
7806;DHT22;3948;48.138;11.530;2022-08-03T09:00:23;49.50;20.00
7806;DHT22;3948;48.138;11.530;2022-08-03T09:02:49;50.20;19.30
7806;DHT22;3948;48.138;11.530;2022-08-03T09:05:18;51.10;18.80
7806;DHT22;3948;48.138;11.530;2022-08-03T09:07:46;50.80;18.80
7806;DHT22;3948;48.138;11.530;2022-08-03T09:10:15;51.10;19.20
7806;DHT22;3948;48.138;11.530;2022-08-03T09:12:52;51.50;18.40
7806;DHT22;3948;48.138;11.530;2022-08-03T09:15:23;52.40;17.50
7806;DHT22;3948;48.138;11.530;2022-08-03T09:17:52;52.90;16.80
7806;DHT22;3948;48.138;11.530;2022-08-03T09:20:20;52.30;16.20
7806;DHT22;3948;48.138;11.530;2022-08-03T09:23:07;51.10;16.70
7806;DHT22;3948;48.138;11.530;2022-08-03T09:25:35;49.10;18.30
7806;DHT22;3948;48.138;11.530;2022-08-03T09:28:19;50.20;18.30
7806;DHT22;3948;48.138;11.530;2022-08-03T09:30:57;50.40;17.00
7806;DHT22;3948;48.138;11.530;2022-08-03T09:33:23;50.10;17.00
7806;DHT22;3948;48.138;11.530;2022-08-03T09:35:49;49.90;16.50
7806;DHT22;3948;48.138;11.530;2022-08-03T09:40:43;50.10;17.10
7806;DHT22;3948;48.138;11.530;2022-08-03T09:43:09;50.60;17.30
7806;DHT22;3948;48.138;11.530;2022-08-03T09:45:36;51.60;16.40
7806;DHT22;3948;48.138;11.530;2022-08-03T09:48:26;52.70;16.30
7806;DHT22;3948;48.138;11.530;2022-08-03T09:50:56;53.90;15.50
7806;DHT22;3948;48.138;11.530;2022-08-03T09:53:23;54.20;15.40
7806;DHT22;3948;48.138;11.530;2022-08-03T09:56:00;54.60;15.10
7806;DHT22;3948;48.138;11.530;2022-08-03T09:58:28;55.20;14.70
7806;DHT22;3948;48.138;11.530;2022-08-03T10:00:59;55.40;14.40
7806;DHT22;3948;48.138;11.530;2022-08-03T10:03:26;54.60;14.20
7806;DHT22;3948;48.138;11.530;2022-08-03T10:05:53;54.70;14.60
7806;DHT22;3948;48.138;11.530;2022-08-03T10:08:20;54.90;14.50
7806;DHT22;3948;48.138;11.530;2022-08-03T10:10:48;55.50;14.50
7806;DHT22;3948;48.138;11.530;2022-08-03T10:13:17;55.90;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T10:15:44;56.20;13.50
7806;DHT22;3948;48.138;11.530;2022-08-03T10:18:10;56.10;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T10:21:02;56.40;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T10:23:26;56.10;13.30
7806;DHT22;3948;48.138;11.530;2022-08-03T10:25:57;56.30;13.80
7806;DHT22;3948;48.138;11.530;2022-08-03T10:28:25;56.90;13.30
7806;DHT22;3948;48.138;11.530;2022-08-03T10:30:54;55.90;13.30
7806;DHT22;3948;48.138;11.530;2022-08-03T10:33:27;56.70;13.40
7806;DHT22;3948;48.138;11.530;2022-08-03T10:35:56;56.20;12.80
7806;DHT22;3948;48.138;11.530;2022-08-03T10:38:28;55.80;13.10
7806;DHT22;3948;48.138;11.530;2022-08-03T10:40:57;55.80;13.10
7806;DHT22;3948;48.138;11.530;2022-08-03T10:43:35;55.90;13.60
7806;DHT22;3948;48.138;11.530;2022-08-03T10:46:07;56.40;12.70
7806;DHT22;3948;48.138;11.530;2022-08-03T10:48:33;57.00;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T10:51:00;57.70;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T10:53:37;58.00;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T10:56:04;58.40;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T10:58:50;57.90;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T11:01:17;56.40;11.80
7806;DHT22;3948;48.138;11.530;2022-08-03T11:06:23;55.80;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T11:11:39;55.60;12.50
7806;DHT22;3948;48.138;11.530;2022-08-03T11:14:17;56.00;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T11:16:47;56.10;11.50
7806;DHT22;3948;48.138;11.530;2022-08-03T11:19:18;56.10;12.70
7806;DHT22;3948;48.138;11.530;2022-08-03T11:27:27;50.70;14.10
7806;DHT22;3948;48.138;11.530;2022-08-03T11:29:55;49.80;15.20
7806;DHT22;3948;48.138;11.530;2022-08-03T11:35:13;51.30;14.50
7806;DHT22;3948;48.138;11.530;2022-08-03T11:40:37;50.80;14.80
7806;DHT22;3948;48.138;11.530;2022-08-03T11:43:09;51.90;14.90
7806;DHT22;3948;48.138;11.530;2022-08-03T11:45:35;49.60;15.20
7806;DHT22;3948;48.138;11.530;2022-08-03T11:48:12;49.30;15.80
7806;DHT22;3948;48.138;11.530;2022-08-03T11:50:39;50.50;15.20
7806;DHT22;3948;48.138;11.530;2022-08-03T11:53:06;50.90;14.90
7806;DHT22;3948;48.138;11.530;2022-08-03T11:55:32;50.00;14.90
7806;DHT22;3948;48.138;11.530;2022-08-03T11:57:58;48.90;15.70
7806;DHT22;3948;48.138;11.530;2022-08-03T12:02:54;51.30;14.20
7806;DHT22;3948;48.138;11.530;2022-08-03T12:05:20;52.40;14.10
7806;DHT22;3948;48.138;11.530;2022-08-03T12:07:46;52.60;13.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:10:13;52.90;13.40
7806;DHT22;3948;48.138;11.530;2022-08-03T12:12:40;53.10;13.80
7806;DHT22;3948;48.138;11.530;2022-08-03T12:15:07;54.00;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T12:20:00;55.30;12.50
7806;DHT22;3948;48.138;11.530;2022-08-03T12:22:34;54.60;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T12:25:00;53.10;13.20
7806;DHT22;3948;48.138;11.530;2022-08-03T12:27:26;52.00;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:29:56;51.80;13.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:32:22;52.50;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T12:34:49;53.60;13.10
7806;DHT22;3948;48.138;11.530;2022-08-03T12:37:21;53.90;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:39:55;54.00;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:42:25;54.20;13.00
7806;DHT22;3948;48.138;11.530;2022-08-03T12:44:54;54.50;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T12:47:19;54.20;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T12:49:47;53.80;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T12:52:14;53.50;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:54:40;53.60;12.50
7806;DHT22;3948;48.138;11.530;2022-08-03T12:57:08;54.00;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T12:59:37;54.30;12.50
7806;DHT22;3948;48.138;11.530;2022-08-03T13:02:31;54.60;12.30
7806;DHT22;3948;48.138;11.530;2022-08-03T13:04:57;54.50;12.00
7806;DHT22;3948;48.138;11.530;2022-08-03T13:07:24;54.40;12.00
7806;DHT22;3948;48.138;11.530;2022-08-03T13:09:52;54.20;11.80
7806;DHT22;3948;48.138;11.530;2022-08-03T13:12:26;52.80;12.20
7806;DHT22;3948;48.138;11.530;2022-08-03T13:14:57;51.10;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T13:17:23;51.00;12.90
7806;DHT22;3948;48.138;11.530;2022-08-03T13:19:49;51.30;13.20
7806;DHT22;3948;48.138;11.530;2022-08-03T13:22:26;51.40;12.60
7806;DHT22;3948;48.138;11.530;2022-08-03T13:24:55;49.10;13.60
7806;DHT22;3948;48.138;11.530;2022-08-03T13:27:22;49.30;13.50
7806;DHT22;3948;48.138;11.530;2022-08-03T13:29:48;49.80;13.40
7806;DHT22;3948;48.138;11.530;2022-08-03T13:32:14;50.30;13.10
7806;DHT22;3948;48.138;11.530;2022-08-03T13:34:40;50.30;12.40
7806;DHT22;3948;48.138;11.530;2022-08-03T13:37:06;50.40;12.80
7806;DHT22;3948;48.138;11.530;2022-08-03T13:39:32;49.70;13.30
7806;DHT22;3948;48.138;11.530;2022-08-03T13:41:57;49.70;13.10
7806;DHT22;3948;48.138;11.530;2022-08-03T13:44:23;49.30;14.10
7806;DHT22;3948;48.138;11.530;2022-08-03T13:46:49;49.10;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T13:49:15;49.10;13.80
7806;DHT22;3948;48.138;11.530;2022-08-03T13:51:41;49.00;13.70
7806;DHT22;3948;48.138;11.530;2022-08-03T13:54:06;47.60;14.50
7806;DHT22;3948;48.138;11.530;2022-08-03T13:56:32;47.50;14.70
7806;DHT22;3948;48.138;11.530;2022-08-03T13:58:58;47.90;15.20
7806;DHT22;3948;48.138;11.530;2022-08-03T14:01:24;48.10;15.50
7806;DHT22;3948;48.138;11.530;2022-08-03T14:03:50;48.10;15.50
7806;DHT22;3948;48.138;11.530;2022-08-03T14:06:19;47.40;15.60
7806;DHT22;3948;48.138;11.530;2022-08-03T14:08:45;46.80;16.00
7806;DHT22;3948;48.138;11.530;2022-08-03T14:11:13;46.70;15.80
7806;DHT22;3948;48.138;11.530;2022-08-03T14:13:38;46.50;16.00
7806;DHT22;3948;48.138;11.530;2022-08-03T14:16:04;45.90;16.00
7806;DHT22;3948;48.138;11.530;2022-08-03T14:18:30;46.00;16.60
7806;DHT22;3948;48.138;11.530;2022-08-03T14:20:56;45.90;16.70
7806;DHT22;3948;48.138;11.530;2022-08-03T14:23:22;45.70;16.20
7806;DHT22;3948;48.138;11.530;2022-08-03T14:25:48;45.40;16.70
7806;DHT22;3948;48.138;11.530;2022-08-03T14:28:13;44.50;16.50
7806;DHT22;3948;48.138;11.530;2022-08-03T14:30:39;43.90;16.70
7806;DHT22;3948;48.138;11.530;2022-08-03T14:33:04;42.30;17.40
7806;DHT22;3948;48.138;11.530;2022-08-03T14:35:30;41.70;18.70
7806;DHT22;3948;48.138;11.530;2022-08-03T14:37:55;41.80;18.90
7806;DHT22;3948;48.138;11.530;2022-08-03T14:40:21;42.00;18.60
7806;DHT22;3948;48.138;11.530;2022-08-03T14:42:46;42.00;19.10
7806;DHT22;3948;48.138;11.530;2022-08-03T14:45:12;41.60;19.20
7806;DHT22;3948;48.138;11.530;2022-08-03T14:47:38;41.70;19.40
7806;DHT22;3948;48.138;11.530;2022-08-03T14:50:04;41.30;19.40
7806;DHT22;3948;48.138;11.530;2022-08-03T14:52:31;41.20;19.60
7806;DHT22;3948;48.138;11.530;2022-08-03T14:54:57;40.80;19.90
7806;DHT22;3948;48.138;11.530;2022-08-03T14:57:23;40.40;20.60
7806;DHT22;3948;48.138;11.530;2022-08-03T14:59:48;40.00;20.10
7806;DHT22;3948;48.138;11.530;2022-08-03T15:02:14;39.80;20.50
7806;DHT22;3948;48.138;11.530;2022-08-03T15:04:40;39.10;20.50
7806;DHT22;3948;48.138;11.530;2022-08-03T15:07:05;38.90;20.80
7806;DHT22;3948;48.138;11.530;2022-08-03T15:09:31;38.40;21.00
7806;DHT22;3948;48.138;11.530;2022-08-03T15:11:57;38.00;20.80
7806;DHT22;3948;48.138;11.530;2022-08-03T15:14:22;36.90;21.80
7806;DHT22;3948;48.138;11.530;2022-08-03T15:16:48;36.10;22.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:19:13;36.10;23.20
7806;DHT22;3948;48.138;11.530;2022-08-03T15:21:39;36.00;23.20
7806;DHT22;3948;48.138;11.530;2022-08-03T15:24:05;36.10;23.40
7806;DHT22;3948;48.138;11.530;2022-08-03T15:26:30;36.20;23.70
7806;DHT22;3948;48.138;11.530;2022-08-03T15:28:56;36.20;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:31:22;36.20;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:33:48;36.10;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:36:15;35.90;23.10
7806;DHT22;3948;48.138;11.530;2022-08-03T15:38:41;35.50;23.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:41:06;35.30;24.30
7806;DHT22;3948;48.138;11.530;2022-08-03T15:43:32;35.10;24.10
7806;DHT22;3948;48.138;11.530;2022-08-03T15:45:57;34.60;24.10
7806;DHT22;3948;48.138;11.530;2022-08-03T15:48:23;34.70;24.60
7806;DHT22;3948;48.138;11.530;2022-08-03T15:50:50;34.60;24.70
7806;DHT22;3948;48.138;11.530;2022-08-03T15:53:15;34.50;25.20
7806;DHT22;3948;48.138;11.530;2022-08-03T15:55:41;34.30;25.20
7806;DHT22;3948;48.138;11.530;2022-08-03T15:58:08;34.20;25.50
7806;DHT22;3948;48.138;11.530;2022-08-03T16:00:34;34.00;25.50
7806;DHT22;3948;48.138;11.530;2022-08-03T16:03:00;33.90;25.60
7806;DHT22;3948;48.138;11.530;2022-08-03T16:05:25;33.60;25.30
7806;DHT22;3948;48.138;11.530;2022-08-03T16:07:51;33.40;25.90
7806;DHT22;3948;48.138;11.530;2022-08-03T16:10:18;33.20;26.10
7806;DHT22;3948;48.138;11.530;2022-08-03T16:12:44;33.00;26.30
7806;DHT22;3948;48.138;11.530;2022-08-03T16:15:10;32.80;26.10
7806;DHT22;3948;48.138;11.530;2022-08-03T16:17:36;32.70;26.50
7806;DHT22;3948;48.138;11.530;2022-08-03T16:20:02;32.50;26.90
7806;DHT22;3948;48.138;11.530;2022-08-03T16:22:28;32.40;27.50
7806;DHT22;3948;48.138;11.530;2022-08-03T16:24:53;32.30;27.40
7806;DHT22;3948;48.138;11.530;2022-08-03T16:27:20;32.20;27.80
7806;DHT22;3948;48.138;11.530;2022-08-03T16:29:46;32.10;27.50
7806;DHT22;3948;48.138;11.530;2022-08-03T16:32:11;32.00;27.40