sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2022-12-26T00:01:10;13.20;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T00:03:37;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:06:10;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:08:37;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:11:04;13.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T00:13:31;13.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T00:15:58;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:18:25;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:20:52;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:23:19;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:25:46;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:28:13;13.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T00:30:40;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:33:07;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:35:34;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:38:01;13.30;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T00:40:28;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:42:55;13.30;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T00:45:22;13.30;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T00:47:49;13.30;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T00:50:16;13.30;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T00:52:43;13.30;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T00:55:10;13.30;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T00:57:37;13.30;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:00:04;13.30;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:02:31;13.30;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:05:06;13.40;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:07:34;13.40;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:10:05;13.40;86.60
38325;DHT22;24126;52.672;13.622;2022-12-26T01:12:32;13.40;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:14:59;13.40;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:17:27;13.40;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:19:54;13.40;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:22:22;13.40;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:24:53;13.40;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:27:20;13.50;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:29:47;13.40;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:32:14;13.50;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:34:41;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:37:09;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:39:37;13.50;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T01:42:10;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:47:25;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:49:54;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:52:28;13.50;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:54:57;13.60;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T01:57:29;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T01:59:56;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T02:02:24;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T02:04:52;13.60;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T02:07:39;13.60;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T02:10:08;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T02:12:38;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T02:15:10;13.60;86.10
38325;DHT22;24126;52.672;13.622;2022-12-26T02:17:38;13.60;86.70
38325;DHT22;24126;52.672;13.622;2022-12-26T02:23:09;13.70;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T02:28:44;13.70;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T02:31:27;13.70;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T02:36:31;13.60;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T02:44:18;13.60;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T02:47:14;13.60;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T02:49:52;13.70;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T02:52:44;13.70;86.20
38325;DHT22;24126;52.672;13.622;2022-12-26T02:55:31;13.70;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T02:58:20;13.70;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:01:09;13.70;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:03:57;13.70;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T03:06:46;13.70;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:09:31;13.70;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:12:32;13.80;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:15:18;13.80;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:17:48;13.80;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:22:43;13.80;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T03:25:12;13.90;85.90
38325;DHT22;24126;52.672;13.622;2022-12-26T03:27:58;13.90;85.80
38325;DHT22;24126;52.672;13.622;2022-12-26T03:30:25;13.90;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T03:33:10;13.90;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T03:35:51;13.90;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T03:38:18;13.90;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T03:40:51;13.90;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T03:49:29;13.90;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T03:52:25;14.00;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T04:00:50;14.00;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:03:38;14.00;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T04:06:24;14.00;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:09:15;14.00;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:12:02;14.00;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:14:50;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:17:39;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:20:32;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:23:09;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:26:09;14.10;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T04:28:55;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:34:46;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:37:33;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:40:19;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:43:04;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:45:50;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:48:17;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:51:02;14.10;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:53:29;14.20;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T04:55:56;14.20;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T04:58:23;14.20;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:00:52;14.20;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T05:03:39;14.20;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T05:06:20;14.20;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T05:09:07;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T05:11:52;14.20;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:14:19;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:16:46;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:19:42;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T05:22:28;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:25:17;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:27:59;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:30:44;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T05:33:11;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:35:56;14.30;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:38:24;14.30;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:40:51;14.30;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:43:18;14.30;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:45:45;14.40;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:48:13;14.40;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:50:40;14.30;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T05:53:07;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:55:34;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T05:58:01;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T06:00:29;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T06:02:57;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:05:24;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:07:52;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:10:19;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:12:46;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:15:13;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:17:40;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:20:07;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:22:34;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:25:01;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:27:28;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:29:55;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:32:23;14.30;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:34:50;14.40;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:37:17;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:39:44;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:42:11;14.40;85.70
38325;DHT22;24126;52.672;13.622;2022-12-26T06:44:38;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:47:05;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:49:32;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T06:51:59;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T06:54:26;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T06:56:53;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T06:59:20;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T07:01:47;14.30;86.00
38325;DHT22;24126;52.672;13.622;2022-12-26T07:04:14;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:06:41;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:09:10;14.40;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T07:11:40;14.40;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T07:14:08;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:16:35;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T07:19:02;14.30;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T07:21:29;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:23:56;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:26:24;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:28:52;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:31:19;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:33:50;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:36:17;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:38:45;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:41:13;14.30;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:43:59;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:46:26;14.30;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:48:53;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T07:51:20;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:53:47;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:56:14;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T07:58:42;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T08:01:08;14.40;85.60
38325;DHT22;24126;52.672;13.622;2022-12-26T08:03:35;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T08:06:02;14.40;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T08:08:29;14.40;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:11:04;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:13:31;14.50;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T08:15:58;14.50;85.50
38325;DHT22;24126;52.672;13.622;2022-12-26T08:18:26;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:20:53;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:23:20;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:25:47;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:28:14;14.50;85.40
38325;DHT22;24126;52.672;13.622;2022-12-26T08:30:41;14.50;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T08:33:09;14.50;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:35:37;14.50;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:38:05;14.50;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:40:32;14.50;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:42:59;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T08:45:26;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T08:47:53;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T08:50:20;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T08:52:48;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:55:15;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T08:57:42;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T09:00:09;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:02:37;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:05:04;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:07:31;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:09:59;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:12:26;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:14:53;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T09:17:21;14.60;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:19:51;14.60;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T09:22:18;14.70;85.30
38325;DHT22;24126;52.672;13.622;2022-12-26T09:25:02;14.70;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:27:29;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:29:57;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:32:24;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:34:51;14.70;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:37:18;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:39:45;14.70;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:45:13;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:47:58;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:50:27;14.70;85.20
38325;DHT22;24126;52.672;13.622;2022-12-26T09:52:56;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T09:57:58;14.70;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:00:28;14.80;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:02:56;14.80;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:05:29;14.80;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:08:12;14.80;85.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:10:51;14.80;84.80
38325;DHT22;24126;52.672;13.622;2022-12-26T10:23:29;14.90;84.60
38325;DHT22;24126;52.672;13.622;2022-12-26T10:28:35;14.90;84.30
38325;DHT22;24126;52.672;13.622;2022-12-26T10:31:06;15.00;84.40
38325;DHT22;24126;52.672;13.622;2022-12-26T10:33:35;15.00;84.30
38325;DHT22;24126;52.672;13.622;2022-12-26T10:36:10;15.00;84.10
38325;DHT22;24126;52.672;13.622;2022-12-26T10:38:42;15.00;84.00
38325;DHT22;24126;52.672;13.622;2022-12-26T10:41:22;15.00;83.90
38325;DHT22;24126;52.672;13.622;2022-12-26T10:43:49;15.00;83.80
38325;DHT22;24126;52.672;13.622;2022-12-26T10:48:44;15.00;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T10:51:11;14.90;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T10:53:40;14.90;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T10:56:08;14.90;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T10:58:35;14.90;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:03:53;14.80;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T11:06:20;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:08:49;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:11:20;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:13:50;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:16:25;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:18:53;14.80;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:21:21;14.80;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T11:23:51;14.80;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T11:28:45;14.70;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:31:19;14.70;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T11:33:48;14.70;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:36:22;14.70;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:38:52;14.70;83.40
38325;DHT22;24126;52.672;13.622;2022-12-26T11:44:24;14.70;83.30
38325;DHT22;24126;52.672;13.622;2022-12-26T11:47:32;14.70;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T11:52:41;14.70;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T11:55:24;14.70;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T11:58:12;14.60;83.10
38325;DHT22;24126;52.672;13.622;2022-12-26T12:01:03;14.70;83.10
38325;DHT22;24126;52.672;13.622;2022-12-26T12:03:34;14.70;83.20
38325;DHT22;24126;52.672;13.622;2022-12-26T12:06:07;14.70;83.10
38325;DHT22;24126;52.672;13.622;2022-12-26T12:11:15;14.80;83.00
38325;DHT22;24126;52.672;13.622;2022-12-26T12:21:30;14.90;82.70
38325;DHT22;24126;52.672;13.622;2022-12-26T12:26:32;14.90;82.40
38325;DHT22;24126;52.672;13.622;2022-12-26T12:34:22;14.80;82.40
38325;DHT22;24126;52.672;13.622;2022-12-26T12:42:04;14.70;82.20
38325;DHT22;24126;52.672;13.622;2022-12-26T12:52:49;14.60;82.40
38325;DHT22;24126;52.672;13.622;2022-12-26T12:55:36;14.60;82.30
38325;DHT22;24126;52.672;13.622;2022-12-26T12:58:10;14.60;82.30
38325;DHT22;24126;52.672;13.622;2022-12-26T13:03:19;14.60;82.20
38325;DHT22;24126;52.672;13.622;2022-12-26T13:08:45;14.60;82.30
38325;DHT22;24126;52.672;13.622;2022-12-26T13:16:22;14.60;82.30
38325;DHT22;24126;52.672;13.622;2022-12-26T13:18:51;14.60;82.20
38325;DHT22;24126;52.672;13.622;2022-12-26T13:21:19;14.60;82.10
38325;DHT22;24126;52.672;13.622;2022-12-26T13:23:48;14.60;82.10
38325;DHT22;24126;52.672;13.622;2022-12-26T13:27:20;14.60;82.10
38325;DHT22;24126;52.672;13.622;2022-12-26T13:31:57;14.60;82.10
38325;DHT22;24126;52.672;13.622;2022-12-26T13:34:25;14.60;81.90
38325;DHT22;24126;52.672;13.622;2022-12-26T13:36:54;14.60;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T13:41:50;14.60;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T13:44:35;14.50;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T13:47:02;14.50;82.00
38325;DHT22;24126;52.672;13.622;2022-12-26T13:49:33;14.50;82.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:00:32;14.40;81.50
38325;DHT22;24126;52.672;13.622;2022-12-26T14:10:13;14.30;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T14:17:51;14.30;81.90
38325;DHT22;24126;52.672;13.622;2022-12-26T14:20:40;14.30;82.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:28:27;14.30;82.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:30:59;14.30;82.10
38325;DHT22;24126;52.672;13.622;2022-12-26T14:33:44;14.30;82.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:41:14;14.30;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T14:43:56;14.30;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T14:48:58;14.30;81.20
38325;DHT22;24126;52.672;13.622;2022-12-26T14:51:26;14.20;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:56:54;14.10;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T14:59:26;14.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T15:02:01;14.10;81.20
38325;DHT22;24126;52.672;13.622;2022-12-26T15:04:36;14.00;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T15:07:35;14.00;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T15:10:16;14.00;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T15:20:33;13.90;81.50
38325;DHT22;24126;52.672;13.622;2022-12-26T15:37:00;13.90;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T15:42:03;13.90;81.50
38325;DHT22;24126;52.672;13.622;2022-12-26T15:44:52;13.90;81.40
38325;DHT22;24126;52.672;13.622;2022-12-26T15:50:21;13.90;81.20
38325;DHT22;24126;52.672;13.622;2022-12-26T15:55:45;13.90;80.70
38325;DHT22;24126;52.672;13.622;2022-12-26T16:00:51;13.80;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T16:03:30;13.80;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T16:06:06;13.80;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T16:11:19;13.80;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T16:16:24;13.80;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T16:18:51;13.80;80.70
38325;DHT22;24126;52.672;13.622;2022-12-26T16:21:18;13.70;80.50
38325;DHT22;24126;52.672;13.622;2022-12-26T16:24:05;13.70;80.50
38325;DHT22;24126;52.672;13.622;2022-12-26T16:26:40;13.70;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T16:29:08;13.60;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T16:31:37;13.60;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T16:34:04;13.60;80.70
38325;DHT22;24126;52.672;13.622;2022-12-26T16:36:32;13.60;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T16:39:00;13.60;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T16:41:28;13.60;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T16:43:56;13.60;81.20
38325;DHT22;24126;52.672;13.622;2022-12-26T16:46:27;13.60;81.30
38325;DHT22;24126;52.672;13.622;2022-12-26T16:48:59;13.60;81.30
38325;DHT22;24126;52.672;13.622;2022-12-26T16:53:54;13.70;81.50
38325;DHT22;24126;52.672;13.622;2022-12-26T16:58:56;13.70;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:01:28;13.70;81.90
38325;DHT22;24126;52.672;13.622;2022-12-26T17:03:57;13.60;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T17:06:27;13.60;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:08:55;13.60;81.90
38325;DHT22;24126;52.672;13.622;2022-12-26T17:11:30;13.60;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T17:13:58;13.60;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T17:16:26;13.60;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T17:18:55;13.60;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:21:25;13.60;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:24:10;13.50;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T17:26:40;13.50;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T17:31:53;13.50;81.70
38325;DHT22;24126;52.672;13.622;2022-12-26T17:34:24;13.60;81.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:36:52;13.60;81.60
38325;DHT22;24126;52.672;13.622;2022-12-26T17:39:23;13.60;81.40
38325;DHT22;24126;52.672;13.622;2022-12-26T17:41:56;13.60;81.40
38325;DHT22;24126;52.672;13.622;2022-12-26T17:44:58;13.60;81.20
38325;DHT22;24126;52.672;13.622;2022-12-26T17:49:50;13.60;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T17:52:19;13.50;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T17:54:47;13.50;80.80
38325;DHT22;24126;52.672;13.622;2022-12-26T17:57:20;13.50;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T17:59:47;13.50;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T18:02:15;13.50;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T18:04:42;13.50;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:07:16;13.40;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:09:48;13.40;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:12:15;13.40;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T18:14:43;13.40;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:17:12;13.30;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:19:39;13.30;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:22:10;13.30;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:24:39;13.20;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:27:06;13.20;80.80
38325;DHT22;24126;52.672;13.622;2022-12-26T18:29:36;13.20;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:32:41;13.20;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:35:01;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:37:28;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:39:56;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:42:23;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:44:51;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:47:18;13.10;81.00
38325;DHT22;24126;52.672;13.622;2022-12-26T18:49:46;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:52:13;13.10;81.10
38325;DHT22;24126;52.672;13.622;2022-12-26T18:54:40;13.10;80.90
38325;DHT22;24126;52.672;13.622;2022-12-26T18:57:09;13.10;80.60
38325;DHT22;24126;52.672;13.622;2022-12-26T18:59:39;13.10;80.30
38325;DHT22;24126;52.672;13.622;2022-12-26T19:02:25;13.00;80.20