sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2023-08-21T00:01:20;10.00;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:06:02;8.83;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:10:45;11.50;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:16:47;10.60;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:21:30;12.40;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:26:12;9.20;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:30:59;7.37;;;3.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:35:44;8.47;;;3.73;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:40:26;9.27;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:45:09;7.73;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:49:52;10.60;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:54:36;15.87;;;4.17;;
3875;SDS011;1953;51.222;6.624;2023-08-21T00:59:18;8.20;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:04:02;11.30;;;5.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:08:46;12.07;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:13:42;15.77;;;4.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:18:29;8.90;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:23:27;9.23;;;4.17;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:28:10;6.13;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:32:56;7.53;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:37:42;11.73;;;3.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:42:26;8.57;;;3.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:47:08;8.63;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:51:51;6.53;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T01:56:34;5.00;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:01:18;6.20;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:06:01;7.07;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:10:48;6.87;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:15:31;8.57;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:20:15;13.10;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:24:57;5.80;;;2.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:29:40;6.83;;;3.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:34:22;12.80;;;3.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:39:06;9.93;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:43:49;9.03;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:48:32;7.17;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:53:14;9.33;;;3.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T02:57:58;7.00;;;3.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:02:41;9.40;;;3.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:07:24;14.37;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:12:07;8.67;;;3.53;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:16:51;6.07;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:21:34;8.00;;;3.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:26:17;9.40;;;3.27;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:30:59;7.60;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:35:43;9.90;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:40:26;7.07;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:45:08;7.20;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:49:51;12.40;;;3.77;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:54:35;11.30;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T03:59:17;7.63;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:04:00;7.87;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:08:42;12.27;;;3.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:13:26;7.67;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:18:09;8.50;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:22:52;9.00;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:27:34;8.47;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:32:18;9.37;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:37:01;7.60;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:41:45;13.57;;;3.47;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:46:27;8.73;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:51:11;11.07;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T04:55:54;7.03;;;3.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:00:36;11.73;;;3.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:05:19;7.47;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:10:04;8.80;;;3.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:14:47;11.67;;;4.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:19:30;15.50;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:24:12;8.07;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:28:56;10.17;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:33:39;13.77;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:38:21;9.70;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:43:04;8.47;;;3.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:47:48;11.47;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:52:30;7.63;;;4.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T05:57:13;18.40;;;4.77;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:01:55;10.50;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:06:39;8.80;;;4.27;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:11:22;10.50;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:16:04;11.40;;;4.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:20:47;14.00;;;5.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:25:35;6.87;;;4.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:30:17;10.00;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:35:00;10.03;;;4.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:39:42;10.93;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:44:26;12.20;;;5.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:49:09;11.67;;;5.17;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:53:52;15.90;;;4.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T06:58:34;13.30;;;4.53;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:03:19;11.90;;;4.27;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:08:02;8.87;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:12:45;8.53;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:17:27;8.87;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:22:11;8.00;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:26:54;8.13;;;3.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:31:36;7.23;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:36:19;9.70;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:41:03;10.23;;;3.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:45:48;9.67;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:50:30;8.73;;;3.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:55:13;7.10;;;3.27;;
3875;SDS011;1953;51.222;6.624;2023-08-21T07:59:56;15.03;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:04:39;7.90;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:09:24;8.43;;;3.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:14:06;6.23;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:18:50;8.93;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:23:32;8.30;;;3.43;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:28:15;10.10;;;3.87;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:32:57;10.00;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:37:41;7.70;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:42:24;8.10;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:47:06;13.33;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:51:50;9.63;;;3.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T08:56:35;8.13;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:01:18;10.37;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:06:00;9.67;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:10:43;12.07;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:15:28;15.67;;;5.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:20:11;15.47;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:25:01;13.43;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:29:47;13.40;;;5.43;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:34:34;15.57;;;5.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:39:17;11.13;;;4.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:44:00;10.27;;;4.97;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:48:44;10.83;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:53:29;12.37;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T09:58:12;7.60;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:02:56;11.43;;;4.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:07:43;9.97;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:12:29;6.40;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:17:12;10.63;;;4.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:21:55;16.07;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:26:39;8.90;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:31:27;10.57;;;4.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:36:10;12.80;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:41:06;11.80;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:45:58;11.63;;;4.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:50:42;12.10;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T10:55:24;8.17;;;4.27;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:00:07;10.90;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:04:52;8.57;;;5.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:09:36;9.03;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:14:24;9.10;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:19:07;9.33;;;5.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:23:50;13.57;;;5.47;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:28:34;8.93;;;4.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:33:17;10.50;;;5.97;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:38:00;5.43;;;3.92;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:42:43;7.35;;;4.43;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:47:31;13.38;;;4.43;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:52:17;8.95;;;3.78;;
3875;SDS011;1953;51.222;6.624;2023-08-21T11:57:05;9.32;;;3.72;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:01:49;8.07;;;2.92;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:06:34;6.63;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:11:17;6.82;;;2.95;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:17:48;6.72;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:22:31;9.07;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:27:14;7.63;;;3.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:31:56;5.45;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:36:40;6.95;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:41:23;7.43;;;3.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:46:06;6.97;;;3.08;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:50:49;3.75;;;2.95;;
3875;SDS011;1953;51.222;6.624;2023-08-21T12:55:33;5.43;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:00:16;6.03;;;2.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:04:59;9.20;;;3.05;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:09:42;6.80;;;2.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:14:26;6.78;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:19:09;6.90;;;3.15;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:23:51;4.30;;;2.47;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:28:35;4.30;;;2.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:33:19;3.33;;;2.38;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:38:01;5.82;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:42:44;3.03;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:47:29;4.28;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:52:13;2.58;;;2.38;;
3875;SDS011;1953;51.222;6.624;2023-08-21T13:56:56;3.05;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:01:40;2.83;;;2.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:06:23;3.55;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:11:07;3.92;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:15:49;5.15;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:20:32;3.17;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:25:15;3.70;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:29:59;5.45;;;2.55;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:34:42;3.03;;;2.20;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:39:24;3.90;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:44:07;4.95;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:48:51;2.67;;;2.08;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:53:33;8.15;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T14:58:16;4.97;;;2.72;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:02:58;4.63;;;2.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:07:42;6.70;;;2.45;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:12:25;3.80;;;2.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:17:07;6.97;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:21:50;6.50;;;2.53;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:26:34;3.50;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:31:16;4.40;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:35:59;3.88;;;2.17;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:40:41;3.38;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:45:25;2.75;;;2.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:50:08;2.15;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:54:51;2.90;;;1.92;;
3875;SDS011;1953;51.222;6.624;2023-08-21T15:59:33;3.72;;;1.85;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:04:17;3.42;;;1.85;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:09:00;2.78;;;2.22;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:13:43;3.85;;;1.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:18:26;5.90;;;2.28;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:23:10;4.20;;;2.22;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:27:52;3.53;;;2.08;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:32:35;2.15;;;1.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:37:17;3.38;;;2.25;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:42:02;2.53;;;2.05;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:46:45;6.78;;;2.55;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:51:27;5.18;;;1.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T16:56:10;1.88;;;1.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:00:54;3.83;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:05:36;3.58;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:10:19;3.17;;;2.35;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:15:02;3.05;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:19:46;3.85;;;1.92;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:24:29;3.10;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:29:11;2.95;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:33:54;3.53;;;2.25;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:38:38;7.15;;;4.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:43:20;5.35;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:48:03;6.30;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:52:46;4.03;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T17:57:30;3.42;;;2.58;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:02:13;4.18;;;2.53;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:06:55;5.40;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:11:38;3.90;;;2.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:16:22;5.35;;;2.45;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:21:04;6.03;;;2.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:25:47;9.52;;;2.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:30:33;7.03;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:35:18;7.28;;;2.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:40:00;5.78;;;3.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:44:45;11.65;;;3.05;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:49:27;12.05;;;3.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:54:12;6.70;;;3.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T18:58:54;7.78;;;3.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:03:37;7.70;;;3.47;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:08:19;4.78;;;3.33;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:13:03;6.28;;;3.75;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:17:47;7.13;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:22:30;9.38;;;3.85;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:27:12;6.45;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:31:57;7.37;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:36:39;7.70;;;3.97;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:41:22;7.00;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:46:04;8.33;;;3.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:50:48;8.37;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T19:55:36;5.00;;;3.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:00:18;9.33;;;4.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:05:01;6.30;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:09:46;11.13;;;4.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:14:28;8.23;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:19:11;7.80;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:23:54;10.10;;;5.17;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:28:37;12.23;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:33:20;7.67;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:38:03;9.10;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:42:46;11.20;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:47:30;8.53;;;4.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:52:13;7.30;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T20:56:55;8.20;;;5.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:01:38;8.67;;;4.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:06:22;8.93;;;5.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:11:06;14.53;;;5.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:15:48;11.43;;;5.53;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:20:31;10.97;;;5.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:25:15;7.07;;;5.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:29:58;17.97;;;5.97;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:34:40;7.90;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:39:23;12.13;;;5.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:44:07;9.63;;;5.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:48:49;9.60;;;5.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:53:32;13.33;;;6.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T21:58:14;9.20;;;6.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:02:58;12.80;;;6.73;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:07:41;10.63;;;6.00;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:12:23;13.30;;;6.57;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:17:06;11.57;;;6.70;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:21:50;13.10;;;6.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:26:33;13.10;;;6.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:31:15;10.37;;;6.23;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:35:58;10.07;;;6.13;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:40:41;11.40;;;7.03;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:45:24;13.50;;;6.93;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:50:07;13.47;;;7.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:54:50;11.80;;;6.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T22:59:34;12.73;;;6.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:04:17;11.80;;;6.67;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:08:59;12.73;;;7.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:13:42;18.57;;;7.90;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:18:26;10.40;;;7.07;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:23:08;15.87;;;7.50;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:27:51;15.73;;;8.10;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:32:33;11.10;;;7.80;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:37:17;12.90;;;7.87;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:42:00;19.90;;;8.30;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:46:42;11.10;;;7.83;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:51:25;18.50;;;8.63;;
3875;SDS011;1953;51.222;6.624;2023-08-21T23:56:09;20.27;;;8.00;;
