sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20365;SDS011;10341;49.894;8.822;2022-11-24T00:01:34;9.63;;;2.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:06:54;12.05;;;2.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:12:13;10.43;;;2.58;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:17:33;9.83;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:22:52;10.47;;;3.07;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:28:11;14.37;;;2.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:33:30;9.70;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:38:54;13.10;;;2.95;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:44:15;10.32;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T00:49:34;12.77;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:00:13;14.90;;;2.92;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:05:36;11.10;;;2.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:11:04;10.10;;;2.53;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:16:44;9.07;;;2.92;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:22:03;6.43;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:27:23;17.02;;;3.17;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:32:42;12.55;;;2.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:38:01;10.82;;;2.65;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:43:20;14.18;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:48:40;12.80;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:54:06;6.00;;;2.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T01:59:26;10.10;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:04:46;4.85;;;2.13;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:15:28;10.77;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:20:48;7.22;;;2.95;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:26:10;10.07;;;2.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:31:46;9.93;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:37:10;8.70;;;2.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:42:30;7.68;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:47:52;6.65;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:53:12;16.00;;;4.03;;
20365;SDS011;10341;49.894;8.822;2022-11-24T02:58:30;9.77;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:03:50;19.90;;;3.83;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:09:09;14.60;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:14:29;17.63;;;3.53;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:19:48;9.67;;;3.07;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:25:07;9.73;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:30:27;9.10;;;2.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:35:45;16.45;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:41:05;12.10;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:46:24;14.32;;;2.92;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:51:44;13.38;;;2.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T03:57:03;10.10;;;2.63;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:02:22;17.77;;;4.03;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:07:41;12.75;;;2.55;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:13:00;13.70;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:18:20;16.08;;;2.72;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:28:59;13.98;;;2.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:34:18;10.10;;;2.47;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:39:37;13.43;;;2.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:44:57;8.48;;;2.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:50:16;10.52;;;2.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T04:55:39;7.05;;;2.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:00:59;14.77;;;2.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:06:18;14.50;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:16:58;9.23;;;2.13;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:22:17;14.93;;;2.78;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:27:36;13.27;;;2.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:32:55;11.10;;;2.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:38:15;13.60;;;2.28;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:43:35;14.57;;;3.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:48:54;15.80;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:54:13;8.38;;;2.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T05:59:32;10.30;;;2.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:04:53;15.07;;;2.63;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:10:13;13.20;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:15:33;11.13;;;3.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:20:55;10.15;;;3.17;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:26:14;8.48;;;3.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:31:35;11.60;;;3.03;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:36:55;11.75;;;2.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:42:14;14.15;;;3.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:47:37;11.90;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:52:56;10.32;;;2.78;;
20365;SDS011;10341;49.894;8.822;2022-11-24T06:58:16;12.32;;;2.95;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:03:36;11.55;;;2.67;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:08:55;12.60;;;3.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:14:15;11.25;;;3.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:19:34;10.85;;;2.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:24:54;11.77;;;2.25;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:30:14;13.10;;;2.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:35:33;7.32;;;1.83;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:40:53;13.90;;;2.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:46:14;9.38;;;2.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:51:35;11.02;;;2.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T07:56:54;14.55;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:02:14;13.10;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:07:33;12.50;;;2.45;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:12:52;7.70;;;2.15;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:18:12;7.03;;;2.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:23:31;4.15;;;1.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:34:12;9.10;;;1.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:39:32;9.73;;;1.77;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:44:51;9.02;;;2.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:50:11;5.55;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T08:55:31;6.57;;;1.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:00:50;6.20;;;1.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:06:10;6.63;;;1.65;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:11:31;10.68;;;2.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:16:51;6.13;;;1.73;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:22:11;5.78;;;1.98;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:27:30;9.55;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:32:50;5.22;;;1.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:38:09;5.03;;;1.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:49:28;9.98;;;2.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T09:55:00;8.68;;;1.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:00:22;9.40;;;2.28;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:05:42;6.60;;;2.27;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:11:04;8.07;;;1.65;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:27:42;7.43;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:33:20;6.70;;;1.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:38:49;5.93;;;1.55;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:44:14;8.30;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:49:34;6.35;;;1.38;;
20365;SDS011;10341;49.894;8.822;2022-11-24T10:54:57;6.18;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:05:43;7.35;;;2.08;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:11:25;5.50;;;1.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:16:51;4.93;;;1.42;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:27:49;8.98;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:33:22;4.20;;;1.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:38:44;7.85;;;1.52;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:49:33;5.88;;;1.83;;
20365;SDS011;10341;49.894;8.822;2022-11-24T11:55:06;6.38;;;1.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:00:44;3.53;;;1.45;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:06:18;3.80;;;1.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:17:41;6.18;;;1.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:23:25;6.20;;;1.65;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:34:37;6.82;;;1.27;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:51:31;8.07;;;1.58;;
20365;SDS011;10341;49.894;8.822;2022-11-24T12:57:01;4.13;;;1.52;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:02:40;6.47;;;1.67;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:08:08;7.85;;;1.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:13:55;8.30;;;2.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:19:22;7.03;;;1.23;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:24:43;4.35;;;1.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:30:03;9.32;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:46:55;6.30;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T13:57:58;6.78;;;1.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:03:40;5.63;;;1.58;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:14:55;8.50;;;1.67;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:20:41;9.57;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:26:00;8.70;;;3.25;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:31:23;8.87;;;1.73;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:36:44;7.95;;;1.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:42:04;10.43;;;1.73;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:47:34;6.93;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:53:01;5.60;;;1.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T14:58:28;8.05;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:09:36;8.93;;;1.83;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:20:39;5.03;;;1.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:31:23;7.45;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:36:42;6.15;;;1.55;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:42:02;9.98;;;2.03;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:47:22;6.22;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:52:41;9.85;;;2.13;;
20365;SDS011;10341;49.894;8.822;2022-11-24T15:58:01;6.45;;;1.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:03:21;7.43;;;1.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:08:41;9.63;;;2.13;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:14:00;3.72;;;1.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:19:20;4.55;;;1.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:24:39;12.60;;;2.33;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:29:59;5.10;;;1.95;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:35:19;8.85;;;2.42;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:40:39;7.32;;;1.98;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:46:20;7.80;;;2.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T16:57:00;8.30;;;2.65;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:02:19;7.20;;;2.38;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:07:39;6.33;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:12:58;6.07;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:18:18;12.27;;;3.55;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:23:38;12.07;;;3.63;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:28:57;10.48;;;3.42;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:34:17;9.07;;;4.07;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:39:37;12.25;;;3.67;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:44:56;10.77;;;3.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:50:16;10.15;;;4.22;;
20365;SDS011;10341;49.894;8.822;2022-11-24T17:55:35;7.10;;;3.38;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:00:55;7.53;;;3.42;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:06:16;6.30;;;3.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:11:36;13.60;;;4.13;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:16:55;11.27;;;5.10;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:22:15;13.57;;;5.15;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:27:35;16.63;;;5.82;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:32:54;14.68;;;5.32;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:38:16;19.73;;;6.50;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:43:35;16.95;;;6.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:48:55;11.07;;;4.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:54:15;13.15;;;4.18;;
20365;SDS011;10341;49.894;8.822;2022-11-24T18:59:34;13.07;;;3.93;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:04:54;16.50;;;7.28;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:10:14;20.05;;;7.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:15:33;21.70;;;7.38;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:20:56;26.77;;;12.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:26:15;23.20;;;11.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:31:35;12.93;;;7.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:36:56;16.63;;;5.47;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:47:35;11.13;;;4.40;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:52:55;12.00;;;6.22;;
20365;SDS011;10341;49.894;8.822;2022-11-24T19:58:14;11.27;;;5.23;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:03:34;11.73;;;4.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:08:53;8.48;;;4.82;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:14:15;9.82;;;5.03;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:19:36;9.45;;;3.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:24:59;5.20;;;3.22;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:30:18;6.20;;;2.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:35:38;4.97;;;2.00;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:41:00;15.60;;;4.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:46:22;15.55;;;7.63;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:51:43;11.45;;;4.68;;
20365;SDS011;10341;49.894;8.822;2022-11-24T20:57:04;6.38;;;3.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:07:44;5.97;;;3.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:13:03;7.35;;;3.45;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:18:23;4.15;;;2.72;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:23:41;7.30;;;2.70;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:29:02;7.82;;;3.75;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:34:22;9.50;;;4.55;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:45:02;4.07;;;2.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T21:55:41;10.32;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:01:04;6.53;;;2.87;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:06:27;9.02;;;4.78;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:11:47;6.95;;;3.25;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:17:06;10.40;;;3.20;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:27:45;7.90;;;3.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:38:24;5.00;;;3.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:43:44;28.52;;;11.05;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:49:04;7.57;;;3.85;;
20365;SDS011;10341;49.894;8.822;2022-11-24T22:59:43;5.30;;;2.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:05:02;5.33;;;2.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:10:21;9.18;;;3.30;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:15:40;6.05;;;3.47;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:21:06;12.88;;;5.78;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:26:29;10.27;;;3.80;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:31:51;8.65;;;3.35;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:37:10;7.00;;;3.60;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:42:29;10.10;;;3.88;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:53:10;15.77;;;4.90;;
20365;SDS011;10341;49.894;8.822;2022-11-24T23:58:29;12.93;;;4.55;;
