sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12635;SDS011;6383;50.830;7.210;2024-03-22T00:00:43;20.55;;;18.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:03:12;20.50;;;18.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:05:40;21.55;;;19.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:08:09;21.30;;;18.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:10:38;20.15;;;18.05;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:13:07;19.40;;;17.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:15:35;14.85;;;13.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:18:06;16.20;;;14.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:20:34;16.97;;;13.67;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:23:03;15.17;;;13.67;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:25:30;15.00;;;13.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:27:57;16.70;;;15.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:30:25;17.92;;;16.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:32:55;18.90;;;17.08;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:35:25;17.73;;;15.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:37:54;17.73;;;15.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:40:22;20.03;;;16.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:42:51;18.35;;;16.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:45:19;18.20;;;16.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:47:48;18.70;;;16.58;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:50:16;18.05;;;16.08;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:52:46;19.38;;;16.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:55:15;18.90;;;16.98;;
12635;SDS011;6383;50.830;7.210;2024-03-22T00:57:44;17.20;;;15.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:00:12;15.93;;;14.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:02:42;16.77;;;15.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:05:10;16.88;;;15.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:07:39;18.85;;;14.98;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:10:09;17.38;;;15.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:12:39;19.27;;;16.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:15:07;18.48;;;16.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:17:37;18.33;;;16.42;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:20:05;19.27;;;17.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:22:35;19.65;;;17.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:25:05;18.98;;;16.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:27:36;18.85;;;16.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:30:04;20.10;;;17.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:32:34;19.25;;;17.33;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:35:03;18.98;;;16.98;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:37:32;18.50;;;16.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:40:00;19.33;;;17.33;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:42:28;20.00;;;17.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:44:57;20.05;;;17.92;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:47:26;19.45;;;17.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:49:55;19.37;;;17.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:52:24;19.75;;;17.67;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:54:52;20.73;;;18.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:57:22;19.67;;;17.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T01:59:51;19.40;;;17.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:02:25;19.90;;;17.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:04:53;24.40;;;17.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:07:23;18.15;;;16.35;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:09:51;17.35;;;15.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:12:20;18.98;;;15.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:14:48;17.80;;;15.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:17:19;19.50;;;15.85;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:19:48;17.80;;;16.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:22:17;17.88;;;15.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:24:47;16.77;;;15.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:27:16;18.55;;;15.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:29:45;19.00;;;16.33;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:32:13;18.85;;;15.48;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:34:42;16.80;;;15.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:37:10;16.40;;;14.57;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:39:39;16.75;;;14.98;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:42:09;18.25;;;16.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:44:38;17.60;;;15.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:47:10;18.67;;;16.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:49:40;18.10;;;16.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:52:08;17.52;;;15.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:54:37;19.20;;;17.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:57:05;17.15;;;15.45;;
12635;SDS011;6383;50.830;7.210;2024-03-22T02:59:35;18.45;;;15.43;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:02:04;16.83;;;15.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:04:33;17.50;;;15.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:07:00;18.23;;;15.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:09:28;19.40;;;16.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:11:56;18.33;;;16.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:14:25;18.42;;;15.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:16:55;19.07;;;15.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:19:24;17.17;;;15.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:21:52;17.58;;;15.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:24:21;17.88;;;15.05;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:26:49;17.92;;;14.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:29:19;18.27;;;16.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:31:47;17.08;;;15.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:34:18;17.42;;;15.52;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:36:47;18.52;;;16.48;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:39:16;19.33;;;16.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:41:44;17.02;;;15.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:44:13;18.73;;;15.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:46:42;17.38;;;15.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:49:11;18.60;;;16.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:51:40;18.38;;;15.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:54:09;17.50;;;15.52;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:56:37;18.58;;;16.58;;
12635;SDS011;6383;50.830;7.210;2024-03-22T03:59:06;17.65;;;15.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:01:34;19.20;;;15.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:04:04;20.30;;;16.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:06:30;17.83;;;15.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:09:00;18.33;;;15.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:11:28;17.13;;;15.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:13:56;17.90;;;15.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:16:25;19.27;;;16.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:18:54;18.57;;;16.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:21:23;17.45;;;15.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:23:51;18.95;;;15.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:26:22;17.73;;;15.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:28:50;19.97;;;16.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:31:19;16.27;;;14.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:33:47;19.23;;;17.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:36:16;17.20;;;15.48;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:38:44;18.45;;;15.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:41:14;16.65;;;14.52;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:43:44;14.45;;;12.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:46:12;13.37;;;11.97;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:48:41;14.45;;;12.98;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:51:09;14.77;;;13.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:53:38;13.48;;;12.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:56:06;14.23;;;12.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T04:58:37;13.13;;;11.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:01:06;13.45;;;12.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:03:35;14.82;;;11.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:06:03;14.02;;;11.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:08:34;14.18;;;11.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:11:01;12.23;;;11.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:13:29;12.55;;;11.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:15:57;14.07;;;11.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:18:27;13.68;;;11.32;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:20:55;14.88;;;11.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:23:24;12.38;;;10.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:25:52;12.52;;;11.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:28:21;12.32;;;10.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:30:50;12.05;;;10.48;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:33:19;11.82;;;10.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:35:48;11.03;;;9.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:38:17;12.07;;;10.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:40:45;13.15;;;11.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:43:15;13.90;;;11.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:45:43;12.02;;;10.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:48:12;13.63;;;10.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:50:40;12.88;;;10.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:53:11;13.48;;;10.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:55:39;10.93;;;9.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T05:58:08;11.27;;;9.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:00:37;11.85;;;9.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:03:07;11.83;;;9.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:05:35;9.88;;;8.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:08:06;9.87;;;8.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:10:35;9.95;;;8.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:13:04;11.25;;;8.45;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:15:31;10.20;;;9.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:17:59;12.75;;;9.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:20:27;9.80;;;8.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:22:56;9.77;;;8.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:25:24;10.40;;;9.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:27:55;10.45;;;9.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:30:24;16.93;;;9.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:32:53;10.90;;;8.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:35:21;11.15;;;9.23;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:37:50;13.18;;;9.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:40:20;10.60;;;8.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:42:48;11.48;;;9.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:45:19;10.20;;;8.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:47:47;11.15;;;8.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:50:16;10.93;;;8.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:52:45;12.48;;;8.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:55:14;12.15;;;8.48;;
12635;SDS011;6383;50.830;7.210;2024-03-22T06:57:42;12.95;;;9.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:00:12;10.30;;;8.13;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:02:43;12.00;;;8.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:05:12;9.07;;;8.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:07:40;9.00;;;8.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:10:09;9.82;;;7.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:12:37;9.47;;;7.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:15:07;9.32;;;8.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:17:35;9.70;;;8.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:20:07;9.27;;;8.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:22:35;8.60;;;7.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:25:04;9.30;;;7.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:27:31;9.48;;;8.13;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:29:59;8.65;;;7.43;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:32:27;10.57;;;7.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:34:57;11.13;;;7.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:37:26;9.88;;;7.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:39:55;8.07;;;6.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:42:23;8.43;;;6.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:44:52;7.53;;;6.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:47:20;8.93;;;6.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:49:50;8.03;;;6.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:52:19;9.15;;;7.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:54:49;7.88;;;6.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:57:17;9.02;;;6.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T07:59:48;7.47;;;6.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:02:16;9.98;;;6.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:04:45;10.57;;;6.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:07:13;7.85;;;6.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:09:42;9.23;;;6.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:12:12;8.93;;;6.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:14:41;8.75;;;6.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:17:09;9.10;;;6.68;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:19:38;7.20;;;6.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:22:07;10.33;;;7.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:24:36;8.38;;;6.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:27:05;9.93;;;7.72;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:29:37;11.88;;;7.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:32:05;10.13;;;8.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:34:35;12.80;;;7.97;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:37:02;14.90;;;9.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:39:30;11.87;;;9.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:41:58;9.48;;;7.78;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:44:27;12.68;;;9.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:46:56;11.00;;;8.52;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:49:26;9.75;;;8.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:51:54;12.38;;;9.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:54:23;10.37;;;9.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:56:51;11.30;;;8.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T08:59:20;9.47;;;8.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:01:48;13.43;;;10.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:04:19;13.13;;;10.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:06:47;14.57;;;10.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:09:16;13.07;;;11.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:11:45;15.23;;;11.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:14:14;13.73;;;10.85;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:16:42;13.95;;;11.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:19:11;14.02;;;10.45;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:21:40;14.63;;;12.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:24:10;16.45;;;13.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:26:38;16.02;;;12.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:29:08;19.67;;;14.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:31:36;19.60;;;14.88;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:34:05;16.42;;;14.45;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:36:32;18.10;;;14.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:39:03;24.30;;;15.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:41:31;16.10;;;14.35;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:44:00;18.02;;;16.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:46:30;17.75;;;15.02;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:49:00;19.30;;;15.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:51:29;18.08;;;15.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:54:00;19.88;;;14.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:56:30;19.65;;;15.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T09:59:00;19.23;;;15.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:01:28;18.90;;;15.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:03:58;16.40;;;14.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:06:26;16.67;;;13.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:08:57;17.55;;;13.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:11:27;17.87;;;13.83;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:13:59;19.00;;;14.85;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:16:32;15.93;;;13.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:19:02;16.70;;;13.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:21:30;16.35;;;13.18;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:23:59;14.98;;;12.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:26:27;15.00;;;11.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:28:58;13.73;;;10.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:31:26;12.87;;;10.37;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:33:56;17.10;;;10.97;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:36:26;12.88;;;10.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:38:57;11.67;;;9.83;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:41:26;14.68;;;10.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:43:55;14.05;;;10.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:46:29;13.90;;;10.77;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:48:58;11.02;;;9.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:51:30;11.63;;;10.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:54:02;11.82;;;10.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:56:30;9.93;;;8.32;;
12635;SDS011;6383;50.830;7.210;2024-03-22T10:59:02;10.70;;;8.82;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:01:32;9.40;;;7.35;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:04:02;8.38;;;7.43;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:06:30;9.38;;;7.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:09:00;9.85;;;7.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:11:28;10.93;;;8.07;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:13:58;10.48;;;8.05;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:16:26;11.57;;;7.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:18:57;10.77;;;7.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:21:25;10.52;;;7.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:23:54;9.57;;;6.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:26:23;6.63;;;5.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:28:53;6.22;;;5.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:31:21;5.35;;;3.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:33:54;4.57;;;3.53;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:36:25;4.05;;;2.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:38:53;3.75;;;2.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:41:23;4.40;;;2.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:43:55;4.38;;;3.03;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:46:26;4.45;;;2.22;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:48:55;3.95;;;2.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:51:26;3.30;;;2.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:53:55;4.90;;;2.72;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:56:24;3.88;;;2.78;;
12635;SDS011;6383;50.830;7.210;2024-03-22T11:58:57;5.68;;;3.08;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:01:28;3.33;;;2.27;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:03:57;5.43;;;2.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:06:27;5.88;;;3.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:08:55;6.47;;;3.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:11:25;6.22;;;3.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:13:53;5.97;;;3.67;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:16:22;6.57;;;3.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:18:50;6.40;;;3.83;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:21:19;5.93;;;4.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:23:48;4.85;;;3.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:26:17;6.00;;;3.47;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:28:45;5.25;;;3.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:31:16;6.75;;;4.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:33:45;8.32;;;4.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:36:14;6.43;;;4.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:38:42;6.03;;;3.85;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:41:12;6.50;;;3.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:43:40;4.97;;;3.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:46:10;7.05;;;3.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:48:39;5.68;;;3.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:51:08;5.57;;;3.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:53:36;4.75;;;3.17;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:56:05;3.83;;;2.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T12:58:34;4.57;;;2.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:01:03;2.67;;;2.28;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:03:33;4.22;;;2.42;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:06:01;3.20;;;2.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:08:29;5.68;;;3.42;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:10:58;5.15;;;3.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:13:26;5.43;;;3.72;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:15:57;8.25;;;4.43;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:18:26;6.57;;;4.35;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:20:55;5.47;;;4.65;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:23:23;6.18;;;4.50;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:25:52;7.40;;;5.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:28:20;5.43;;;4.73;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:31:00;5.75;;;4.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:33:30;6.78;;;5.15;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:35:59;7.35;;;5.40;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:38:27;5.97;;;5.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:40:57;6.90;;;5.10;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:43:26;8.40;;;4.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:45:55;7.40;;;4.72;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:48:25;10.10;;;4.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:50:55;6.40;;;4.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:53:23;5.72;;;4.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:55:52;8.55;;;5.25;;
12635;SDS011;6383;50.830;7.210;2024-03-22T13:58:22;7.47;;;5.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:00:51;6.22;;;4.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:03:20;5.30;;;4.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:05:50;6.28;;;4.75;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:08:18;8.02;;;5.35;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:10:47;9.40;;;5.30;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:13:15;7.53;;;4.93;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:15:45;6.82;;;5.00;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:18:13;10.23;;;5.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:20:42;8.63;;;5.63;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:23:11;10.40;;;5.80;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:25:40;8.20;;;5.95;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:28:08;6.32;;;5.45;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:30:37;7.32;;;5.28;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:33:06;9.17;;;5.90;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:35:35;8.50;;;6.20;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:38:03;8.80;;;5.97;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:40:33;11.82;;;6.60;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:43:03;7.60;;;5.78;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:45:31;10.50;;;6.38;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:47:59;8.05;;;6.22;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:50:34;7.50;;;6.70;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:53:01;8.80;;;6.55;;
12635;SDS011;6383;50.830;7.210;2024-03-22T14:55:30;10.75;;;6.50;;