sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2023-09-19T00:01:10;96732.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:04:18;96730.00;;;17.50
8227;BMP180;4154;48.810;9.012;2023-09-19T00:07:32;96725.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:10:09;96740.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:13:00;96734.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:15:50;96747.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:18:29;96754.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:21:00;96740.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:23:27;96753.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:25:59;96755.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:28:26;96753.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:31:11;96756.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:33:45;96756.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:36:21;96759.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:39:01;96764.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:41:36;96759.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:44:27;96760.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:47:04;96768.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:50:00;96776.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:53:12;96769.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T00:55:40;96768.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T00:58:44;96769.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:01:32;96771.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:04:07;96774.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:06:37;96784.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:09:08;96781.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:11:43;96779.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T01:29:26;96790.00;;;17.20
8227;BMP180;4154;48.810;9.012;2023-09-19T01:32:14;96799.00;;;17.20
8227;BMP180;4154;48.810;9.012;2023-09-19T01:42:37;96808.00;;;17.10
8227;BMP180;4154;48.810;9.012;2023-09-19T01:52:31;96811.00;;;17.10
8227;BMP180;4154;48.810;9.012;2023-09-19T01:55:50;96810.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-09-19T02:02:34;96825.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-09-19T02:05:15;96814.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:07:53;96828.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:10:25;96824.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:12:54;96829.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:15:43;96823.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:18:22;96813.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T02:20:51;96828.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T02:23:27;96832.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T02:26:59;96819.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T02:29:30;96825.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T02:32:00;96829.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:34:31;96832.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:38:01;96839.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:40:58;96848.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:43:33;96842.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:46:07;96844.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:48:41;96848.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:51:48;96849.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:54:34;96840.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T02:57:53;96853.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T03:04:41;96863.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T03:07:25;96850.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T03:10:30;96861.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:13:01;96866.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:19:49;96862.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:22:44;96864.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T03:25:10;96866.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:34:08;96867.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:43:29;96871.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:46:11;96871.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:49:28;96865.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T03:55:46;96887.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T03:58:35;96880.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:01:05;96888.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T04:03:34;96883.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:17:53;96873.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:28:27;96876.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:30:59;96892.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:41:25;96888.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:44:02;96902.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:47:19;96914.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:49:59;96916.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:52:25;96916.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:54:51;96916.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:57:18;96921.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T04:59:44;96930.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T05:02:10;96933.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T05:04:38;96935.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T05:07:04;96936.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T05:09:30;96943.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T05:12:00;96943.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T05:14:26;96960.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T05:16:52;96953.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T05:19:18;96951.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T05:21:44;96949.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-09-19T05:24:10;96952.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-09-19T05:26:38;96954.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-09-19T05:29:05;96941.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T05:31:33;96948.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T05:34:02;96957.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T05:36:28;96955.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T05:38:55;96961.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T05:41:21;96963.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T05:43:49;96978.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T05:46:15;96983.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T05:48:42;96985.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T05:51:09;97001.00;;;16.00
8227;BMP180;4154;48.810;9.012;2023-09-19T05:53:41;97004.00;;;16.00
8227;BMP180;4154;48.810;9.012;2023-09-19T05:56:09;97004.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T05:58:36;96998.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T06:01:02;96999.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T06:03:29;97005.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T06:05:56;97004.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:08:23;97002.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:10:49;97005.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:13:18;97014.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:15:45;97012.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:18:12;97007.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:20:48;97010.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:23:16;97013.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:25:43;97009.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:28:09;97004.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:30:56;97014.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:33:32;97016.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:37:01;97012.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T06:43:25;97009.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:53:09;97004.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:56:27;97030.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T06:59:07;97022.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-09-19T07:02:10;97038.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T07:04:41;97043.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T07:11:25;97039.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T07:18:52;97052.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T07:22:08;97058.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T07:49:23;97077.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T07:51:49;97079.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T07:54:14;97079.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T07:56:40;97084.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T07:59:06;97087.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T08:01:32;97086.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T08:04:00;97094.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-09-19T08:06:38;97092.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T08:09:05;97099.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T08:11:59;97103.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T08:14:56;97100.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T08:17:36;97103.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T08:20:05;97105.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T08:23:04;97100.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:25:36;97119.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T08:28:51;97110.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:35:20;97100.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:38:27;97099.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:41:10;97107.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:43:41;97117.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:46:15;97117.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:49:19;97117.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:52:43;97113.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T08:55:32;97113.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-09-19T09:08:48;97116.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T09:11:37;97127.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T09:14:54;97117.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T09:21:15;97121.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T09:38:49;97121.00;;;17.50
8227;BMP180;4154;48.810;9.012;2023-09-19T09:56:06;97131.00;;;17.60
8227;BMP180;4154;48.810;9.012;2023-09-19T10:11:29;97124.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T10:14:58;97124.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T10:17:55;97115.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T10:21:17;97113.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-09-19T10:24:46;97102.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-09-19T10:27:42;97103.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-09-19T10:30:28;97098.00;;;17.90
8227;BMP180;4154;48.810;9.012;2023-09-19T10:33:22;97095.00;;;18.00
8227;BMP180;4154;48.810;9.012;2023-09-19T10:44:10;97104.00;;;18.60
8227;BMP180;4154;48.810;9.012;2023-09-19T10:46:57;97111.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-19T10:50:09;97113.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T11:08:02;97107.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T11:11:43;97100.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T11:18:01;97101.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-19T11:27:17;97085.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-19T12:02:07;97074.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-19T12:05:59;97086.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-19T12:24:09;97065.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-19T12:31:59;97068.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-19T12:42:27;97062.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-19T12:53:30;97043.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-19T12:56:18;97048.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T12:59:28;97042.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T13:02:06;97043.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-19T13:08:04;97038.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-19T13:11:09;97035.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-19T13:14:26;97026.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-19T13:17:23;97039.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-19T13:24:38;97045.00;;;21.20
8227;BMP180;4154;48.810;9.012;2023-09-19T13:27:36;97036.00;;;21.20
8227;BMP180;4154;48.810;9.012;2023-09-19T13:37:11;97036.00;;;21.30
8227;BMP180;4154;48.810;9.012;2023-09-19T13:39:43;97029.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T13:42:27;97015.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T13:45:25;97028.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-09-19T13:47:53;97033.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T13:50:19;97032.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T13:52:50;97024.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T13:55:17;97017.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-09-19T13:57:47;97019.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:00:16;97021.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:02:42;97017.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:05:10;97023.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-09-19T14:07:41;97011.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-09-19T14:10:08;97028.00;;;21.90
8227;BMP180;4154;48.810;9.012;2023-09-19T14:12:34;97014.00;;;21.90
8227;BMP180;4154;48.810;9.012;2023-09-19T14:15:00;97017.00;;;21.90
8227;BMP180;4154;48.810;9.012;2023-09-19T14:24:50;97018.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-09-19T14:27:16;97018.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:29:43;97014.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:32:09;97013.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:34:36;97014.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:37:08;97014.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:39:34;97004.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:42:00;96993.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:44:26;97006.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-09-19T14:46:54;97004.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:49:20;97015.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-09-19T14:51:47;96997.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-09-19T14:54:14;96991.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-09-19T14:56:47;97004.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-09-19T14:59:19;96996.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:01:46;96998.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:04:12;96991.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:06:38;96996.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:09:04;97004.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:11:31;97004.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:14:03;97006.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:16:38;97010.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:19:11;97008.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:21:37;97006.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:24:04;97009.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:26:31;96992.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:28:57;97000.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-09-19T15:31:23;97006.00;;;21.30
8227;BMP180;4154;48.810;9.012;2023-09-19T15:33:55;96993.00;;;21.30
8227;BMP180;4154;48.810;9.012;2023-09-19T15:36:28;96987.00;;;21.30
8227;BMP180;4154;48.810;9.012;2023-09-19T15:39:07;96985.00;;;21.20
8227;BMP180;4154;48.810;9.012;2023-09-19T15:41:41;96977.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-19T15:44:15;96976.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-19T15:46:45;96979.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-19T15:49:11;96976.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-19T15:51:47;96970.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-19T15:54:19;96976.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-19T15:56:48;96986.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-19T15:59:39;96980.00;;;20.80
8227;BMP180;4154;48.810;9.012;2023-09-19T16:02:23;96974.00;;;20.80
8227;BMP180;4154;48.810;9.012;2023-09-19T16:05:02;96976.00;;;20.80
8227;BMP180;4154;48.810;9.012;2023-09-19T16:07:48;96977.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-19T16:10:43;96978.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-19T16:13:23;96983.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-19T16:16:22;96984.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-19T16:18:51;96979.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T16:21:37;96971.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T16:24:10;96980.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T16:26:39;96971.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T16:29:08;96976.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-19T16:31:37;96960.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T16:34:08;96961.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T16:36:37;96980.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T16:39:16;96967.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T16:42:02;96964.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-19T16:45:02;96966.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-19T16:48:06;96961.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-19T16:50:32;96971.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-19T16:53:06;96971.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-19T16:55:33;96971.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-19T16:58:00;96971.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-19T17:00:28;96970.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-19T17:03:09;96956.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-19T17:05:39;96954.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-19T17:08:09;96962.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-19T17:10:36;96970.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-19T17:13:03;96976.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-19T17:15:31;96976.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-19T17:17:58;96972.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-19T17:20:27;96980.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-19T17:23:02;96972.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-19T17:25:31;96978.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-19T17:27:59;96987.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-19T17:30:25;96983.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-19T17:32:53;96986.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-19T17:35:19;96982.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-19T17:37:45;96992.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-19T17:40:12;96990.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-19T17:42:39;96992.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-19T17:45:09;96986.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-19T17:47:43;96985.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-19T17:50:10;96987.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-19T17:52:41;96998.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-19T17:55:13;96988.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-19T17:57:44;96992.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-19T18:00:13;96998.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-19T18:02:40;97008.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-19T18:05:36;97006.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-19T18:08:07;97011.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T18:10:39;97009.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T18:13:06;97015.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T18:15:43;97010.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-19T18:18:11;97019.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T18:20:38;97012.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T18:23:06;97017.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T18:25:33;97012.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T18:27:59;97026.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-19T18:30:26;97033.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-19T18:32:52;97037.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-19T18:35:19;97035.00;;;18.60
8227;BMP180;4154;48.810;9.012;2023-09-19T18:37:45;97035.00;;;18.60
8227;BMP180;4154;48.810;9.012;2023-09-19T18:40:14;97038.00;;;18.50
8227;BMP180;4154;48.810;9.012;2023-09-19T18:42:51;97039.00;;;18.40
8227;BMP180;4154;48.810;9.012;2023-09-19T18:45:41;97034.00;;;18.40
8227;BMP180;4154;48.810;9.012;2023-09-19T18:48:07;97029.00;;;18.30
8227;BMP180;4154;48.810;9.012;2023-09-19T18:50:43;97032.00;;;18.30
8227;BMP180;4154;48.810;9.012;2023-09-19T18:53:12;97032.00;;;18.20
8227;BMP180;4154;48.810;9.012;2023-09-19T18:56:11;97032.00;;;18.10
8227;BMP180;4154;48.810;9.012;2023-09-19T18:58:49;97028.00;;;18.10
8227;BMP180;4154;48.810;9.012;2023-09-19T19:01:20;97042.00;;;18.00
8227;BMP180;4154;48.810;9.012;2023-09-19T19:04:04;97042.00;;;17.90
8227;BMP180;4154;48.810;9.012;2023-09-19T19:06:51;97051.00;;;17.90
8227;BMP180;4154;48.810;9.012;2023-09-19T19:09:45;97059.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-09-19T19:12:14;97057.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-09-19T19:14:51;97051.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T19:17:20;97069.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T19:19:49;97057.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-09-19T19:22:20;97057.00;;;17.60
8227;BMP180;4154;48.810;9.012;2023-09-19T19:24:47;97056.00;;;17.60
8227;BMP180;4154;48.810;9.012;2023-09-19T19:27:19;97059.00;;;17.60
8227;BMP180;4154;48.810;9.012;2023-09-19T19:29:48;97064.00;;;17.50
8227;BMP180;4154;48.810;9.012;2023-09-19T19:32:15;97065.00;;;17.50
8227;BMP180;4154;48.810;9.012;2023-09-19T19:34:54;97059.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-09-19T19:40:17;97060.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-09-19T19:46:42;97068.00;;;17.20
8227;BMP180;4154;48.810;9.012;2023-09-19T19:49:31;97066.00;;;17.20
8227;BMP180;4154;48.810;9.012;2023-09-19T19:52:14;97071.00;;;17.10
8227;BMP180;4154;48.810;9.012;2023-09-19T19:55:31;97079.00;;;17.10
8227;BMP180;4154;48.810;9.012;2023-09-19T19:58:16;97083.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-09-19T20:00:59;97085.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-09-19T20:03:37;97081.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T20:06:09;97090.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-09-19T20:08:43;97087.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T20:11:19;97092.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T20:13:55;97093.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-09-19T20:16:21;97097.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T20:19:20;97087.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-09-19T20:22:52;97081.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-09-19T20:26:18;97083.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T20:29:10;97080.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-09-19T20:39:12;97071.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-09-19T20:45:22;97077.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T20:48:14;97077.00;;;16.30
8227;BMP180;4154;48.810;9.012;2023-09-19T20:54:31;97089.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T20:56:58;97088.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-09-19T20:59:29;97081.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T21:02:04;97082.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T21:04:33;97079.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-09-19T21:07:04;97074.00;;;16.00
8227;BMP180;4154;48.810;9.012;2023-09-19T21:10:03;97074.00;;;16.00
8227;BMP180;4154;48.810;9.012;2023-09-19T21:15:42;97070.00;;;15.90
8227;BMP180;4154;48.810;9.012;2023-09-19T21:18:18;97067.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-09-19T21:20:46;97071.00;;;15.80