sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2023-04-27T00:00:11;6.12;61.94
66594;DHT22;53450;42.584;23.366;2023-04-27T00:02:38;6.15;62.71
66594;DHT22;53450;42.584;23.366;2023-04-27T00:05:06;6.08;62.77
66594;DHT22;53450;42.584;23.366;2023-04-27T00:07:32;6.11;62.33
66594;DHT22;53450;42.584;23.366;2023-04-27T00:09:58;6.14;62.45
66594;DHT22;53450;42.584;23.366;2023-04-27T00:12:23;6.11;62.28
66594;DHT22;53450;42.584;23.366;2023-04-27T00:14:49;6.08;62.57
66594;DHT22;53450;42.584;23.366;2023-04-27T00:17:15;6.07;62.39
66594;DHT22;53450;42.584;23.366;2023-04-27T00:19:40;6.02;62.95
66594;DHT22;53450;42.584;23.366;2023-04-27T00:22:07;6.02;62.41
66594;DHT22;53450;42.584;23.366;2023-04-27T00:24:33;5.97;62.35
66594;DHT22;53450;42.584;23.366;2023-04-27T00:26:58;6.00;62.96
66594;DHT22;53450;42.584;23.366;2023-04-27T00:29:24;5.91;62.60
66594;DHT22;53450;42.584;23.366;2023-04-27T00:31:50;5.91;62.78
66594;DHT22;53450;42.584;23.366;2023-04-27T00:34:16;5.89;62.87
66594;DHT22;53450;42.584;23.366;2023-04-27T00:36:41;5.83;62.96
66594;DHT22;53450;42.584;23.366;2023-04-27T00:39:07;5.75;62.44
66594;DHT22;53450;42.584;23.366;2023-04-27T00:41:36;5.69;62.32
66594;DHT22;53450;42.584;23.366;2023-04-27T00:44:03;5.64;62.86
66594;DHT22;53450;42.584;23.366;2023-04-27T00:46:30;5.66;63.08
66594;DHT22;53450;42.584;23.366;2023-04-27T00:48:55;5.63;62.83
66594;DHT22;53450;42.584;23.366;2023-04-27T00:51:22;5.60;62.93
66594;DHT22;53450;42.584;23.366;2023-04-27T00:53:52;5.54;62.72
66594;DHT22;53450;42.584;23.366;2023-04-27T00:56:18;5.52;62.90
66594;DHT22;53450;42.584;23.366;2023-04-27T00:58:44;5.46;63.04
66594;DHT22;53450;42.584;23.366;2023-04-27T01:01:10;5.42;63.63
66594;DHT22;53450;42.584;23.366;2023-04-27T01:03:36;5.39;63.43
66594;DHT22;53450;42.584;23.366;2023-04-27T01:06:01;5.38;63.39
66594;DHT22;53450;42.584;23.366;2023-04-27T01:08:28;5.35;63.49
66594;DHT22;53450;42.584;23.366;2023-04-27T01:10:53;5.31;63.17
66594;DHT22;53450;42.584;23.366;2023-04-27T01:13:19;5.32;63.20
66594;DHT22;53450;42.584;23.366;2023-04-27T01:15:44;5.25;62.78
66594;DHT22;53450;42.584;23.366;2023-04-27T01:18:10;5.26;63.31
66594;DHT22;53450;42.584;23.366;2023-04-27T01:20:36;5.22;63.14
66594;DHT22;53450;42.584;23.366;2023-04-27T01:23:03;5.23;62.80
66594;DHT22;53450;42.584;23.366;2023-04-27T01:25:28;5.18;63.24
66594;DHT22;53450;42.584;23.366;2023-04-27T01:27:54;5.13;62.99
66594;DHT22;53450;42.584;23.366;2023-04-27T01:30:19;5.16;62.74
66594;DHT22;53450;42.584;23.366;2023-04-27T01:32:47;5.12;63.10
66594;DHT22;53450;42.584;23.366;2023-04-27T01:35:13;5.11;62.94
66594;DHT22;53450;42.584;23.366;2023-04-27T01:37:38;5.13;63.34
66594;DHT22;53450;42.584;23.366;2023-04-27T01:40:04;5.11;62.46
66594;DHT22;53450;42.584;23.366;2023-04-27T01:42:31;5.11;62.70
66594;DHT22;53450;42.584;23.366;2023-04-27T01:44:56;5.07;62.83
66594;DHT22;53450;42.584;23.366;2023-04-27T01:47:22;5.08;62.82
66594;DHT22;53450;42.584;23.366;2023-04-27T01:49:47;5.08;62.87
66594;DHT22;53450;42.584;23.366;2023-04-27T01:52:13;5.08;63.10
66594;DHT22;53450;42.584;23.366;2023-04-27T01:54:39;5.04;62.47
66594;DHT22;53450;42.584;23.366;2023-04-27T01:57:05;5.02;62.88
66594;DHT22;53450;42.584;23.366;2023-04-27T01:59:32;4.96;63.03
66594;DHT22;53450;42.584;23.366;2023-04-27T02:01:57;4.99;62.81
66594;DHT22;53450;42.584;23.366;2023-04-27T02:04:23;4.94;63.04
66594;DHT22;53450;42.584;23.366;2023-04-27T02:06:48;4.91;62.33
66594;DHT22;53450;42.584;23.366;2023-04-27T02:09:14;4.89;62.87
66594;DHT22;53450;42.584;23.366;2023-04-27T02:11:39;4.95;62.20
66594;DHT22;53450;42.584;23.366;2023-04-27T02:14:06;4.94;62.17
66594;DHT22;53450;42.584;23.366;2023-04-27T02:16:32;4.89;62.13
66594;DHT22;53450;42.584;23.366;2023-04-27T02:18:57;4.88;62.05
66594;DHT22;53450;42.584;23.366;2023-04-27T02:21:23;4.89;62.10
66594;DHT22;53450;42.584;23.366;2023-04-27T02:23:49;4.85;61.81
66594;DHT22;53450;42.584;23.366;2023-04-27T02:26:17;4.81;61.79
66594;DHT22;53450;42.584;23.366;2023-04-27T02:28:44;4.81;62.76
66594;DHT22;53450;42.584;23.366;2023-04-27T02:31:10;4.75;62.25
66594;DHT22;53450;42.584;23.366;2023-04-27T02:33:37;4.77;62.14
66594;DHT22;53450;42.584;23.366;2023-04-27T02:36:03;4.77;61.54
66594;DHT22;53450;42.584;23.366;2023-04-27T02:38:29;4.77;61.70
66594;DHT22;53450;42.584;23.366;2023-04-27T02:40:54;4.73;61.93
66594;DHT22;53450;42.584;23.366;2023-04-27T02:43:21;4.75;61.79
66594;DHT22;53450;42.584;23.366;2023-04-27T02:45:46;4.74;61.41
66594;DHT22;53450;42.584;23.366;2023-04-27T02:48:12;4.75;62.39
66594;DHT22;53450;42.584;23.366;2023-04-27T02:50:42;4.80;61.45
66594;DHT22;53450;42.584;23.366;2023-04-27T02:53:09;4.83;60.79
66594;DHT22;53450;42.584;23.366;2023-04-27T02:55:35;4.85;61.41
66594;DHT22;53450;42.584;23.366;2023-04-27T02:58:01;4.88;61.33
66594;DHT22;53450;42.584;23.366;2023-04-27T03:00:31;4.89;61.09
66594;DHT22;53450;42.584;23.366;2023-04-27T03:02:57;4.87;60.52
66594;DHT22;53450;42.584;23.366;2023-04-27T03:05:25;4.88;60.63
66594;DHT22;53450;42.584;23.366;2023-04-27T03:07:50;4.91;61.14
66594;DHT22;53450;42.584;23.366;2023-04-27T03:10:16;4.87;60.82
66594;DHT22;53450;42.584;23.366;2023-04-27T03:12:42;4.85;60.56
66594;DHT22;53450;42.584;23.366;2023-04-27T03:15:08;4.88;60.48
66594;DHT22;53450;42.584;23.366;2023-04-27T03:17:34;4.84;60.55
66594;DHT22;53450;42.584;23.366;2023-04-27T03:20:00;4.87;60.43
66594;DHT22;53450;42.584;23.366;2023-04-27T03:22:26;4.85;60.44
66594;DHT22;53450;42.584;23.366;2023-04-27T03:24:51;4.85;60.83
66594;DHT22;53450;42.584;23.366;2023-04-27T03:27:17;4.87;60.67
66594;DHT22;53450;42.584;23.366;2023-04-27T03:29:42;4.81;60.91
66594;DHT22;53450;42.584;23.366;2023-04-27T03:32:10;4.81;61.26
66594;DHT22;53450;42.584;23.366;2023-04-27T03:34:36;4.85;61.00
66594;DHT22;53450;42.584;23.366;2023-04-27T03:37:02;4.83;61.07
66594;DHT22;53450;42.584;23.366;2023-04-27T03:39:27;4.75;60.67
66594;DHT22;53450;42.584;23.366;2023-04-27T03:41:53;4.75;60.64
66594;DHT22;53450;42.584;23.366;2023-04-27T03:44:21;4.75;61.00
66594;DHT22;53450;42.584;23.366;2023-04-27T03:46:48;4.77;60.75
66594;DHT22;53450;42.584;23.366;2023-04-27T03:49:13;4.74;60.66
66594;DHT22;53450;42.584;23.366;2023-04-27T03:51:39;4.78;61.12
66594;DHT22;53450;42.584;23.366;2023-04-27T03:54:06;4.75;61.50
66594;DHT22;53450;42.584;23.366;2023-04-27T03:56:32;4.78;60.72
66594;DHT22;53450;42.584;23.366;2023-04-27T03:58:58;4.80;61.12
66594;DHT22;53450;42.584;23.366;2023-04-27T04:01:35;4.80;60.89
66594;DHT22;53450;42.584;23.366;2023-04-27T04:04:01;4.87;60.59
66594;DHT22;53450;42.584;23.366;2023-04-27T04:06:27;4.89;61.26
66594;DHT22;53450;42.584;23.366;2023-04-27T04:08:54;4.92;60.85
66594;DHT22;53450;42.584;23.366;2023-04-27T04:11:21;4.92;60.69
66594;DHT22;53450;42.584;23.366;2023-04-27T04:13:48;4.96;60.58
66594;DHT22;53450;42.584;23.366;2023-04-27T04:16:14;4.98;60.67
66594;DHT22;53450;42.584;23.366;2023-04-27T04:18:40;5.01;60.76
66594;DHT22;53450;42.584;23.366;2023-04-27T04:21:05;5.07;61.03
66594;DHT22;53450;42.584;23.366;2023-04-27T04:23:31;5.11;60.25
66594;DHT22;53450;42.584;23.366;2023-04-27T04:25:57;5.04;60.13
66594;DHT22;53450;42.584;23.366;2023-04-27T04:28:25;5.08;59.73
66594;DHT22;53450;42.584;23.366;2023-04-27T04:30:51;5.11;60.00
66594;DHT22;53450;42.584;23.366;2023-04-27T04:33:17;5.15;59.96
66594;DHT22;53450;42.584;23.366;2023-04-27T04:35:43;5.15;59.86
66594;DHT22;53450;42.584;23.366;2023-04-27T04:38:09;5.28;60.08
66594;DHT22;53450;42.584;23.366;2023-04-27T04:40:37;5.21;59.97
66594;DHT22;53450;42.584;23.366;2023-04-27T04:43:03;5.16;59.67
66594;DHT22;53450;42.584;23.366;2023-04-27T04:45:29;5.19;59.71
66594;DHT22;53450;42.584;23.366;2023-04-27T04:47:56;5.26;59.22
66594;DHT22;53450;42.584;23.366;2023-04-27T04:50:22;5.21;59.30
66594;DHT22;53450;42.584;23.366;2023-04-27T04:52:49;5.23;59.02
66594;DHT22;53450;42.584;23.366;2023-04-27T04:55:15;5.16;58.51
66594;DHT22;53450;42.584;23.366;2023-04-27T04:57:40;5.13;58.56
66594;DHT22;53450;42.584;23.366;2023-04-27T05:00:31;5.19;58.32
66594;DHT22;53450;42.584;23.366;2023-04-27T05:02:59;5.15;58.15
66594;DHT22;53450;42.584;23.366;2023-04-27T05:05:25;5.19;58.91
66594;DHT22;53450;42.584;23.366;2023-04-27T05:08:16;5.28;58.16
66594;DHT22;53450;42.584;23.366;2023-04-27T05:10:41;5.25;57.93
66594;DHT22;53450;42.584;23.366;2023-04-27T05:13:07;5.31;58.02
66594;DHT22;53450;42.584;23.366;2023-04-27T05:15:58;5.35;58.43
66594;DHT22;53450;42.584;23.366;2023-04-27T05:18:23;5.42;57.91
66594;DHT22;53450;42.584;23.366;2023-04-27T05:20:49;5.54;57.56
66594;DHT22;53450;42.584;23.366;2023-04-27T05:23:14;5.46;58.01
66594;DHT22;53450;42.584;23.366;2023-04-27T05:25:40;5.60;57.82
66594;DHT22;53450;42.584;23.366;2023-04-27T05:28:09;5.62;57.15
66594;DHT22;53450;42.584;23.366;2023-04-27T05:30:35;5.63;58.09
66594;DHT22;53450;42.584;23.366;2023-04-27T05:33:01;5.44;57.78
66594;DHT22;53450;42.584;23.366;2023-04-27T05:35:29;5.43;58.18
66594;DHT22;53450;42.584;23.366;2023-04-27T05:37:54;5.46;59.21
66594;DHT22;53450;42.584;23.366;2023-04-27T05:40:20;5.52;58.96
66594;DHT22;53450;42.584;23.366;2023-04-27T05:42:46;5.53;58.73
66594;DHT22;53450;42.584;23.366;2023-04-27T05:45:12;5.50;58.04
66594;DHT22;53450;42.584;23.366;2023-04-27T05:47:38;5.56;58.80
66594;DHT22;53450;42.584;23.366;2023-04-27T05:50:04;5.56;58.06
66594;DHT22;53450;42.584;23.366;2023-04-27T05:52:30;5.70;59.19
66594;DHT22;53450;42.584;23.366;2023-04-27T05:54:57;5.83;58.57
66594;DHT22;53450;42.584;23.366;2023-04-27T05:57:23;5.74;58.39
66594;DHT22;53450;42.584;23.366;2023-04-27T05:59:49;5.80;58.61
66594;DHT22;53450;42.584;23.366;2023-04-27T06:02:15;5.95;58.29
66594;DHT22;53450;42.584;23.366;2023-04-27T06:04:40;5.95;58.54
66594;DHT22;53450;42.584;23.366;2023-04-27T06:07:07;5.98;58.44
66594;DHT22;53450;42.584;23.366;2023-04-27T06:09:36;5.90;57.74
66594;DHT22;53450;42.584;23.366;2023-04-27T06:12:03;5.95;57.85
66594;DHT22;53450;42.584;23.366;2023-04-27T06:14:29;6.00;58.14
66594;DHT22;53450;42.584;23.366;2023-04-27T06:16:55;6.01;57.89
66594;DHT22;53450;42.584;23.366;2023-04-27T06:19:21;6.01;57.61
66594;DHT22;53450;42.584;23.366;2023-04-27T06:21:47;6.01;57.40
66594;DHT22;53450;42.584;23.366;2023-04-27T06:24:15;6.08;57.29
66594;DHT22;53450;42.584;23.366;2023-04-27T06:26:40;6.25;56.72
66594;DHT22;53450;42.584;23.366;2023-04-27T06:29:06;6.32;56.65
66594;DHT22;53450;42.584;23.366;2023-04-27T06:31:35;6.38;56.04
66594;DHT22;53450;42.584;23.366;2023-04-27T06:34:01;6.39;55.54
66594;DHT22;53450;42.584;23.366;2023-04-27T06:36:29;6.33;55.39
66594;DHT22;53450;42.584;23.366;2023-04-27T06:38:55;6.45;55.84
66594;DHT22;53450;42.584;23.366;2023-04-27T06:41:25;6.42;55.11
66594;DHT22;53450;42.584;23.366;2023-04-27T06:43:52;6.57;55.81
66594;DHT22;53450;42.584;23.366;2023-04-27T06:46:18;6.68;54.66
66594;DHT22;53450;42.584;23.366;2023-04-27T06:48:45;6.70;54.44
66594;DHT22;53450;42.584;23.366;2023-04-27T06:51:11;6.65;54.23
66594;DHT22;53450;42.584;23.366;2023-04-27T06:53:40;6.69;54.82
66594;DHT22;53450;42.584;23.366;2023-04-27T06:56:09;6.77;54.85
66594;DHT22;53450;42.584;23.366;2023-04-27T06:58:36;6.72;54.09
66594;DHT22;53450;42.584;23.366;2023-04-27T07:01:02;6.80;54.25
66594;DHT22;53450;42.584;23.366;2023-04-27T07:03:28;6.79;53.74
66594;DHT22;53450;42.584;23.366;2023-04-27T07:05:54;6.96;53.75
66594;DHT22;53450;42.584;23.366;2023-04-27T07:08:21;7.07;54.10
66594;DHT22;53450;42.584;23.366;2023-04-27T07:10:47;7.07;54.15
66594;DHT22;53450;42.584;23.366;2023-04-27T07:13:12;6.90;53.63
66594;DHT22;53450;42.584;23.366;2023-04-27T07:15:38;6.87;53.55
66594;DHT22;53450;42.584;23.366;2023-04-27T07:18:03;7.01;54.21
66594;DHT22;53450;42.584;23.366;2023-04-27T07:20:29;6.96;54.17
66594;DHT22;53450;42.584;23.366;2023-04-27T07:22:55;6.99;54.80
66594;DHT22;53450;42.584;23.366;2023-04-27T07:25:20;7.30;54.58
66594;DHT22;53450;42.584;23.366;2023-04-27T07:27:46;7.47;52.70
66594;DHT22;53450;42.584;23.366;2023-04-27T07:30:12;7.28;53.42
66594;DHT22;53450;42.584;23.366;2023-04-27T07:32:39;7.72;55.04
66594;DHT22;53450;42.584;23.366;2023-04-27T07:35:06;7.66;54.02
66594;DHT22;53450;42.584;23.366;2023-04-27T07:37:33;7.85;54.25
66594;DHT22;53450;42.584;23.366;2023-04-27T07:39:59;7.83;53.26
66594;DHT22;53450;42.584;23.366;2023-04-27T07:42:26;7.89;52.45
66594;DHT22;53450;42.584;23.366;2023-04-27T07:44:52;7.82;53.04
66594;DHT22;53450;42.584;23.366;2023-04-27T07:47:18;7.59;52.88
66594;DHT22;53450;42.584;23.366;2023-04-27T07:49:44;7.68;53.16
66594;DHT22;53450;42.584;23.366;2023-04-27T07:52:13;7.65;52.91
66594;DHT22;53450;42.584;23.366;2023-04-27T07:54:39;7.59;52.91
66594;DHT22;53450;42.584;23.366;2023-04-27T07:57:09;7.87;53.97
66594;DHT22;53450;42.584;23.366;2023-04-27T07:59:37;7.97;51.89
66594;DHT22;53450;42.584;23.366;2023-04-27T08:02:03;8.03;51.52
66594;DHT22;53450;42.584;23.366;2023-04-27T08:04:29;8.31;51.64
66594;DHT22;53450;42.584;23.366;2023-04-27T16:04:59;8.90;44.62
66594;DHT22;53450;42.584;23.366;2023-04-27T16:07:25;8.82;45.25
66594;DHT22;53450;42.584;23.366;2023-04-27T16:09:51;8.78;45.34
66594;DHT22;53450;42.584;23.366;2023-04-27T16:12:16;8.80;45.73
66594;DHT22;53450;42.584;23.366;2023-04-27T16:14:42;8.78;45.62
66594;DHT22;53450;42.584;23.366;2023-04-27T16:17:07;8.76;45.46
66594;DHT22;53450;42.584;23.366;2023-04-27T16:19:33;8.83;46.41
66594;DHT22;53450;42.584;23.366;2023-04-27T16:21:59;8.79;46.32
66594;DHT22;53450;42.584;23.366;2023-04-27T16:24:27;8.73;46.14
66594;DHT22;53450;42.584;23.366;2023-04-27T16:26:53;8.69;46.48
66594;DHT22;53450;42.584;23.366;2023-04-27T16:29:19;8.58;46.74
66594;DHT22;53450;42.584;23.366;2023-04-27T16:31:48;8.58;46.66
66594;DHT22;53450;42.584;23.366;2023-04-27T16:34:13;8.55;46.93
66594;DHT22;53450;42.584;23.366;2023-04-27T16:36:39;8.47;47.27
66594;DHT22;53450;42.584;23.366;2023-04-27T16:39:08;8.36;46.87
66594;DHT22;53450;42.584;23.366;2023-04-27T16:41:33;8.37;47.14
66594;DHT22;53450;42.584;23.366;2023-04-27T16:43:59;8.28;47.61
66594;DHT22;53450;42.584;23.366;2023-04-27T16:46:25;8.30;47.87
66594;DHT22;53450;42.584;23.366;2023-04-27T16:48:50;8.27;48.41
66594;DHT22;53450;42.584;23.366;2023-04-27T16:51:16;8.26;48.25
66594;DHT22;53450;42.584;23.366;2023-04-27T16:53:41;8.19;48.59
66594;DHT22;53450;42.584;23.366;2023-04-27T16:56:07;8.21;49.26
66594;DHT22;53450;42.584;23.366;2023-04-27T16:58:34;8.21;48.97
66594;DHT22;53450;42.584;23.366;2023-04-27T17:01:00;8.13;48.65
66594;DHT22;53450;42.584;23.366;2023-04-27T17:03:26;8.09;49.22
66594;DHT22;53450;42.584;23.366;2023-04-27T17:05:51;8.09;49.79
66594;DHT22;53450;42.584;23.366;2023-04-27T17:08:17;8.03;49.97
66594;DHT22;53450;42.584;23.366;2023-04-27T17:10:43;8.03;50.15
66594;DHT22;53450;42.584;23.366;2023-04-27T17:13:10;7.93;50.58
66594;DHT22;53450;42.584;23.366;2023-04-27T17:15:39;7.91;50.36
66594;DHT22;53450;42.584;23.366;2023-04-27T17:18:04;7.86;50.59
66594;DHT22;53450;42.584;23.366;2023-04-27T17:20:30;7.82;50.74
66594;DHT22;53450;42.584;23.366;2023-04-27T17:22:56;7.82;50.52
66594;DHT22;53450;42.584;23.366;2023-04-27T17:25:22;7.76;50.96
66594;DHT22;53450;42.584;23.366;2023-04-27T17:27:47;7.76;50.87
66594;DHT22;53450;42.584;23.366;2023-04-27T17:30:13;7.72;51.30
66594;DHT22;53450;42.584;23.366;2023-04-27T17:32:39;7.78;51.25
66594;DHT22;53450;42.584;23.366;2023-04-27T17:35:05;7.65;51.36
66594;DHT22;53450;42.584;23.366;2023-04-27T17:37:31;7.61;51.85
66594;DHT22;53450;42.584;23.366;2023-04-27T17:39:57;7.66;51.89
66594;DHT22;53450;42.584;23.366;2023-04-27T17:42:23;7.62;51.74
66594;DHT22;53450;42.584;23.366;2023-04-27T17:44:48;7.61;51.61
66594;DHT22;53450;42.584;23.366;2023-04-27T17:47:14;7.65;52.11
66594;DHT22;53450;42.584;23.366;2023-04-27T17:49:41;7.63;51.74
66594;DHT22;53450;42.584;23.366;2023-04-27T17:52:06;7.66;52.09
66594;DHT22;53450;42.584;23.366;2023-04-27T17:54:32;7.59;51.82
66594;DHT22;53450;42.584;23.366;2023-04-27T17:56:58;7.62;52.27
66594;DHT22;53450;42.584;23.366;2023-04-27T17:59:23;7.54;52.31
66594;DHT22;53450;42.584;23.366;2023-04-27T18:01:49;7.51;52.71
66594;DHT22;53450;42.584;23.366;2023-04-27T18:04:15;7.59;53.02
66594;DHT22;53450;42.584;23.366;2023-04-27T18:06:40;7.61;52.92
66594;DHT22;53450;42.584;23.366;2023-04-27T18:09:06;7.56;52.74
66594;DHT22;53450;42.584;23.366;2023-04-27T18:11:32;7.62;53.11
66594;DHT22;53450;42.584;23.366;2023-04-27T18:13:58;7.59;52.92
66594;DHT22;53450;42.584;23.366;2023-04-27T18:16:24;7.55;53.07
66594;DHT22;53450;42.584;23.366;2023-04-27T18:18:49;7.52;53.10
66594;DHT22;53450;42.584;23.366;2023-04-27T18:21:15;7.48;53.25
66594;DHT22;53450;42.584;23.366;2023-04-27T18:23:40;7.51;53.37
66594;DHT22;53450;42.584;23.366;2023-04-27T18:26:07;7.51;53.84
66594;DHT22;53450;42.584;23.366;2023-04-27T18:28:33;7.54;53.72
66594;DHT22;53450;42.584;23.366;2023-04-27T18:30:58;7.51;53.14
66594;DHT22;53450;42.584;23.366;2023-04-27T18:33:24;7.55;53.29
66594;DHT22;53450;42.584;23.366;2023-04-27T18:35:50;7.52;53.16
66594;DHT22;53450;42.584;23.366;2023-04-27T18:38:15;7.47;53.01
66594;DHT22;53450;42.584;23.366;2023-04-27T18:40:41;7.45;53.19
66594;DHT22;53450;42.584;23.366;2023-04-27T18:43:07;7.44;53.50
66594;DHT22;53450;42.584;23.366;2023-04-27T18:45:32;7.48;53.35
66594;DHT22;53450;42.584;23.366;2023-04-27T18:47:59;7.41;52.96
66594;DHT22;53450;42.584;23.366;2023-04-27T18:50:24;7.36;53.76
66594;DHT22;53450;42.584;23.366;2023-04-27T18:52:50;7.31;53.46
66594;DHT22;53450;42.584;23.366;2023-04-27T18:55:16;7.28;53.78
66594;DHT22;53450;42.584;23.366;2023-04-27T18:57:43;7.22;53.97
66594;DHT22;53450;42.584;23.366;2023-04-27T19:00:09;7.30;54.71
66594;DHT22;53450;42.584;23.366;2023-04-27T19:02:36;7.25;54.29
66594;DHT22;53450;42.584;23.366;2023-04-27T19:05:05;7.24;54.46
66594;DHT22;53450;42.584;23.366;2023-04-27T19:07:32;7.31;54.50
66594;DHT22;53450;42.584;23.366;2023-04-27T19:10:23;7.28;54.73
66594;DHT22;53450;42.584;23.366;2023-04-27T19:12:49;7.25;55.00
66594;DHT22;53450;42.584;23.366;2023-04-27T19:15:14;7.21;54.80
66594;DHT22;53450;42.584;23.366;2023-04-27T19:17:40;7.17;54.69
66594;DHT22;53450;42.584;23.366;2023-04-27T19:20:07;7.14;55.05
66594;DHT22;53450;42.584;23.366;2023-04-27T19:22:58;7.11;55.13
66594;DHT22;53450;42.584;23.366;2023-04-27T19:25:24;7.08;55.42
66594;DHT22;53450;42.584;23.366;2023-04-27T19:27:49;7.14;55.71
66594;DHT22;53450;42.584;23.366;2023-04-27T19:30:15;7.11;54.80
66594;DHT22;53450;42.584;23.366;2023-04-27T19:32:41;7.07;54.72
66594;DHT22;53450;42.584;23.366;2023-04-27T19:35:07;7.03;55.15
66594;DHT22;53450;42.584;23.366;2023-04-27T19:37:36;7.05;54.59
66594;DHT22;53450;42.584;23.366;2023-04-27T19:40:02;7.01;54.77
66594;DHT22;53450;42.584;23.366;2023-04-27T19:42:28;7.00;55.16
66594;DHT22;53450;42.584;23.366;2023-04-27T19:44:54;7.04;54.89
66594;DHT22;53450;42.584;23.366;2023-04-27T19:47:20;6.97;55.33
66594;DHT22;53450;42.584;23.366;2023-04-27T19:49:46;6.93;54.90
66594;DHT22;53450;42.584;23.366;2023-04-27T19:52:11;6.97;55.32
66594;DHT22;53450;42.584;23.366;2023-04-27T19:54:37;6.97;55.44
66594;DHT22;53450;42.584;23.366;2023-04-27T19:57:03;6.91;55.06
66594;DHT22;53450;42.584;23.366;2023-04-27T19:59:28;6.87;55.58
66594;DHT22;53450;42.584;23.366;2023-04-27T20:01:54;6.87;55.47
66594;DHT22;53450;42.584;23.366;2023-04-27T20:04:19;6.91;55.23
66594;DHT22;53450;42.584;23.366;2023-04-27T20:06:45;6.87;55.60
66594;DHT22;53450;42.584;23.366;2023-04-27T20:09:11;6.89;55.43
66594;DHT22;53450;42.584;23.366;2023-04-27T20:11:37;6.87;55.37
66594;DHT22;53450;42.584;23.366;2023-04-27T20:14:03;6.84;55.27
66594;DHT22;53450;42.584;23.366;2023-04-27T20:16:54;6.86;54.72
66594;DHT22;53450;42.584;23.366;2023-04-27T20:19:20;6.86;55.21
66594;DHT22;53450;42.584;23.366;2023-04-27T20:21:46;6.81;55.14
66594;DHT22;53450;42.584;23.366;2023-04-27T20:24:12;6.72;55.30
66594;DHT22;53450;42.584;23.366;2023-04-27T20:26:38;6.79;55.19
66594;DHT22;53450;42.584;23.366;2023-04-27T20:29:03;6.73;55.11
66594;DHT22;53450;42.584;23.366;2023-04-27T20:31:54;6.79;55.83
66594;DHT22;53450;42.584;23.366;2023-04-27T20:34:20;6.75;55.23
66594;DHT22;53450;42.584;23.366;2023-04-27T20:36:45;6.73;55.79
66594;DHT22;53450;42.584;23.366;2023-04-27T20:39:11;6.69;55.13
66594;DHT22;53450;42.584;23.366;2023-04-27T20:41:37;6.65;55.61
66594;DHT22;53450;42.584;23.366;2023-04-27T20:44:07;6.60;55.59
66594;DHT22;53450;42.584;23.366;2023-04-27T20:46:32;6.62;55.59
66594;DHT22;53450;42.584;23.366;2023-04-27T20:48:58;6.54;55.47
66594;DHT22;53450;42.584;23.366;2023-04-27T20:51:23;6.54;55.23
66594;DHT22;53450;42.584;23.366;2023-04-27T20:53:49;6.53;55.50
66594;DHT22;53450;42.584;23.366;2023-04-27T20:56:15;6.52;55.31
66594;DHT22;53450;42.584;23.366;2023-04-27T20:58:41;6.56;55.40
66594;DHT22;53450;42.584;23.366;2023-04-27T21:01:06;6.52;55.45
66594;DHT22;53450;42.584;23.366;2023-04-27T21:03:32;6.54;55.25
66594;DHT22;53450;42.584;23.366;2023-04-27T21:05:59;6.46;54.61
66594;DHT22;53450;42.584;23.366;2023-04-27T21:08:25;6.50;54.39
66594;DHT22;53450;42.584;23.366;2023-04-27T21:10:52;6.54;54.35
66594;DHT22;53450;42.584;23.366;2023-04-27T21:13:19;6.54;53.61
66594;DHT22;53450;42.584;23.366;2023-04-27T21:15:46;6.52;53.63
66594;DHT22;53450;42.584;23.366;2023-04-27T21:18:11;6.52;53.19
66594;DHT22;53450;42.584;23.366;2023-04-27T21:20:37;6.43;52.81
66594;DHT22;53450;42.584;23.366;2023-04-27T21:23:03;6.39;52.48
66594;DHT22;53450;42.584;23.366;2023-04-27T21:25:29;6.46;52.70
66594;DHT22;53450;42.584;23.366;2023-04-27T21:27:55;6.43;52.81
66594;DHT22;53450;42.584;23.366;2023-04-27T21:30:20;6.41;52.84
66594;DHT22;53450;42.584;23.366;2023-04-27T21:32:46;6.46;53.31
66594;DHT22;53450;42.584;23.366;2023-04-27T21:35:12;6.46;52.84
66594;DHT22;53450;42.584;23.366;2023-04-27T21:37:37;6.43;53.06
66594;DHT22;53450;42.584;23.366;2023-04-27T21:40:28;6.46;52.10
66594;DHT22;53450;42.584;23.366;2023-04-27T21:43:19;6.48;52.87
66594;DHT22;53450;42.584;23.366;2023-04-27T21:45:47;6.36;52.03
66594;DHT22;53450;42.584;23.366;2023-04-27T21:48:12;6.41;53.25
66594;DHT22;53450;42.584;23.366;2023-04-27T21:50:38;6.38;52.71
66594;DHT22;53450;42.584;23.366;2023-04-27T21:53:03;6.41;53.46
66594;DHT22;53450;42.584;23.366;2023-04-27T21:55:29;6.36;53.37
66594;DHT22;53450;42.584;23.366;2023-04-27T21:57:55;6.36;53.84
66594;DHT22;53450;42.584;23.366;2023-04-27T22:00:20;6.29;53.02
66594;DHT22;53450;42.584;23.366;2023-04-27T22:02:46;6.22;53.50
66594;DHT22;53450;42.584;23.366;2023-04-27T22:05:12;6.11;53.60
66594;DHT22;53450;42.584;23.366;2023-04-27T22:07:38;6.05;53.40
66594;DHT22;53450;42.584;23.366;2023-04-27T22:10:04;6.01;53.89
66594;DHT22;53450;42.584;23.366;2023-04-27T22:12:30;5.93;53.19
66594;DHT22;53450;42.584;23.366;2023-04-27T22:14:56;5.87;54.24
66594;DHT22;53450;42.584;23.366;2023-04-27T22:17:22;5.84;53.72
66594;DHT22;53450;42.584;23.366;2023-04-27T22:19:47;5.80;54.47
66594;DHT22;53450;42.584;23.366;2023-04-27T22:22:13;5.77;54.10
66594;DHT22;53450;42.584;23.366;2023-04-27T22:24:38;5.71;54.85
66594;DHT22;53450;42.584;23.366;2023-04-27T22:27:04;5.69;54.46
66594;DHT22;53450;42.584;23.366;2023-04-27T22:29:30;5.64;54.04
66594;DHT22;53450;42.584;23.366;2023-04-27T22:31:57;5.59;54.17
66594;DHT22;53450;42.584;23.366;2023-04-27T22:34:22;5.63;54.42
66594;DHT22;53450;42.584;23.366;2023-04-27T22:36:48;5.64;54.05
66594;DHT22;53450;42.584;23.366;2023-04-27T22:39:14;5.62;53.44
66594;DHT22;53450;42.584;23.366;2023-04-27T22:41:39;5.67;54.05
66594;DHT22;53450;42.584;23.366;2023-04-27T22:44:06;5.71;53.46
66594;DHT22;53450;42.584;23.366;2023-04-27T22:46:31;5.69;53.70
66594;DHT22;53450;42.584;23.366;2023-04-27T22:48:57;5.67;53.76
66594;DHT22;53450;42.584;23.366;2023-04-27T22:51:25;5.64;53.37
66594;DHT22;53450;42.584;23.366;2023-04-27T22:53:52;5.67;53.82
66594;DHT22;53450;42.584;23.366;2023-04-27T22:56:19;5.64;53.53
66594;DHT22;53450;42.584;23.366;2023-04-27T22:58:45;5.67;53.40
66594;DHT22;53450;42.584;23.366;2023-04-27T23:01:11;5.67;54.03
66594;DHT22;53450;42.584;23.366;2023-04-27T23:03:36;5.67;53.51
66594;DHT22;53450;42.584;23.366;2023-04-27T23:06:03;5.60;53.52
66594;DHT22;53450;42.584;23.366;2023-04-27T23:08:29;5.62;53.86
66594;DHT22;53450;42.584;23.366;2023-04-27T23:10:55;5.52;53.17
66594;DHT22;53450;42.584;23.366;2023-04-27T23:13:21;5.52;52.85
66594;DHT22;53450;42.584;23.366;2023-04-27T23:15:47;5.46;53.82
66594;DHT22;53450;42.584;23.366;2023-04-27T23:18:17;5.44;54.20
66594;DHT22;53450;42.584;23.366;2023-04-27T23:20:42;5.32;53.98
66594;DHT22;53450;42.584;23.366;2023-04-27T23:23:08;5.32;54.62