sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69736;SDS011;64476;55.004;73.342;2023-07-29T00:00:10;7.10;;;4.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:03:17;12.53;;;4.73;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:06:19;15.02;;;5.25;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:09:20;11.90;;;4.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:12:22;12.32;;;4.18;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:18:57;11.57;;;4.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:21:59;8.18;;;4.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:25:01;16.08;;;4.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:28:04;18.73;;;4.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:31:05;8.13;;;3.92;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:34:09;5.72;;;4.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:37:10;11.13;;;4.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:40:20;9.75;;;4.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:43:23;10.77;;;4.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:46:25;17.98;;;4.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:50:01;11.48;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:53:04;9.65;;;4.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:56:06;20.77;;;4.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T00:59:40;15.43;;;4.93;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:09:41;12.23;;;4.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:13:02;12.35;;;4.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:19:25;9.20;;;5.18;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:22:47;8.67;;;4.73;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:25:53;9.25;;;5.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:28:56;9.95;;;5.38;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:32:01;14.25;;;5.38;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:38:35;14.05;;;5.93;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:41:39;10.86;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:44:42;13.60;;;6.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:47:44;13.70;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:50:46;13.38;;;5.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:53:49;15.27;;;5.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:56:57;13.00;;;4.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T01:59:58;19.25;;;4.93;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:03:00;13.90;;;5.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:06:02;17.70;;;5.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:09:03;11.55;;;4.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:12:07;13.05;;;5.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:15:49;39.30;;;6.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:22:24;12.50;;;5.97;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:25:57;26.80;;;7.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:28:58;12.32;;;6.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:32:02;23.88;;;6.97;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:35:04;20.42;;;7.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:38:06;13.80;;;6.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:41:09;15.25;;;7.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:44:13;15.13;;;7.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:47:14;16.38;;;8.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:50:16;16.42;;;8.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:53:18;23.83;;;8.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:56:19;22.17;;;9.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T02:59:21;23.27;;;9.27;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:02:55;16.85;;;8.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:06:02;22.05;;;8.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:09:06;15.32;;;7.93;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:12:08;24.73;;;8.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:15:10;11.95;;;7.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:18:13;14.00;;;8.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:21:15;15.88;;;8.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:24:53;14.00;;;9.48;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:27:58;14.15;;;8.52;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:31:00;15.43;;;7.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:34:02;28.17;;;10.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:37:06;51.00;;;17.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:40:08;64.25;;;19.77;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:43:10;60.00;;;18.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:46:12;76.40;;;24.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:49:17;63.08;;;18.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:52:19;20.40;;;10.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:55:21;115.50;;;26.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T03:58:23;77.90;;;20.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:01:35;49.65;;;15.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:04:39;55.47;;;13.73;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:07:43;70.25;;;20.67;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:10:44;50.30;;;15.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:13:46;69.10;;;20.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:16:48;15.63;;;9.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:19:50;22.77;;;8.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:22:57;29.20;;;9.48;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:25:59;23.35;;;8.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:29:00;11.33;;;8.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:32:02;14.15;;;7.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:35:05;13.07;;;9.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:38:07;26.55;;;9.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:41:08;11.15;;;7.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:44:10;10.55;;;8.32;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:47:12;20.10;;;9.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:50:48;73.40;;;24.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:53:50;109.60;;;21.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T04:56:59;30.83;;;12.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:00:02;20.33;;;11.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:03:05;35.97;;;12.00;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:06:07;79.22;;;18.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:09:13;61.42;;;16.25;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:15:50;49.30;;;17.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:18:52;78.00;;;19.02;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:25:27;49.70;;;14.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:29:01;41.25;;;13.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:35:35;24.38;;;9.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:39:15;20.90;;;10.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:42:17;49.63;;;16.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:45:54;60.15;;;17.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:49:28;67.88;;;17.67;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:52:30;39.87;;;15.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:55:41;56.58;;;17.33;;
69736;SDS011;64476;55.004;73.342;2023-07-29T05:58:42;30.63;;;12.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:01:45;21.23;;;11.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:04:47;29.42;;;9.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:07:50;13.63;;;8.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:10:52;25.20;;;10.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:13:55;24.30;;;10.27;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:19:58;72.47;;;16.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:23:02;50.05;;;14.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:26:04;28.13;;;10.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:29:07;22.42;;;9.98;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:32:09;10.30;;;7.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:35:11;28.98;;;9.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:38:13;20.38;;;8.48;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:41:15;17.40;;;8.52;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:44:17;14.07;;;7.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:47:19;74.65;;;10.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:50:20;15.05;;;6.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:53:22;24.13;;;8.77;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:56:23;12.32;;;7.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T06:59:25;16.70;;;8.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:02:27;11.38;;;7.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:05:28;15.02;;;8.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:08:30;19.15;;;8.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:11:35;18.52;;;8.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:14:40;20.45;;;8.30;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:17:42;16.10;;;8.18;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:20:43;14.55;;;8.52;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:23:50;10.70;;;8.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:26:52;15.23;;;8.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:30:01;18.88;;;8.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:33:04;20.53;;;8.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:36:06;22.58;;;8.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:39:07;20.33;;;8.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:42:10;16.57;;;9.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:45:11;15.13;;;8.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:48:13;10.93;;;8.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:51:15;13.98;;;7.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:54:16;13.82;;;8.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T07:57:18;21.80;;;8.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:00:21;13.18;;;8.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:03:22;9.90;;;8.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:06:24;27.58;;;8.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:09:26;11.63;;;7.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:12:27;16.25;;;7.38;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:16:10;26.13;;;8.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:19:13;23.67;;;8.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:22:15;17.13;;;7.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:25:18;14.80;;;7.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:28:20;12.23;;;7.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:31:22;22.17;;;8.02;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:34:56;12.90;;;7.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:38:02;15.88;;;7.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:41:16;11.68;;;6.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:44:25;10.98;;;7.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:47:32;11.77;;;7.37;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:50:35;13.07;;;6.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:53:38;8.65;;;6.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:56:41;11.70;;;7.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T08:59:45;16.52;;;7.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:05:48;18.10;;;6.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:08:51;19.67;;;6.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:12:10;18.80;;;7.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:15:12;16.40;;;6.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:18:17;15.27;;;6.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:21:24;11.57;;;6.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:24:28;7.95;;;6.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:27:33;10.48;;;6.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:30:40;47.22;;;9.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:33:45;22.27;;;7.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:36:47;12.88;;;6.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:39:57;16.30;;;6.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:43:00;16.13;;;6.65;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:46:02;25.13;;;6.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:52:07;17.40;;;6.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:55:45;26.73;;;7.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T09:58:57;14.13;;;6.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:01:59;13.70;;;5.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:05:01;11.85;;;6.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:08:04;14.73;;;6.32;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:11:08;25.17;;;6.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:14:11;13.50;;;6.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:17:14;12.45;;;7.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:20:16;26.75;;;7.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:23:49;22.43;;;7.33;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:27:34;19.10;;;7.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:30:44;13.98;;;6.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:33:46;16.70;;;5.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:36:47;38.53;;;5.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:39:54;9.43;;;5.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:43:06;11.47;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:46:17;17.80;;;5.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:49:54;11.45;;;5.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:53:02;5.28;;;4.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T10:56:04;18.83;;;6.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:02:17;18.37;;;4.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:05:23;13.00;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:08:28;12.93;;;4.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:11:35;7.50;;;3.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:14:40;8.73;;;4.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:17:42;13.18;;;5.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:20:50;6.57;;;3.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:23:52;19.50;;;4.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:26:56;29.02;;;7.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:33:06;27.48;;;5.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:36:16;25.63;;;5.72;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:39:20;17.33;;;4.68;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:42:21;16.90;;;4.67;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:45:23;14.38;;;4.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:48:28;6.78;;;4.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:52:05;8.50;;;5.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:55:51;17.15;;;5.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T11:59:26;7.45;;;5.30;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:02:30;26.93;;;6.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:05:38;5.47;;;4.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:08:49;32.30;;;5.32;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:11:51;13.05;;;5.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:14:53;42.47;;;9.23;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:17:56;30.42;;;6.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:20:59;31.75;;;8.30;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:24:02;24.53;;;6.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:27:35;19.53;;;4.73;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:30:43;10.88;;;5.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:33:44;18.42;;;4.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:36:47;9.57;;;3.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:39:49;9.10;;;4.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:42:52;7.72;;;3.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:45:54;13.07;;;3.92;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:48:57;13.65;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:51:59;16.25;;;3.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:55:01;8.85;;;4.22;;
69736;SDS011;64476;55.004;73.342;2023-07-29T12:58:04;9.38;;;4.25;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:01:05;32.15;;;6.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:04:09;15.03;;;5.33;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:07:45;8.02;;;4.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:10:47;19.50;;;4.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:13:49;10.07;;;4.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:16:54;40.72;;;4.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:19:56;10.40;;;4.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:22:58;7.00;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:25:59;20.20;;;5.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:29:01;7.35;;;4.45;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:32:04;7.68;;;4.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:35:07;12.23;;;4.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:41:12;13.63;;;4.22;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:47:48;7.90;;;4.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:50:50;7.93;;;4.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:53:52;20.92;;;6.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:56:54;6.17;;;4.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T13:59:55;14.30;;;5.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:03:01;7.88;;;5.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:06:03;8.10;;;5.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:09:04;12.17;;;5.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:12:06;21.48;;;5.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:15:08;12.40;;;5.82;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:18:10;16.35;;;6.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:21:11;10.93;;;5.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:24:13;29.63;;;9.02;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:27:15;77.13;;;15.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:30:21;91.50;;;15.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:33:31;66.95;;;11.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:36:35;79.38;;;14.43;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:39:37;25.95;;;6.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:42:39;22.95;;;5.72;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:45:40;24.60;;;6.00;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:48:42;44.43;;;8.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:51:44;28.37;;;6.77;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:54:46;20.25;;;5.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T14:57:47;30.00;;;5.07;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:00:49;8.02;;;4.00;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:03:50;10.15;;;4.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:06:52;10.80;;;3.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:09:53;4.05;;;2.97;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:12:55;9.00;;;3.10;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:16:35;10.57;;;3.30;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:19:41;5.70;;;3.30;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:22:43;3.88;;;3.13;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:25:45;5.03;;;3.17;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:28:46;6.97;;;3.38;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:31:48;8.95;;;3.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:34:50;12.77;;;3.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:37:53;5.77;;;3.90;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:40:55;6.07;;;3.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:43:57;4.75;;;3.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:46:59;5.55;;;3.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:50:00;4.55;;;3.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:53:02;11.05;;;3.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:56:06;10.10;;;3.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T15:59:10;8.90;;;3.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:02:12;4.95;;;3.38;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:05:13;6.90;;;3.78;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:08:15;21.30;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:11:16;8.88;;;3.83;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:14:18;9.67;;;4.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:18:05;36.58;;;6.55;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:21:07;20.05;;;5.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:24:10;10.00;;;4.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:27:17;10.65;;;5.15;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:30:20;19.60;;;6.37;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:33:21;15.65;;;6.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:36:23;14.70;;;5.82;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:39:25;12.48;;;5.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:42:28;11.00;;;5.77;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:45:30;14.07;;;6.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:48:32;10.38;;;5.78;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:51:35;8.50;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:54:36;12.55;;;4.57;;
69736;SDS011;64476;55.004;73.342;2023-07-29T16:57:38;8.03;;;5.03;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:00:40;7.82;;;4.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:03:41;6.03;;;4.70;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:06:47;4.05;;;3.80;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:09:50;7.95;;;3.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:12:53;5.43;;;4.35;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:15:55;3.60;;;3.05;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:18:56;5.13;;;3.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:22:01;13.07;;;3.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:25:03;3.83;;;3.25;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:28:05;11.75;;;3.75;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:31:08;7.35;;;4.18;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:34:10;9.18;;;4.93;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:37:12;9.07;;;4.63;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:40:14;17.05;;;5.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:43:16;23.93;;;6.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:46:18;11.45;;;6.32;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:49:20;16.65;;;6.18;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:52:23;12.45;;;4.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:55:25;13.05;;;4.85;;
69736;SDS011;64476;55.004;73.342;2023-07-29T17:58:26;19.25;;;4.72;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:01:35;13.08;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:04:36;14.40;;;4.53;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:07:38;9.30;;;4.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:10:45;9.60;;;3.37;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:13:47;10.05;;;3.72;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:16:49;3.38;;;2.88;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:19:51;5.28;;;2.58;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:22:52;12.07;;;3.20;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:25:59;8.60;;;3.50;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:29:34;7.20;;;3.72;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:33:07;10.83;;;3.33;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:36:13;5.00;;;2.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:39:16;10.43;;;2.95;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:42:17;3.83;;;2.60;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:45:20;4.00;;;3.28;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:48:55;14.20;;;6.25;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:52:01;18.27;;;7.40;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:55:03;16.92;;;6.47;;
69736;SDS011;64476;55.004;73.342;2023-07-29T18:58:19;11.52;;;5.78;;
69736;SDS011;64476;55.004;73.342;2023-07-29T19:01:22;9.48;;;4.68;;