sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-05-27T07:16:14;20.10;99.10
14521;DHT22;7347;50.844;4.490;2023-05-27T07:18:40;20.80;98.30
14521;DHT22;7347;50.844;4.490;2023-05-27T07:21:08;21.10;98.00
14521;DHT22;7347;50.844;4.490;2023-05-27T07:23:35;20.50;98.00
14521;DHT22;7347;50.844;4.490;2023-05-27T07:26:02;20.90;98.20
14521;DHT22;7347;50.844;4.490;2023-05-27T07:28:29;21.40;97.70
14521;DHT22;7347;50.844;4.490;2023-05-27T07:30:56;21.80;97.40
14521;DHT22;7347;50.844;4.490;2023-05-27T07:33:24;21.10;97.60
14521;DHT22;7347;50.844;4.490;2023-05-27T07:35:51;20.30;99.10
14521;DHT22;7347;50.844;4.490;2023-05-27T07:38:18;20.80;98.00
14521;DHT22;7347;50.844;4.490;2023-05-27T07:40:45;21.10;98.30
14521;DHT22;7347;50.844;4.490;2023-05-27T07:43:11;21.80;97.60
14521;DHT22;7347;50.844;4.490;2023-05-27T07:45:38;22.10;97.40
14521;DHT22;7347;50.844;4.490;2023-05-27T07:48:05;22.60;96.70
14521;DHT22;7347;50.844;4.490;2023-05-27T07:50:33;22.40;96.20
14521;DHT22;7347;50.844;4.490;2023-05-27T07:53:00;21.70;97.00
14521;DHT22;7347;50.844;4.490;2023-05-27T07:55:27;21.90;97.00
14521;DHT22;7347;50.844;4.490;2023-05-27T07:57:54;22.20;96.90
14521;DHT22;7347;50.844;4.490;2023-05-27T08:00:21;21.40;97.60
14521;DHT22;7347;50.844;4.490;2023-05-27T08:02:48;21.90;97.10
14521;DHT22;7347;50.844;4.490;2023-05-27T08:05:15;22.10;96.50
14521;DHT22;7347;50.844;4.490;2023-05-27T08:07:43;22.10;96.60
14521;DHT22;7347;50.844;4.490;2023-05-27T08:10:11;22.10;97.00
14521;DHT22;7347;50.844;4.490;2023-05-27T08:12:38;21.80;97.00
14521;DHT22;7347;50.844;4.490;2023-05-27T08:15:06;21.70;97.40
14521;DHT22;7347;50.844;4.490;2023-05-27T08:17:33;21.90;97.10
14521;DHT22;7347;50.844;4.490;2023-05-27T08:20:00;22.30;96.80
14521;DHT22;7347;50.844;4.490;2023-05-27T08:22:27;22.20;96.60
14521;DHT22;7347;50.844;4.490;2023-05-27T08:24:55;22.20;96.40
14521;DHT22;7347;50.844;4.490;2023-05-27T08:27:42;21.90;96.80
14521;DHT22;7347;50.844;4.490;2023-05-27T08:30:10;22.30;96.70
14521;DHT22;7347;50.844;4.490;2023-05-27T08:32:37;22.10;96.80
14521;DHT22;7347;50.844;4.490;2023-05-27T08:35:05;22.60;96.80
14521;DHT22;7347;50.844;4.490;2023-05-27T08:37:32;23.10;95.60
14521;DHT22;7347;50.844;4.490;2023-05-27T08:40:01;23.80;95.50
14521;DHT22;7347;50.844;4.490;2023-05-27T08:42:30;22.80;96.00
14521;DHT22;7347;50.844;4.490;2023-05-27T08:44:57;22.60;96.40
14521;DHT22;7347;50.844;4.490;2023-05-27T08:47:25;23.30;96.20
14521;DHT22;7347;50.844;4.490;2023-05-27T08:49:52;23.60;95.00
14521;DHT22;7347;50.844;4.490;2023-05-27T08:52:19;23.20;95.40
14521;DHT22;7347;50.844;4.490;2023-05-27T08:54:47;23.30;95.50
14521;DHT22;7347;50.844;4.490;2023-05-27T08:57:20;23.50;95.70
14521;DHT22;7347;50.844;4.490;2023-05-27T08:59:50;22.60;96.10
14521;DHT22;7347;50.844;4.490;2023-05-27T09:02:17;22.60;95.90
14521;DHT22;7347;50.844;4.490;2023-05-27T09:04:46;22.00;96.40
14521;DHT22;7347;50.844;4.490;2023-05-27T09:07:13;22.50;96.50
14521;DHT22;7347;50.844;4.490;2023-05-27T09:09:40;23.00;95.40
14521;DHT22;7347;50.844;4.490;2023-05-27T09:12:07;22.80;96.20
14521;DHT22;7347;50.844;4.490;2023-05-27T09:14:36;22.60;96.10
14521;DHT22;7347;50.844;4.490;2023-05-27T09:17:08;22.80;95.90
14521;DHT22;7347;50.844;4.490;2023-05-27T09:19:35;22.70;96.30
14521;DHT22;7347;50.844;4.490;2023-05-27T09:22:02;22.60;96.20
14521;DHT22;7347;50.844;4.490;2023-05-27T09:24:29;23.50;96.00
14521;DHT22;7347;50.844;4.490;2023-05-27T09:26:55;24.00;95.50
14521;DHT22;7347;50.844;4.490;2023-05-27T09:29:23;23.20;95.80
14521;DHT22;7347;50.844;4.490;2023-05-27T09:31:54;23.20;96.00
14521;DHT22;7347;50.844;4.490;2023-05-27T09:34:22;23.60;95.80
14521;DHT22;7347;50.844;4.490;2023-05-27T09:36:50;23.50;96.00
14521;DHT22;7347;50.844;4.490;2023-05-27T09:39:18;23.20;95.90
14521;DHT22;7347;50.844;4.490;2023-05-27T09:41:49;23.30;96.00
14521;DHT22;7347;50.844;4.490;2023-05-27T09:44:17;24.00;95.80
14521;DHT22;7347;50.844;4.490;2023-05-27T09:46:45;23.20;95.70
14521;DHT22;7347;50.844;4.490;2023-05-27T09:49:13;23.30;95.90
14521;DHT22;7347;50.844;4.490;2023-05-27T09:51:41;23.00;96.10
14521;DHT22;7347;50.844;4.490;2023-05-27T09:54:09;23.00;95.60
14521;DHT22;7347;50.844;4.490;2023-05-27T09:56:38;23.20;96.20
14521;DHT22;7347;50.844;4.490;2023-05-27T09:59:05;22.50;97.20
14521;DHT22;7347;50.844;4.490;2023-05-27T10:01:33;22.00;97.20
14521;DHT22;7347;50.844;4.490;2023-05-27T10:04:02;21.40;97.60
14521;DHT22;7347;50.844;4.490;2023-05-27T10:06:31;21.10;97.80
14521;DHT22;7347;50.844;4.490;2023-05-27T10:09:01;20.60;98.50
14521;DHT22;7347;50.844;4.490;2023-05-27T10:11:30;20.70;97.90
14521;DHT22;7347;50.844;4.490;2023-05-27T10:13:59;20.50;98.60
14521;DHT22;7347;50.844;4.490;2023-05-27T10:16:27;20.50;98.80
14521;DHT22;7347;50.844;4.490;2023-05-27T10:18:55;20.60;98.70
14521;DHT22;7347;50.844;4.490;2023-05-27T10:21:25;20.60;98.60
14521;DHT22;7347;50.844;4.490;2023-05-27T10:23:56;20.40;98.50
14521;DHT22;7347;50.844;4.490;2023-05-27T10:26:32;20.40;98.70
14521;DHT22;7347;50.844;4.490;2023-05-27T10:29:05;20.50;98.70
14521;DHT22;7347;50.844;4.490;2023-05-27T10:31:33;20.60;98.50
14521;DHT22;7347;50.844;4.490;2023-05-27T10:34:02;20.40;98.80
14521;DHT22;7347;50.844;4.490;2023-05-27T10:36:31;20.40;99.10
14521;DHT22;7347;50.844;4.490;2023-05-27T10:39:02;20.50;99.40
14521;DHT22;7347;50.844;4.490;2023-05-27T10:41:38;20.40;98.90
14521;DHT22;7347;50.844;4.490;2023-05-27T10:44:06;20.40;98.70
14521;DHT22;7347;50.844;4.490;2023-05-27T10:46:38;20.10;99.30
