sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:07;6.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:13;4.49;;;3.79;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:18;4.03;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:26;3.95;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:32;4.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:37;4.90;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:45;5.37;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:53;5.90;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:00:58;6.03;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:07;5.57;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:12;5.63;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:17;5.30;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:22;4.95;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:28;4.30;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:33;4.33;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:38;4.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:46;4.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:52;4.50;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:01:59;5.12;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:05;5.20;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:10;4.87;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:16;5.10;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:21;5.33;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:26;4.93;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:31;5.63;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:37;5.77;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:42;5.57;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:47;5.37;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:52;5.07;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:02:58;4.77;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:03;4.57;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:08;4.53;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:13;4.57;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:19;4.93;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:24;4.90;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:29;4.65;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:34;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:40;5.17;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:45;5.17;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:50;5.05;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:03:56;4.87;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:02;5.02;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:12;4.84;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:17;4.93;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:22;4.93;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:27;5.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:35;6.37;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:41;6.85;;;3.98;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:46;6.50;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:51;6.47;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:04:56;6.50;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:02;5.67;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:07;4.72;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:12;5.23;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:18;5.33;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:23;5.30;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:28;5.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:36;5.87;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:41;5.55;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:46;5.20;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:52;5.70;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:05:57;5.40;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:02;4.97;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:07;4.97;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:13;4.97;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:19;4.82;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:24;4.13;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:29;4.17;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:35;4.27;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:40;4.72;;;3.75;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:45;4.67;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:50;4.73;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:06:56;4.83;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:01;5.28;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:07;4.87;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:12;4.43;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:19;4.50;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:25;4.53;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:30;4.03;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:40;4.36;;;3.66;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:45;4.40;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:50;4.40;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:07:57;5.67;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:02;6.00;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:10;5.93;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:16;6.78;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:21;6.90;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:26;6.23;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:31;5.70;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:37;5.57;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:43;5.13;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:48;5.00;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:53;5.07;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:08:58;4.97;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:03;5.70;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:09;6.20;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:14;6.07;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:19;5.90;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:27;5.63;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:32;4.90;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:38;4.38;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:43;4.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:48;4.80;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:54;5.18;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:09:59;5.07;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:04;4.90;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:10;5.13;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:15;5.00;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:20;4.65;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:26;4.17;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:31;4.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:42;4.33;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:47;4.17;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:10:52;4.53;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:01;5.10;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:13;5.10;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:24;5.31;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:29;5.53;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:34;5.60;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:40;5.03;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:48;5.23;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:53;5.33;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:11:58;4.87;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:04;4.47;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:10;4.63;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:15;4.73;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:20;4.40;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:26;4.48;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:31;4.67;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:37;5.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:42;5.00;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:47;4.70;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:52;4.70;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:12:58;4.83;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:04;4.72;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:09;4.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:14;4.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:22;4.38;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:28;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:33;4.13;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:38;4.40;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:43;4.63;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:49;4.60;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:54;4.45;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:13:59;4.87;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:04;4.83;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:10;4.30;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:15;4.43;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:20;4.57;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:26;4.40;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:31;4.05;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:36;4.23;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:42;4.33;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:47;4.30;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:52;4.37;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:14:57;4.57;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:05;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:10;4.32;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:15;4.27;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:21;4.17;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:26;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:31;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:39;4.00;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:44;4.07;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:15:58;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:04;4.22;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:09;4.30;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:15;4.47;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:23;4.93;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:28;5.58;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:36;5.70;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:44;5.73;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:50;5.50;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:16:55;5.30;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:01;5.47;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:06;5.57;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:12;5.93;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:17;6.13;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:22;6.07;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:27;5.93;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:33;5.82;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:38;5.50;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:43;5.17;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:49;4.78;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:54;5.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:17:59;5.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:06;5.40;;;4.04;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:11;5.65;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:17;5.73;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:23;5.20;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:28;4.80;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:34;4.67;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:39;4.47;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:44;4.53;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:49;4.45;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:18:55;4.60;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:00;4.53;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:05;4.63;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:10;4.72;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:16;4.43;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:21;5.10;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:26;5.00;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:32;5.03;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:37;5.10;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:42;4.95;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:47;4.77;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:53;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:19:58;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:03;4.18;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:09;4.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:14;4.47;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:19;4.70;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:25;4.67;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:30;4.73;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:35;5.00;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:40;4.83;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:46;4.23;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:51;4.32;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:20:56;4.63;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:04;4.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:09;4.43;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:14;4.60;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:20;4.93;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:26;4.67;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:31;5.12;;;4.06;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:37;5.07;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:45;5.63;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:51;5.33;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:21:56;5.30;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:01;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:06;5.03;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:12;4.45;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:17;4.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:22;4.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:28;4.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:33;4.70;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:38;4.63;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:43;4.70;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:48;4.73;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:54;4.87;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:22:59;4.97;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:04;5.77;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:09;5.63;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:15;5.50;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:20;5.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:28;5.50;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:33;4.62;;;3.62;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:38;4.50;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:44;4.40;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:49;4.60;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:54;4.70;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:23:59;4.87;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:05;4.63;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:13;4.90;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:18;5.63;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:24;5.75;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:31;5.67;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:37;5.97;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:42;5.23;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:48;5.03;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:53;4.70;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:24:58;4.80;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:03;4.63;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:09;4.38;;;3.75;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:14;4.23;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:19;4.13;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:25;4.43;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:30;4.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:35;4.47;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:41;4.68;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:46;5.03;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:51;4.73;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:25:56;4.47;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:02;4.33;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:07;4.37;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:12;4.30;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:17;4.07;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:22;4.25;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:28;4.53;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:33;4.57;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:38;4.53;;;3.75;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:47;4.40;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:52;5.03;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:26:57;5.13;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:02;5.40;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:08;5.63;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:13;6.03;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:19;5.87;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:25;5.27;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:30;4.70;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:35;4.63;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:40;4.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:46;4.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:53;4.70;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:27:58;4.57;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:04;4.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:09;4.43;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:14;4.30;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:19;4.27;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:25;4.28;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:30;4.60;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:36;4.97;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:41;5.00;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:46;4.78;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:51;4.87;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:28:56;4.77;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:04;4.53;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:11;4.27;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:16;4.85;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:21;5.60;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:27;5.67;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:32;5.57;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:37;5.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:42;5.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:48;4.93;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:29:57;4.22;;;3.62;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:02;4.27;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:08;4.30;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:13;4.20;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:19;4.27;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:24;4.38;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:30;4.50;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:36;4.78;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:41;4.70;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:49;4.47;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:54;4.57;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:30:59;5.07;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:05;4.97;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:10;5.00;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:15;5.03;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:20;5.03;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:25;4.77;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:31;4.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:36;4.67;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:41;4.87;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:46;4.73;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:51;5.40;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:31:57;5.65;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:05;6.25;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:11;6.70;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:19;7.00;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:24;6.43;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:29;5.70;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:35;5.32;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:40;4.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:45;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:50;4.37;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:32:56;4.35;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:01;4.27;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:07;4.20;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:12;4.37;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:17;4.67;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:22;4.87;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:28;4.85;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:33;5.03;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-28T00:33:38;5.47;;;4.43;;