sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24302;BME280;12421;49.732;20.078;2023-01-26T00:05:36;97458.74;;;0.15;74.54
24302;BME280;12421;49.732;20.078;2023-01-26T00:15:54;97448.50;;;0.13;74.39
24302;BME280;12421;49.732;20.078;2023-01-26T00:26:33;97452.05;;;-0.12;73.61
24302;BME280;12421;49.732;20.078;2023-01-26T02:29:24;97332.26;;;0.06;74.09
24302;BME280;12421;49.732;20.078;2023-01-26T02:40:32;97326.80;;;0.23;74.45
24302;BME280;12421;49.732;20.078;2023-01-26T02:50:46;97330.08;;;0.23;74.44
24302;BME280;12421;49.732;20.078;2023-01-26T03:01:09;97325.20;;;0.06;74.49
24302;BME280;12421;49.732;20.078;2023-01-26T03:11:41;97318.55;;;0.04;75.18
24302;BME280;12421;49.732;20.078;2023-01-26T03:32:48;97297.40;;;0.16;75.57
24302;BME280;12421;49.732;20.078;2023-01-26T03:54:14;97293.41;;;0.16;75.49
24302;BME280;12421;49.732;20.078;2023-01-26T04:04:51;97285.84;;;0.21;75.39
24302;BME280;12421;49.732;20.078;2023-01-26T04:26:51;97261.74;;;0.18;76.19
24302;BME280;12421;49.732;20.078;2023-01-26T04:37:38;97249.72;;;0.25;75.55
24302;BME280;12421;49.732;20.078;2023-01-26T04:59:24;97235.05;;;0.20;75.69
24302;BME280;12421;49.732;20.078;2023-01-26T05:09:52;97225.98;;;0.22;75.63
24302;BME280;12421;49.732;20.078;2023-01-26T05:20:42;97224.31;;;0.14;75.66
24302;BME280;12421;49.732;20.078;2023-01-26T05:42:33;97219.14;;;0.20;76.17
24302;BME280;12421;49.732;20.078;2023-01-26T05:53:03;97228.23;;;0.28;76.08
24302;BME280;12421;49.732;20.078;2023-01-26T06:25:16;97213.50;;;0.37;76.70
24302;BME280;12421;49.732;20.078;2023-01-26T06:47:16;97206.61;;;0.48;76.27
24302;BME280;12421;49.732;20.078;2023-01-26T06:58:00;97216.14;;;0.48;76.27
24302;BME280;12421;49.732;20.078;2023-01-26T07:08:54;97215.83;;;0.55;76.60
24302;BME280;12421;49.732;20.078;2023-01-26T07:29:26;97202.08;;;0.57;75.92
24302;BME280;12421;49.732;20.078;2023-01-26T07:39:50;97202.08;;;0.51;75.83
24302;BME280;12421;49.732;20.078;2023-01-26T07:50:12;97204.86;;;0.42;75.69
24302;BME280;12421;49.732;20.078;2023-01-26T08:01:12;97189.59;;;0.50;75.60
24302;BME280;12421;49.732;20.078;2023-01-26T08:11:37;97179.48;;;0.58;75.62
24302;BME280;12421;49.732;20.078;2023-01-26T08:21:57;97185.67;;;0.57;75.32
24302;BME280;12421;49.732;20.078;2023-01-26T08:32:29;97184.54;;;0.70;75.31
24302;BME280;12421;49.732;20.078;2023-01-26T08:43:30;97193.55;;;0.76;74.88
24302;BME280;12421;49.732;20.078;2023-01-26T08:53:47;97196.89;;;1.00;74.58
24302;BME280;12421;49.732;20.078;2023-01-26T09:04:41;97199.58;;;1.21;74.07
24302;BME280;12421;49.732;20.078;2023-01-26T09:26:09;97197.79;;;1.31;73.26
24302;BME280;12421;49.732;20.078;2023-01-26T09:36:50;97192.40;;;1.48;73.11
24302;BME280;12421;49.732;20.078;2023-01-26T10:10:19;97154.65;;;2.05;71.38
24302;BME280;12421;49.732;20.078;2023-01-26T10:20:46;97136.02;;;2.21;70.95
24302;BME280;12421;49.732;20.078;2023-01-26T10:31:08;97126.94;;;2.25;70.08
24302;BME280;12421;49.732;20.078;2023-01-26T10:51:30;97113.19;;;2.29;69.22
24302;BME280;12421;49.732;20.078;2023-01-26T11:01:54;97099.73;;;2.54;69.52
24302;BME280;12421;49.732;20.078;2023-01-26T11:12:03;97090.19;;;2.85;68.41
24302;BME280;12421;49.732;20.078;2023-01-26T11:33:04;97073.63;;;2.88;68.13
24302;BME280;12421;49.732;20.078;2023-01-26T11:43:22;97060.55;;;2.94;67.69
24302;BME280;12421;49.732;20.078;2023-01-26T12:04:32;97035.92;;;3.02;67.88
24302;BME280;12421;49.732;20.078;2023-01-26T12:14:52;97034.98;;;2.90;68.12
24302;BME280;12421;49.732;20.078;2023-01-26T12:25:42;97017.03;;;2.68;68.21
24302;BME280;12421;49.732;20.078;2023-01-26T12:36:12;97005.33;;;2.39;68.71
24302;BME280;12421;49.732;20.078;2023-01-26T12:46:20;97006.30;;;2.13;69.48
24302;BME280;12421;49.732;20.078;2023-01-26T12:57:00;96996.44;;;2.06;69.79
24302;BME280;12421;49.732;20.078;2023-01-26T13:07:29;96987.51;;;1.94;70.05
24302;BME280;12421;49.732;20.078;2023-01-26T13:28:11;96991.17;;;1.96;70.26
24302;BME280;12421;49.732;20.078;2023-01-26T13:59:17;96993.63;;;1.47;70.96
24302;BME280;12421;49.732;20.078;2023-01-26T14:32:13;96990.04;;;1.09;72.40
24302;BME280;12421;49.732;20.078;2023-01-26T14:42:52;97000.50;;;1.06;72.67
24302;BME280;12421;49.732;20.078;2023-01-26T14:53:24;96999.73;;;0.84;73.26
24302;BME280;12421;49.732;20.078;2023-01-26T15:03:41;96992.64;;;0.60;73.37
24302;BME280;12421;49.732;20.078;2023-01-26T15:13:47;96986.75;;;0.47;74.11
24302;BME280;12421;49.732;20.078;2023-01-26T15:23:54;96992.84;;;0.31;74.66
24302;BME280;12421;49.732;20.078;2023-01-26T15:34:05;96991.23;;;0.24;74.90
24302;BME280;12421;49.732;20.078;2023-01-26T15:44:19;96977.75;;;0.16;75.17
24302;BME280;12421;49.732;20.078;2023-01-26T16:04:44;96976.27;;;0.36;75.41
24302;BME280;12421;49.732;20.078;2023-01-26T16:14:52;96973.82;;;0.35;75.29
24302;BME280;12421;49.732;20.078;2023-01-26T16:24:59;96970.77;;;0.31;75.40
24302;BME280;12421;49.732;20.078;2023-01-26T16:35:14;96969.17;;;0.36;75.81
24302;BME280;12421;49.732;20.078;2023-01-26T16:45:23;96960.09;;;0.38;75.66
24302;BME280;12421;49.732;20.078;2023-01-26T16:55:33;96962.45;;;0.42;75.70
24302;BME280;12421;49.732;20.078;2023-01-26T17:05:41;96956.00;;;0.40;75.84
24302;BME280;12421;49.732;20.078;2023-01-26T17:15:56;96946.19;;;0.42;76.17
24302;BME280;12421;49.732;20.078;2023-01-26T17:26:25;96945.27;;;0.46;75.86
24302;BME280;12421;49.732;20.078;2023-01-26T17:37:08;96948.42;;;0.41;76.13
24302;BME280;12421;49.732;20.078;2023-01-26T17:47:41;96946.55;;;0.36;76.40
24302;BME280;12421;49.732;20.078;2023-01-26T17:58:16;96945.36;;;0.31;76.57
24302;BME280;12421;49.732;20.078;2023-01-26T18:08:27;96948.73;;;0.34;76.38
24302;BME280;12421;49.732;20.078;2023-01-26T18:40:23;96969.69;;;0.42;76.64
24302;BME280;12421;49.732;20.078;2023-01-26T18:50:34;96974.21;;;0.55;77.03
24302;BME280;12421;49.732;20.078;2023-01-26T19:01:21;96974.52;;;0.42;76.53
24302;BME280;12421;49.732;20.078;2023-01-26T19:22:22;96964.42;;;0.33;77.22
24302;BME280;12421;49.732;20.078;2023-01-26T19:32:28;96959.05;;;0.38;77.00
24302;BME280;12421;49.732;20.078;2023-01-26T19:42:51;96952.29;;;0.31;77.21
24302;BME280;12421;49.732;20.078;2023-01-26T20:04:17;96934.43;;;0.17;77.72
24302;BME280;12421;49.732;20.078;2023-01-26T20:14:55;96930.65;;;0.23;77.93
24302;BME280;12421;49.732;20.078;2023-01-26T20:26:11;96927.80;;;0.32;77.72
24302;BME280;12421;49.732;20.078;2023-01-26T20:37:00;96928.97;;;0.25;77.98
24302;BME280;12421;49.732;20.078;2023-01-26T20:47:46;96933.25;;;0.29;77.79
24302;BME280;12421;49.732;20.078;2023-01-26T21:30:49;96916.12;;;0.10;78.41
24302;BME280;12421;49.732;20.078;2023-01-26T21:41:27;96914.52;;;0.09;78.32
24302;BME280;12421;49.732;20.078;2023-01-26T22:03:30;96904.39;;;-0.14;78.82
24302;BME280;12421;49.732;20.078;2023-01-26T22:13:54;96892.13;;;-0.02;79.13
24302;BME280;12421;49.732;20.078;2023-01-26T22:24:16;96883.64;;;-0.03;78.59
24302;BME280;12421;49.732;20.078;2023-01-26T22:34:20;96887.20;;;-0.17;78.85
24302;BME280;12421;49.732;20.078;2023-01-26T22:44:41;96872.20;;;-0.23;78.79
24302;BME280;12421;49.732;20.078;2023-01-26T22:55:06;96862.23;;;-0.27;79.14
24302;BME280;12421;49.732;20.078;2023-01-26T23:05:10;96859.30;;;-0.27;79.12
24302;BME280;12421;49.732;20.078;2023-01-26T23:15:34;96864.10;;;-0.28;79.16
24302;BME280;12421;49.732;20.078;2023-01-26T23:37:21;96870.89;;;-0.32;79.12
24302;BME280;12421;49.732;20.078;2023-01-26T23:47:53;96872.51;;;-0.41;79.26
24302;BME280;12421;49.732;20.078;2023-01-26T23:58:01;96872.27;;;-0.26;79.97
