sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12959;DHT22;6544;51.666;6.634;2022-11-13T00:00:39;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:03:06;8.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:05:33;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:08:00;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:10:28;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:12:55;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:15:22;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:17:49;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:20:16;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:22:44;8.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:25:11;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:27:39;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:30:07;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:32:34;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:35:03;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:37:30;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:39:56;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:42:23;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:44:52;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:47:18;9.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:49:45;9.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T00:52:12;9.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:54:39;9.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:57:06;9.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T00:59:33;9.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:02:01;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:04:28;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:06:55;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:09:22;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:11:49;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:14:16;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:16:42;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T01:19:12;9.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:21:39;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:24:06;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:26:33;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:29:00;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:31:29;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:33:56;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:36:26;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:38:53;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:41:23;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:43:51;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:46:22;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:48:53;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:51:25;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:53:53;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:56:20;9.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T01:58:52;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:01:19;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:03:46;8.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:06:13;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:08:42;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:11:10;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:13:38;8.60;97.40
12959;DHT22;6544;51.666;6.634;2022-11-13T02:16:07;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T02:18:36;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T02:21:12;8.60;85.10
12959;DHT22;6544;51.666;6.634;2022-11-13T02:23:47;8.60;74.80
12959;DHT22;6544;51.666;6.634;2022-11-13T02:26:19;8.60;96.40
12959;DHT22;6544;51.666;6.634;2022-11-13T02:28:46;8.60;16.20
12959;DHT22;6544;51.666;6.634;2022-11-13T02:31:13;8.60;43.40
12959;DHT22;6544;51.666;6.634;2022-11-13T02:33:40;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:36:08;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:38:36;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:41:04;8.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:43:32;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:45:59;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:48:26;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:50:54;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:53:21;8.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:55:48;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T02:58:15;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:00:43;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:03:10;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:05:37;8.50;17.70
12959;DHT22;6544;51.666;6.634;2022-11-13T03:08:05;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:10:32;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:12:59;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:15:26;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:17:54;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:20:21;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:22:48;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:25:15;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:27:42;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:30:10;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:32:37;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:35:06;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:37:33;8.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:40:00;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:42:27;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:44:54;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:47:21;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:49:48;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:52:16;8.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:54:43;8.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T03:57:10;8.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T03:59:36;8.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:02:03;8.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:04:30;8.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:06:57;8.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:09:25;8.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:11:52;8.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:14:19;8.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:16:46;8.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:19:13;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:21:40;8.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:24:07;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:26:35;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:29:02;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:31:29;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:33:56;8.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:36:23;8.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T04:38:49;8.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:41:16;8.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:44:02;8.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:46:29;8.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:48:56;8.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:51:23;8.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:53:50;8.20;69.80
12959;DHT22;6544;51.666;6.634;2022-11-13T04:56:17;8.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T04:58:44;8.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:01:12;8.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:03:39;8.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:06:07;8.00;36.30
12959;DHT22;6544;51.666;6.634;2022-11-13T05:08:35;7.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:11:02;7.90;63.40
12959;DHT22;6544;51.666;6.634;2022-11-13T05:13:30;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:16:01;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:18:31;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:20:58;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:23:25;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:25:52;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:28:19;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:30:46;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:33:13;7.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:35:41;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:38:08;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:40:35;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:43:02;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:45:29;7.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:47:56;7.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:50:23;7.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:52:51;7.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T05:55:18;7.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T05:57:45;7.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:00:13;7.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:02:40;7.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:05:07;7.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:07:34;7.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:10:03;7.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:12:30;7.10;36.30
12959;DHT22;6544;51.666;6.634;2022-11-13T06:14:57;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:17:24;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:19:51;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:22:17;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:24:44;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:27:12;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:29:39;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:32:06;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:34:33;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:37:00;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:39:27;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:41:54;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T06:44:22;6.90;91.70
12959;DHT22;6544;51.666;6.634;2022-11-13T06:46:49;6.90;71.80
12959;DHT22;6544;51.666;6.634;2022-11-13T06:49:15;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:51:42;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:54:09;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:56:37;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T06:59:08;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:01:36;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:04:03;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:06:30;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:08:57;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:11:24;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:13:51;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:16:18;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:18:50;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:21:18;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:23:46;6.70;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:26:13;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:28:40;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:31:09;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:33:36;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:36:06;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:38:33;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:41:00;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:43:28;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:45:59;6.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T07:48:26;6.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:50:53;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:53:22;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:55:49;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T07:58:16;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:00:43;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:03:11;6.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:05:38;6.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:08:06;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:10:35;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:13:04;7.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:15:31;7.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:18:00;7.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:20:28;7.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:22:56;7.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:25:24;7.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:27:53;7.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:30:20;7.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T08:32:48;7.70;65.60
12959;DHT22;6544;51.666;6.634;2022-11-13T08:35:15;7.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:37:42;7.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:40:10;7.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:42:38;8.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:45:09;8.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:47:37;8.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:50:15;8.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:52:44;8.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:55:14;8.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T08:57:41;8.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:00:11;8.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:02:40;8.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:05:07;9.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:07:34;9.10;49.80
12959;DHT22;6544;51.666;6.634;2022-11-13T09:10:01;9.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:12:28;9.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:14:55;9.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:17:23;9.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:19:50;9.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:22:17;9.70;89.80
12959;DHT22;6544;51.666;6.634;2022-11-13T09:24:44;9.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:27:11;10.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:29:38;10.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:32:04;10.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:34:33;10.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:37:00;10.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:39:27;10.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:41:58;10.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:44:33;10.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:47:06;10.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:49:39;11.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:52:13;11.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T09:54:40;11.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:57:18;11.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T09:59:52;11.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:02:24;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:05:01;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:07:35;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:10:20;12.40;28.40
12959;DHT22;6544;51.666;6.634;2022-11-13T10:12:54;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:15:27;12.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:17:57;13.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:20:31;13.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:23:07;13.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:25:36;13.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:28:11;13.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:30:40;13.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:33:08;14.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:35:46;14.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:38:24;14.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:40:51;14.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:43:29;14.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:45:58;15.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T10:48:28;15.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:50:59;15.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:53:34;15.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:56:12;15.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T10:58:39;15.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:01:13;16.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:03:48;16.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:06:16;16.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:08:43;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:11:13;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:14:15;16.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:16:44;16.80;41.30
12959;DHT22;6544;51.666;6.634;2022-11-13T11:19:12;17.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T11:21:43;17.20;25.50
12959;DHT22;6544;51.666;6.634;2022-11-13T11:24:15;17.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:26:48;17.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:29:23;17.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:31:55;17.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:34:27;17.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:37:05;17.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:39:37;17.90;6.20
12959;DHT22;6544;51.666;6.634;2022-11-13T11:42:19;18.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:44:59;18.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:47:28;18.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:49:55;18.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:52:39;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:55:33;18.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T11:58:15;18.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:00:48;18.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:03:33;19.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:06:10;19.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:08:49;19.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:11:25;19.50;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:14:00;19.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:16:37;19.80;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:19:12;20.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:21:49;20.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:24:37;20.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:27:16;20.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:29:55;20.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:32:53;20.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:35:24;20.20;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:38:12;19.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:40:50;19.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:43:29;19.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:46:23;19.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:48:52;18.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:52:18;18.60;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T12:58:21;18.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:00:53;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:03:35;18.00;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:06:15;18.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:08:52;17.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:11:29;17.90;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:14:15;18.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:16:43;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:19:24;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:21:52;18.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:24:28;18.30;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:26:56;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:29:24;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:31:55;18.10;1.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:34:31;18.00;18.80
12959;DHT22;6544;51.666;6.634;2022-11-13T13:37:04;17.80;36.60
12959;DHT22;6544;51.666;6.634;2022-11-13T13:39:45;17.60;61.10
12959;DHT22;6544;51.666;6.634;2022-11-13T13:42:37;17.70;59.70
12959;DHT22;6544;51.666;6.634;2022-11-13T13:45:24;17.60;84.00
12959;DHT22;6544;51.666;6.634;2022-11-13T13:47:56;17.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T13:50:26;17.50;98.10
12959;DHT22;6544;51.666;6.634;2022-11-13T13:52:54;17.50;62.80
12959;DHT22;6544;51.666;6.634;2022-11-13T13:55:26;17.40;69.80
12959;DHT22;6544;51.666;6.634;2022-11-13T13:57:54;17.30;94.70
12959;DHT22;6544;51.666;6.634;2022-11-13T14:00:22;17.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:02:51;17.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:05:28;17.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:07:56;17.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:10:24;17.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:12:53;17.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:15:24;17.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:17:52;16.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:20:38;16.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:23:09;16.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:25:36;16.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:28:04;16.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:30:38;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:33:08;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:35:37;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:38:05;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:40:36;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:43:05;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:45:33;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:48:03;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:50:32;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:53:02;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:55:32;16.50;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T14:57:59;16.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:00:29;16.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:02:56;16.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:05:25;16.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:07:53;16.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:10:23;16.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:12:50;16.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:15:19;16.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:17:48;16.20;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:20:20;16.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:22:50;16.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:25:19;15.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:27:47;15.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:30:14;15.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:32:41;15.70;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:35:13;15.40;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:37:40;15.30;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:40:11;15.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:42:38;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:45:08;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:47:38;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:50:06;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:52:36;14.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:55:12;14.90;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T15:57:43;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:00:13;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:02:40;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:05:08;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:07:35;15.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:10:02;15.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:12:30;15.10;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:14:57;15.00;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:17:24;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:19:53;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-11-13T16:22:23;14.60;99.90