sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25922;SDS011;13725;51.170;4.442;2022-07-05T00:03:18;2.83;;;1.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:09:31;5.93;;;1.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:15:44;2.75;;;1.95;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:21:58;9.10;;;2.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:28:12;5.50;;;2.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:34:28;9.25;;;3.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:44:32;4.38;;;3.17;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:50:50;4.50;;;3.38;;
25922;SDS011;13725;51.170;4.442;2022-07-05T00:57:05;6.00;;;2.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:03:19;4.38;;;2.85;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:09:33;9.80;;;3.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:15:48;5.70;;;3.15;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:22:03;6.32;;;2.95;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:28:24;5.85;;;3.08;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:34:39;8.07;;;2.67;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:44:40;8.65;;;2.38;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:50:57;4.57;;;2.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T01:57:16;4.43;;;2.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:03:30;7.68;;;2.92;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:09:44;8.73;;;3.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:15:58;4.45;;;2.67;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:22:12;9.25;;;4.88;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:28:26;10.20;;;5.25;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:34:40;9.45;;;5.07;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:44:41;12.63;;;4.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:50:55;10.02;;;5.57;;
25922;SDS011;13725;51.170;4.442;2022-07-05T02:57:11;8.35;;;5.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:03:24;9.13;;;5.78;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:09:39;6.60;;;4.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:15:53;8.50;;;5.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:22:09;8.57;;;4.43;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:28:25;7.45;;;3.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:34:41;9.27;;;5.03;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:44:43;13.25;;;6.45;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:50:58;10.25;;;6.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T03:57:12;17.15;;;8.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:03:26;13.80;;;6.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:09:41;8.57;;;5.40;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:15:56;8.27;;;5.28;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:22:10;10.75;;;5.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:28:24;8.18;;;5.05;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:34:40;9.68;;;5.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:40:54;13.20;;;5.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:47:08;14.13;;;5.55;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:53:22;11.15;;;5.55;;
25922;SDS011;13725;51.170;4.442;2022-07-05T04:59:35;9.18;;;4.95;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:05:49;16.08;;;4.78;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:12:03;7.50;;;4.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:18:17;6.45;;;4.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:24:33;8.70;;;4.40;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:30:47;9.45;;;3.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:37:01;8.75;;;3.85;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:43:15;11.93;;;3.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:53:16;4.32;;;3.05;;
25922;SDS011;13725;51.170;4.442;2022-07-05T05:59:33;5.60;;;3.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:05:47;10.13;;;3.53;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:12:01;7.72;;;3.38;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:18:15;12.25;;;4.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:24:28;10.95;;;3.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:30:42;9.13;;;3.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:36:56;8.30;;;3.33;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:43:11;8.25;;;3.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:53:33;12.07;;;3.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T06:59:47;10.65;;;3.58;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:06:01;9.85;;;3.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:12:14;10.57;;;3.45;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:18:27;9.68;;;3.45;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:24:41;7.28;;;3.33;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:30:54;11.05;;;3.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:37:08;14.50;;;4.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:47:12;12.82;;;3.03;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:53:26;13.35;;;3.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T07:59:40;5.78;;;3.28;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:05:54;10.52;;;3.25;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:12:07;5.78;;;2.58;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:18:21;4.82;;;2.08;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:24:53;7.25;;;2.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:31:06;9.73;;;2.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:37:20;7.38;;;2.15;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:47:20;10.07;;;2.08;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:53:34;4.50;;;1.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T08:59:48;6.03;;;1.42;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:06:04;5.20;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:12:21;7.88;;;2.05;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:18:47;5.75;;;1.67;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:25:12;3.58;;;0.88;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:42:21;9.25;;;1.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:48:36;1.73;;;0.98;;
25922;SDS011;13725;51.170;4.442;2022-07-05T09:54:59;10.05;;;1.48;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:11:59;3.10;;;1.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:18:17;9.07;;;2.17;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:24:34;4.43;;;2.15;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:30:49;6.53;;;2.25;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:37:03;5.10;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:43:17;6.47;;;2.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:49:36;4.03;;;1.95;;
25922;SDS011;13725;51.170;4.442;2022-07-05T10:55:54;5.25;;;2.05;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:02:12;8.27;;;1.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:08:25;4.15;;;1.95;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:14:38;4.50;;;1.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:21:15;3.25;;;1.92;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:27:30;3.58;;;1.40;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:33:44;1.67;;;1.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:50:43;4.38;;;1.15;;
25922;SDS011;13725;51.170;4.442;2022-07-05T11:56:56;2.33;;;0.77;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:03:12;2.72;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:09:29;1.52;;;0.68;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:16:03;2.03;;;1.58;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:39:18;2.42;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:45:31;4.00;;;0.77;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:51:45;3.85;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T12:57:58;1.52;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:04:18;2.20;;;0.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:10:31;1.65;;;0.68;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:16:44;2.58;;;0.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:22:58;1.55;;;0.73;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:32:58;4.15;;;1.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:39:11;5.55;;;0.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:45:24;2.10;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:51:38;4.20;;;0.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T13:57:52;1.85;;;0.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:04:06;0.60;;;0.43;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:10:19;1.10;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:16:33;0.55;;;0.55;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:22:47;2.28;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:32:47;1.10;;;0.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:39:01;2.65;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:45:15;2.17;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:51:28;4.70;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T14:57:42;0.98;;;0.43;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:03:56;1.27;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:10:10;2.08;;;0.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:16:24;1.38;;;0.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:22:36;2.00;;;0.85;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:28:49;2.17;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:35:03;3.65;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:41:16;2.25;;;1.08;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:51:18;1.23;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T15:57:32;3.25;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:03:46;1.25;;;0.82;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:09:58;0.80;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:16:12;3.30;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:22:25;1.15;;;0.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:28:38;2.95;;;0.85;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:34:52;0.90;;;0.68;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:41:05;2.50;;;0.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:51:08;3.80;;;0.60;;
25922;SDS011;13725;51.170;4.442;2022-07-05T16:57:22;4.10;;;1.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:03:36;3.08;;;0.82;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:09:54;1.42;;;1.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:16:07;2.25;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:22:22;1.95;;;0.77;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:28:35;4.10;;;0.63;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:34:49;3.17;;;1.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:41:02;1.67;;;0.88;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:51:06;1.92;;;0.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T17:57:28;1.98;;;0.68;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:03:55;2.15;;;0.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:10:08;3.33;;;1.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:16:22;4.78;;;1.23;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:22:36;3.58;;;1.13;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:28:50;3.60;;;1.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:35:05;2.28;;;0.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:41:19;3.47;;;1.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:51:19;1.13;;;0.73;;
25922;SDS011;13725;51.170;4.442;2022-07-05T18:57:32;2.45;;;1.27;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:03:46;2.00;;;0.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:10:00;3.53;;;1.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:16:33;1.70;;;0.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:22:46;5.30;;;1.40;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:29:00;4.20;;;1.08;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:35:14;2.55;;;0.93;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:41:28;2.42;;;1.25;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:51:29;3.35;;;1.15;;
25922;SDS011;13725;51.170;4.442;2022-07-05T19:57:42;2.42;;;1.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:03:56;2.95;;;0.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:10:10;0.77;;;0.77;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:16:23;3.53;;;1.00;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:22:36;3.78;;;0.85;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:28:49;4.15;;;1.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:35:02;6.28;;;2.22;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:41:16;6.22;;;1.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:47:29;3.10;;;1.83;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:53:42;3.05;;;1.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T20:59:55;6.80;;;1.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:06:08;3.70;;;1.58;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:12:22;2.50;;;1.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:18:36;6.13;;;1.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:24:51;5.93;;;1.45;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:31:04;4.28;;;1.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:37:17;2.88;;;1.50;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:43:31;5.38;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:49:44;5.47;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T21:55:57;3.20;;;1.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:02:10;7.38;;;1.75;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:08:42;6.80;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:14:55;2.95;;;1.33;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:21:09;3.10;;;1.65;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:27:22;8.20;;;2.47;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:33:36;4.93;;;1.90;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:39:50;5.03;;;2.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:46:03;3.00;;;1.67;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:52:16;2.85;;;1.88;;
25922;SDS011;13725;51.170;4.442;2022-07-05T22:58:29;1.80;;;1.42;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:04:45;3.03;;;1.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:10:58;4.72;;;1.77;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:17:11;5.78;;;1.80;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:23:25;6.82;;;2.70;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:29:39;5.15;;;2.20;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:35:52;5.97;;;2.25;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:42:05;7.10;;;2.10;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:48:18;8.25;;;2.30;;
25922;SDS011;13725;51.170;4.442;2022-07-05T23:58:18;7.40;;;2.20;;
