sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2022-07-06T00:00:22;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:02:48;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:05:15;12.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:07:42;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:10:08;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:12:35;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:15:01;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:17:28;12.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:19:55;12.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:22:21;11.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:24:49;11.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:27:15;11.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:29:43;11.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:32:12;11.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:34:39;11.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:37:06;11.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:39:33;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:42:00;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:44:27;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:46:54;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:49:21;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:52:07;11.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:54:33;11.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:57:01;11.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T00:59:27;11.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:01:55;11.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:04:21;11.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:06:49;11.40;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:09:16;11.40;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:11:43;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:14:09;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:16:37;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:19:03;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:21:31;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:23:57;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:26:25;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:28:51;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:31:19;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:33:44;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:36:11;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:38:51;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:41:17;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:43:44;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:46:10;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:48:37;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:51:04;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:53:30;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:55:58;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T01:58:24;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:00:52;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:03:18;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:05:45;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:08:12;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:10:38;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:13:05;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:15:31;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:17:59;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:20:26;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:22:53;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:25:19;11.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:27:46;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:30:13;10.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:32:40;10.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:35:07;10.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:37:34;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:40:01;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:42:28;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:44:55;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:47:22;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:49:49;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:52:16;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:54:43;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:57:10;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T02:59:37;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:02:04;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:04:31;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:06:58;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:09:25;10.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:11:52;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:14:19;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:16:46;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:19:13;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:21:40;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:24:07;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:26:34;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:29:01;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:31:28;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:33:55;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:36:22;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:38:49;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:41:16;10.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:43:43;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:46:10;10.60;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:48:37;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:51:04;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:53:30;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:55:57;10.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T03:58:42;10.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:01:09;10.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:03:36;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:06:03;11.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:08:30;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:10:56;11.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:13:24;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:15:51;11.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:18:18;11.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:20:44;11.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:23:12;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:25:39;11.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:28:05;11.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:30:32;12.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:32:59;12.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:35:26;12.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:37:53;12.40;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:40:20;12.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:42:47;12.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:45:14;13.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:47:41;13.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:50:07;13.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:52:34;13.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:55:01;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:57:28;14.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T04:59:56;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:02:22;14.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:04:49;14.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:07:16;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:09:43;14.80;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:12:10;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:14:37;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:17:04;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:19:31;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:21:58;15.10;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:24:25;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:26:52;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:29:19;14.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:31:46;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:34:13;15.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:36:40;15.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:39:07;15.20;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:41:33;15.40;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:44:00;15.50;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:46:27;15.70;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:48:55;17.00;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:51:39;16.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:54:06;18.90;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:56:33;20.30;99.90
17152;DHT22;8691;50.828;4.700;2022-07-06T05:59:00;21.70;99.60
17152;DHT22;8691;50.828;4.700;2022-07-06T06:01:26;22.60;97.50
17152;DHT22;8691;50.828;4.700;2022-07-06T06:03:53;23.10;96.50
17152;DHT22;8691;50.828;4.700;2022-07-06T06:06:20;24.50;93.70
17152;DHT22;8691;50.828;4.700;2022-07-06T06:08:46;25.60;92.40
17152;DHT22;8691;50.828;4.700;2022-07-06T06:11:13;26.30;90.60
17152;DHT22;8691;50.828;4.700;2022-07-06T06:13:40;26.80;87.80
17152;DHT22;8691;50.828;4.700;2022-07-06T06:16:07;26.50;89.70
17152;DHT22;8691;50.828;4.700;2022-07-06T06:18:34;26.50;89.10
17152;DHT22;8691;50.828;4.700;2022-07-06T06:21:01;27.40;85.90
17152;DHT22;8691;50.828;4.700;2022-07-06T06:23:28;28.20;81.20
17152;DHT22;8691;50.828;4.700;2022-07-06T06:25:54;28.40;77.80
17152;DHT22;8691;50.828;4.700;2022-07-06T06:28:22;27.40;79.70
17152;DHT22;8691;50.828;4.700;2022-07-06T06:30:48;26.00;84.40
17152;DHT22;8691;50.828;4.700;2022-07-06T06:33:16;25.70;86.70
17152;DHT22;8691;50.828;4.700;2022-07-06T06:38:12;24.50;90.70
17152;DHT22;8691;50.828;4.700;2022-07-06T06:40:38;24.10;90.60
17152;DHT22;8691;50.828;4.700;2022-07-06T06:43:06;25.00;90.40
17152;DHT22;8691;50.828;4.700;2022-07-06T06:45:32;24.90;90.30
17152;DHT22;8691;50.828;4.700;2022-07-06T06:47:59;25.70;89.00
17152;DHT22;8691;50.828;4.700;2022-07-06T06:50:26;26.60;85.30
17152;DHT22;8691;50.828;4.700;2022-07-06T06:52:54;28.00;77.40
17152;DHT22;8691;50.828;4.700;2022-07-06T06:55:22;28.30;75.10
17152;DHT22;8691;50.828;4.700;2022-07-06T06:57:49;28.30;75.50
17152;DHT22;8691;50.828;4.700;2022-07-06T07:00:16;28.00;77.60
17152;DHT22;8691;50.828;4.700;2022-07-06T07:02:44;28.70;75.60
17152;DHT22;8691;50.828;4.700;2022-07-06T07:05:10;29.50;72.50
17152;DHT22;8691;50.828;4.700;2022-07-06T07:07:38;29.30;71.10
17152;DHT22;8691;50.828;4.700;2022-07-06T07:10:05;29.30;71.10
17152;DHT22;8691;50.828;4.700;2022-07-06T07:12:32;29.70;69.50
17152;DHT22;8691;50.828;4.700;2022-07-06T07:15:00;29.70;69.00
17152;DHT22;8691;50.828;4.700;2022-07-06T07:17:27;30.10;67.10
17152;DHT22;8691;50.828;4.700;2022-07-06T07:19:55;30.00;66.80
17152;DHT22;8691;50.828;4.700;2022-07-06T07:22:22;30.00;66.50
17152;DHT22;8691;50.828;4.700;2022-07-06T07:24:49;29.30;68.30
17152;DHT22;8691;50.828;4.700;2022-07-06T07:27:16;29.30;66.90
17152;DHT22;8691;50.828;4.700;2022-07-06T07:29:44;31.10;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T07:32:11;31.10;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T07:34:38;31.10;62.20
17152;DHT22;8691;50.828;4.700;2022-07-06T07:37:05;31.60;59.30
17152;DHT22;8691;50.828;4.700;2022-07-06T07:39:32;32.00;57.20
17152;DHT22;8691;50.828;4.700;2022-07-06T07:41:59;32.80;57.00
17152;DHT22;8691;50.828;4.700;2022-07-06T07:44:26;33.30;52.30
17152;DHT22;8691;50.828;4.700;2022-07-06T07:46:53;32.80;53.40
17152;DHT22;8691;50.828;4.700;2022-07-06T07:49:20;33.40;53.50
17152;DHT22;8691;50.828;4.700;2022-07-06T07:51:47;33.30;53.80
17152;DHT22;8691;50.828;4.700;2022-07-06T07:54:14;32.80;54.60
17152;DHT22;8691;50.828;4.700;2022-07-06T07:56:41;32.80;55.10
17152;DHT22;8691;50.828;4.700;2022-07-06T07:59:08;33.60;53.80
17152;DHT22;8691;50.828;4.700;2022-07-06T08:01:35;33.40;52.50
17152;DHT22;8691;50.828;4.700;2022-07-06T08:04:02;32.40;53.70
17152;DHT22;8691;50.828;4.700;2022-07-06T08:06:29;31.60;56.10
17152;DHT22;8691;50.828;4.700;2022-07-06T08:08:56;31.90;55.60
17152;DHT22;8691;50.828;4.700;2022-07-06T08:11:23;32.40;54.70
17152;DHT22;8691;50.828;4.700;2022-07-06T08:13:50;32.40;55.00
17152;DHT22;8691;50.828;4.700;2022-07-06T08:16:17;32.60;54.00
17152;DHT22;8691;50.828;4.700;2022-07-06T08:18:44;32.70;53.10
17152;DHT22;8691;50.828;4.700;2022-07-06T08:21:11;32.60;53.50
17152;DHT22;8691;50.828;4.700;2022-07-06T08:23:38;32.70;54.50
17152;DHT22;8691;50.828;4.700;2022-07-06T08:26:05;32.70;53.70
17152;DHT22;8691;50.828;4.700;2022-07-06T08:28:32;31.90;54.50
17152;DHT22;8691;50.828;4.700;2022-07-06T08:30:59;31.30;55.20
17152;DHT22;8691;50.828;4.700;2022-07-06T08:33:26;31.10;55.80
17152;DHT22;8691;50.828;4.700;2022-07-06T08:35:54;30.50;55.70
17152;DHT22;8691;50.828;4.700;2022-07-06T08:38:21;30.40;55.60
17152;DHT22;8691;50.828;4.700;2022-07-06T08:40:49;30.00;56.10
17152;DHT22;8691;50.828;4.700;2022-07-06T08:43:16;30.00;56.00
17152;DHT22;8691;50.828;4.700;2022-07-06T08:45:44;30.70;54.20
17152;DHT22;8691;50.828;4.700;2022-07-06T08:48:11;30.70;54.20
17152;DHT22;8691;50.828;4.700;2022-07-06T08:50:38;30.30;55.40
17152;DHT22;8691;50.828;4.700;2022-07-06T08:53:05;30.70;55.40
17152;DHT22;8691;50.828;4.700;2022-07-06T08:55:32;31.50;54.20
17152;DHT22;8691;50.828;4.700;2022-07-06T08:57:59;32.50;52.20
17152;DHT22;8691;50.828;4.700;2022-07-06T09:00:26;32.00;51.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:02:53;32.20;52.40
17152;DHT22;8691;50.828;4.700;2022-07-06T09:05:21;31.70;51.50
17152;DHT22;8691;50.828;4.700;2022-07-06T09:07:48;31.60;51.40
17152;DHT22;8691;50.828;4.700;2022-07-06T09:10:21;30.60;52.80
17152;DHT22;8691;50.828;4.700;2022-07-06T09:12:46;30.50;52.70
17152;DHT22;8691;50.828;4.700;2022-07-06T09:15:13;30.50;54.20
17152;DHT22;8691;50.828;4.700;2022-07-06T09:17:41;30.90;53.60
17152;DHT22;8691;50.828;4.700;2022-07-06T09:20:11;30.90;54.10
17152;DHT22;8691;50.828;4.700;2022-07-06T09:22:37;31.10;53.40
17152;DHT22;8691;50.828;4.700;2022-07-06T09:25:11;30.70;53.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:27:37;29.90;54.60
17152;DHT22;8691;50.828;4.700;2022-07-06T09:30:05;30.00;57.20
17152;DHT22;8691;50.828;4.700;2022-07-06T09:32:32;30.20;55.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:34:58;29.90;54.90
17152;DHT22;8691;50.828;4.700;2022-07-06T09:37:26;30.40;55.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:39:53;30.40;55.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:42:27;30.20;56.80
17152;DHT22;8691;50.828;4.700;2022-07-06T09:44:54;30.10;56.20
17152;DHT22;8691;50.828;4.700;2022-07-06T09:47:21;30.20;56.30
17152;DHT22;8691;50.828;4.700;2022-07-06T09:49:47;31.50;53.10
17152;DHT22;8691;50.828;4.700;2022-07-06T09:52:15;32.00;52.60
17152;DHT22;8691;50.828;4.700;2022-07-06T09:54:42;32.00;52.60
17152;DHT22;8691;50.828;4.700;2022-07-06T09:57:09;32.40;52.50
17152;DHT22;8691;50.828;4.700;2022-07-06T09:59:37;31.60;52.40
17152;DHT22;8691;50.828;4.700;2022-07-06T10:02:04;31.00;53.20
17152;DHT22;8691;50.828;4.700;2022-07-06T10:04:31;30.70;52.80
17152;DHT22;8691;50.828;4.700;2022-07-06T10:06:58;30.10;53.80
17152;DHT22;8691;50.828;4.700;2022-07-06T10:09:25;29.40;55.70
17152;DHT22;8691;50.828;4.700;2022-07-06T10:11:57;28.60;57.00
17152;DHT22;8691;50.828;4.700;2022-07-06T10:14:22;27.80;58.40
17152;DHT22;8691;50.828;4.700;2022-07-06T10:16:49;27.40;59.60
17152;DHT22;8691;50.828;4.700;2022-07-06T10:19:16;27.40;59.60
17152;DHT22;8691;50.828;4.700;2022-07-06T10:21:43;27.70;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T10:24:09;27.80;59.20
17152;DHT22;8691;50.828;4.700;2022-07-06T10:26:36;27.80;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T10:29:04;27.50;59.90
17152;DHT22;8691;50.828;4.700;2022-07-06T10:31:31;27.30;60.70
17152;DHT22;8691;50.828;4.700;2022-07-06T10:33:57;27.90;59.50
17152;DHT22;8691;50.828;4.700;2022-07-06T10:36:24;28.60;58.20
17152;DHT22;8691;50.828;4.700;2022-07-06T10:38:52;29.00;56.70
17152;DHT22;8691;50.828;4.700;2022-07-06T10:41:31;28.90;56.60
17152;DHT22;8691;50.828;4.700;2022-07-06T10:43:58;29.30;56.40
17152;DHT22;8691;50.828;4.700;2022-07-06T10:46:27;30.40;54.30
17152;DHT22;8691;50.828;4.700;2022-07-06T10:48:53;30.40;54.30
17152;DHT22;8691;50.828;4.700;2022-07-06T10:51:26;30.80;54.40
17152;DHT22;8691;50.828;4.700;2022-07-06T10:53:56;30.50;54.20
17152;DHT22;8691;50.828;4.700;2022-07-06T10:56:31;29.50;55.80
17152;DHT22;8691;50.828;4.700;2022-07-06T10:58:50;28.00;58.30
17152;DHT22;8691;50.828;4.700;2022-07-06T11:01:20;28.00;58.30
17152;DHT22;8691;50.828;4.700;2022-07-06T11:03:48;27.80;59.20
17152;DHT22;8691;50.828;4.700;2022-07-06T11:06:18;27.80;59.20
17152;DHT22;8691;50.828;4.700;2022-07-06T11:08:51;27.60;58.20
17152;DHT22;8691;50.828;4.700;2022-07-06T11:11:21;27.60;58.60
17152;DHT22;8691;50.828;4.700;2022-07-06T11:13:58;27.60;59.60
17152;DHT22;8691;50.828;4.700;2022-07-06T11:16:25;27.50;59.30
17152;DHT22;8691;50.828;4.700;2022-07-06T11:19:12;27.40;59.20
17152;DHT22;8691;50.828;4.700;2022-07-06T11:24:18;27.30;60.40
17152;DHT22;8691;50.828;4.700;2022-07-06T11:26:42;27.60;59.40
17152;DHT22;8691;50.828;4.700;2022-07-06T11:29:09;27.80;59.30
17152;DHT22;8691;50.828;4.700;2022-07-06T11:31:39;27.80;58.80
17152;DHT22;8691;50.828;4.700;2022-07-06T11:34:06;27.60;58.80
17152;DHT22;8691;50.828;4.700;2022-07-06T11:36:33;27.70;58.90
17152;DHT22;8691;50.828;4.700;2022-07-06T11:38:59;27.80;58.90
17152;DHT22;8691;50.828;4.700;2022-07-06T11:41:26;27.90;58.00
17152;DHT22;8691;50.828;4.700;2022-07-06T11:43:53;27.60;58.50
17152;DHT22;8691;50.828;4.700;2022-07-06T11:48:53;27.70;58.30
17152;DHT22;8691;50.828;4.700;2022-07-06T11:51:18;27.30;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T11:53:45;27.20;59.20
17152;DHT22;8691;50.828;4.700;2022-07-06T11:56:12;27.40;59.40
17152;DHT22;8691;50.828;4.700;2022-07-06T11:58:39;27.30;59.50
17152;DHT22;8691;50.828;4.700;2022-07-06T12:01:07;27.20;59.50
17152;DHT22;8691;50.828;4.700;2022-07-06T12:03:33;27.50;59.30
17152;DHT22;8691;50.828;4.700;2022-07-06T12:06:10;27.30;59.40
17152;DHT22;8691;50.828;4.700;2022-07-06T12:08:31;27.20;59.30
17152;DHT22;8691;50.828;4.700;2022-07-06T12:10:57;27.30;60.50
17152;DHT22;8691;50.828;4.700;2022-07-06T12:13:25;27.40;60.50
17152;DHT22;8691;50.828;4.700;2022-07-06T12:15:51;27.50;60.70
17152;DHT22;8691;50.828;4.700;2022-07-06T12:18:18;28.20;59.70
17152;DHT22;8691;50.828;4.700;2022-07-06T12:20:45;28.30;60.00
17152;DHT22;8691;50.828;4.700;2022-07-06T12:23:12;28.40;60.60
17152;DHT22;8691;50.828;4.700;2022-07-06T12:25:39;28.50;59.00
17152;DHT22;8691;50.828;4.700;2022-07-06T12:28:06;28.30;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T12:30:33;28.30;61.00
17152;DHT22;8691;50.828;4.700;2022-07-06T12:33:15;28.20;61.40
17152;DHT22;8691;50.828;4.700;2022-07-06T12:35:42;28.60;58.50
17152;DHT22;8691;50.828;4.700;2022-07-06T12:38:09;28.40;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T12:40:37;28.40;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T12:43:03;28.10;59.90
17152;DHT22;8691;50.828;4.700;2022-07-06T12:45:30;28.00;60.70
17152;DHT22;8691;50.828;4.700;2022-07-06T12:48:01;27.70;59.80
17152;DHT22;8691;50.828;4.700;2022-07-06T12:50:39;27.90;61.40
17152;DHT22;8691;50.828;4.700;2022-07-06T12:53:06;28.20;60.00
17152;DHT22;8691;50.828;4.700;2022-07-06T12:55:33;28.00;60.40
17152;DHT22;8691;50.828;4.700;2022-07-06T12:58:00;27.60;61.00
17152;DHT22;8691;50.828;4.700;2022-07-06T13:00:27;27.40;61.00
17152;DHT22;8691;50.828;4.700;2022-07-06T13:02:54;27.00;62.70
17152;DHT22;8691;50.828;4.700;2022-07-06T13:05:25;26.80;64.80
17152;DHT22;8691;50.828;4.700;2022-07-06T13:07:54;26.60;65.60
17152;DHT22;8691;50.828;4.700;2022-07-06T13:10:21;27.00;63.70
17152;DHT22;8691;50.828;4.700;2022-07-06T13:12:48;27.30;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T13:15:15;27.20;65.20
17152;DHT22;8691;50.828;4.700;2022-07-06T13:17:42;27.10;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T13:20:09;27.30;62.90
17152;DHT22;8691;50.828;4.700;2022-07-06T13:22:36;26.90;63.60
17152;DHT22;8691;50.828;4.700;2022-07-06T13:25:03;27.00;65.20
17152;DHT22;8691;50.828;4.700;2022-07-06T13:27:29;27.00;66.10
17152;DHT22;8691;50.828;4.700;2022-07-06T13:29:57;27.10;65.50
17152;DHT22;8691;50.828;4.700;2022-07-06T13:32:24;27.10;64.60
17152;DHT22;8691;50.828;4.700;2022-07-06T13:34:51;27.20;63.80
17152;DHT22;8691;50.828;4.700;2022-07-06T13:37:19;27.30;63.40
17152;DHT22;8691;50.828;4.700;2022-07-06T13:39:45;27.60;63.40
17152;DHT22;8691;50.828;4.700;2022-07-06T13:42:13;27.60;64.40
17152;DHT22;8691;50.828;4.700;2022-07-06T13:44:39;27.50;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T13:47:06;28.00;63.20
17152;DHT22;8691;50.828;4.700;2022-07-06T13:49:33;28.40;61.80
17152;DHT22;8691;50.828;4.700;2022-07-06T13:52:00;29.00;60.50
17152;DHT22;8691;50.828;4.700;2022-07-06T13:54:30;29.10;59.40
17152;DHT22;8691;50.828;4.700;2022-07-06T13:56:57;28.90;59.60
17152;DHT22;8691;50.828;4.700;2022-07-06T13:59:24;29.40;59.40
17152;DHT22;8691;50.828;4.700;2022-07-06T14:01:51;28.60;60.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:04:18;28.60;60.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:06:46;27.60;61.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:09:13;27.60;61.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:11:40;27.20;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T14:14:07;27.10;62.50
17152;DHT22;8691;50.828;4.700;2022-07-06T14:16:34;27.10;62.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:19:01;27.40;63.10
17152;DHT22;8691;50.828;4.700;2022-07-06T14:21:28;27.60;62.00
17152;DHT22;8691;50.828;4.700;2022-07-06T14:23:55;27.70;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T14:26:22;27.90;61.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:28:50;28.10;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T14:31:17;28.10;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T14:33:45;28.00;63.60
17152;DHT22;8691;50.828;4.700;2022-07-06T14:36:12;28.00;62.80
17152;DHT22;8691;50.828;4.700;2022-07-06T14:38:39;28.10;61.20
17152;DHT22;8691;50.828;4.700;2022-07-06T14:41:06;27.80;62.50
17152;DHT22;8691;50.828;4.700;2022-07-06T14:43:33;27.50;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T14:46:00;27.30;65.10
17152;DHT22;8691;50.828;4.700;2022-07-06T14:48:27;27.60;65.10
17152;DHT22;8691;50.828;4.700;2022-07-06T14:50:54;27.40;62.60
17152;DHT22;8691;50.828;4.700;2022-07-06T14:53:21;27.00;62.90
17152;DHT22;8691;50.828;4.700;2022-07-06T14:55:49;26.60;65.70
17152;DHT22;8691;50.828;4.700;2022-07-06T14:58:16;26.60;65.70
17152;DHT22;8691;50.828;4.700;2022-07-06T15:00:43;27.10;64.90
17152;DHT22;8691;50.828;4.700;2022-07-06T15:03:09;27.40;64.10
17152;DHT22;8691;50.828;4.700;2022-07-06T15:05:37;27.50;64.30
17152;DHT22;8691;50.828;4.700;2022-07-06T15:08:04;27.50;64.80
17152;DHT22;8691;50.828;4.700;2022-07-06T15:10:32;27.40;65.00
17152;DHT22;8691;50.828;4.700;2022-07-06T15:12:59;27.40;65.00
17152;DHT22;8691;50.828;4.700;2022-07-06T15:15:26;27.30;66.20
17152;DHT22;8691;50.828;4.700;2022-07-06T15:17:53;27.20;66.10
17152;DHT22;8691;50.828;4.700;2022-07-06T15:20:20;27.00;67.50
17152;DHT22;8691;50.828;4.700;2022-07-06T15:22:47;26.90;68.40
17152;DHT22;8691;50.828;4.700;2022-07-06T15:25:14;27.10;67.10
17152;DHT22;8691;50.828;4.700;2022-07-06T15:27:42;26.60;67.40
17152;DHT22;8691;50.828;4.700;2022-07-06T15:30:09;26.60;67.40
17152;DHT22;8691;50.828;4.700;2022-07-06T15:32:35;26.70;67.60
17152;DHT22;8691;50.828;4.700;2022-07-06T15:35:02;26.60;66.80
17152;DHT22;8691;50.828;4.700;2022-07-06T15:37:29;26.60;67.70
17152;DHT22;8691;50.828;4.700;2022-07-06T15:39:55;26.60;68.80
17152;DHT22;8691;50.828;4.700;2022-07-06T15:42:22;26.50;69.00
17152;DHT22;8691;50.828;4.700;2022-07-06T15:44:49;26.50;69.30
17152;DHT22;8691;50.828;4.700;2022-07-06T15:47:16;26.50;69.10
17152;DHT22;8691;50.828;4.700;2022-07-06T15:49:42;26.50;69.00
17152;DHT22;8691;50.828;4.700;2022-07-06T15:52:09;26.70;68.70