sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2022-08-03T00:02:34;17.1;63.8
67893;DHT22;54688;52.376;16.744;2022-08-03T00:05:36;17.1;63.8
67893;DHT22;54688;52.376;16.744;2022-08-03T00:08:38;17.1;63.9
67893;DHT22;54688;52.376;16.744;2022-08-03T00:11:41;17;64
67893;DHT22;54688;52.376;16.744;2022-08-03T00:14:43;17;64.2
67893;DHT22;54688;52.376;16.744;2022-08-03T00:17:45;17;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T00:20:47;16.9;64.5
67893;DHT22;54688;52.376;16.744;2022-08-03T00:23:51;16.9;65
67893;DHT22;54688;52.376;16.744;2022-08-03T00:26:53;16.8;64.9
67893;DHT22;54688;52.376;16.744;2022-08-03T00:29:56;16.8;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T00:32:58;16.8;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T00:36:00;16.8;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T00:39:02;16.7;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T00:42:04;16.7;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T00:45:07;16.7;66.5
67893;DHT22;54688;52.376;16.744;2022-08-03T00:48:10;16.7;66.8
67893;DHT22;54688;52.376;16.744;2022-08-03T00:51:13;16.7;66.5
67893;DHT22;54688;52.376;16.744;2022-08-03T00:54:15;16.7;66.2
67893;DHT22;54688;52.376;16.744;2022-08-03T00:57:18;16.7;66.3
67893;DHT22;54688;52.376;16.744;2022-08-03T01:00:21;16.7;66.3
67893;DHT22;54688;52.376;16.744;2022-08-03T01:03:25;16.6;66.3
67893;DHT22;54688;52.376;16.744;2022-08-03T01:06:30;16.7;66
67893;DHT22;54688;52.376;16.744;2022-08-03T01:09:37;16.7;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T01:12:47;16.7;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T01:15:58;16.7;64.8
67893;DHT22;54688;52.376;16.744;2022-08-03T01:19:10;16.7;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T01:22:44;16.7;64.9
67893;DHT22;54688;52.376;16.744;2022-08-03T01:26:05;16.7;65
67893;DHT22;54688;52.376;16.744;2022-08-03T01:29:20;16.7;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T01:33:30;16.7;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T01:36:37;16.7;64.7
67893;DHT22;54688;52.376;16.744;2022-08-03T01:39:43;16.7;64.5
67893;DHT22;54688;52.376;16.744;2022-08-03T01:42:46;16.7;64.3
67893;DHT22;54688;52.376;16.744;2022-08-03T01:45:49;16.7;64.3
67893;DHT22;54688;52.376;16.744;2022-08-03T01:48:53;16.7;64.2
67893;DHT22;54688;52.376;16.744;2022-08-03T01:51:55;16.7;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T01:54:59;16.7;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T01:58:03;16.8;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T02:01:06;16.7;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T02:04:11;16.8;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T02:07:15;16.8;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T02:10:19;16.8;64.2
67893;DHT22;54688;52.376;16.744;2022-08-03T02:13:22;16.8;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T02:16:26;16.8;64.8
67893;DHT22;54688;52.376;16.744;2022-08-03T02:19:29;16.8;64.3
67893;DHT22;54688;52.376;16.744;2022-08-03T02:22:34;16.8;64.2
67893;DHT22;54688;52.376;16.744;2022-08-03T02:25:40;16.8;64.4
67893;DHT22;54688;52.376;16.744;2022-08-03T02:28:46;16.8;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T02:31:53;16.8;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T02:35:00;16.9;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T02:38:04;16.8;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T02:41:12;16.9;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T02:44:19;16.9;65.6
67893;DHT22;54688;52.376;16.744;2022-08-03T02:47:25;16.9;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T02:50:28;16.9;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T02:53:31;16.9;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T02:56:35;16.9;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T02:59:38;16.9;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T03:02:41;16.9;64.7
67893;DHT22;54688;52.376;16.744;2022-08-03T03:05:44;16.8;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T03:08:46;16.9;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T03:11:50;16.8;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T03:14:54;16.8;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T03:17:56;16.8;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T03:21:00;16.8;65.6
67893;DHT22;54688;52.376;16.744;2022-08-03T03:24:05;16.8;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T03:27:08;16.8;65.8
67893;DHT22;54688;52.376;16.744;2022-08-03T03:30:12;16.8;65.6
67893;DHT22;54688;52.376;16.744;2022-08-03T03:33:14;16.8;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T03:36:17;16.9;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T03:39:20;16.8;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T03:42:22;16.8;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T03:45:26;16.8;65.8
67893;DHT22;54688;52.376;16.744;2022-08-03T03:48:29;16.9;65.9
67893;DHT22;54688;52.376;16.744;2022-08-03T03:51:32;16.9;65.6
67893;DHT22;54688;52.376;16.744;2022-08-03T03:54:38;16.9;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T03:57:40;16.9;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:00:42;16.8;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T04:03:45;16.9;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T04:06:46;16.9;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T04:09:49;16.9;65.3
67893;DHT22;54688;52.376;16.744;2022-08-03T04:12:52;17;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:15:57;16.9;66.5
67893;DHT22;54688;52.376;16.744;2022-08-03T04:19:01;17;66.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:22:06;17.1;66.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:25:13;17.1;66.2
67893;DHT22;54688;52.376;16.744;2022-08-03T04:28:19;17.2;65.8
67893;DHT22;54688;52.376;16.744;2022-08-03T04:31:24;17.2;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T04:34:27;17.2;65.6
67893;DHT22;54688;52.376;16.744;2022-08-03T04:37:32;17.2;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T04:40:45;17.3;65.8
67893;DHT22;54688;52.376;16.744;2022-08-03T04:43:47;17.3;65.7
67893;DHT22;54688;52.376;16.744;2022-08-03T04:46:51;17.4;65.5
67893;DHT22;54688;52.376;16.744;2022-08-03T04:49:54;17.5;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:52:57;17.5;65.2
67893;DHT22;54688;52.376;16.744;2022-08-03T04:56:03;17.6;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T04:59:06;17.7;65.4
67893;DHT22;54688;52.376;16.744;2022-08-03T05:02:09;17.8;65.1
67893;DHT22;54688;52.376;16.744;2022-08-03T05:05:11;17.9;65
67893;DHT22;54688;52.376;16.744;2022-08-03T05:08:14;18;64.8
67893;DHT22;54688;52.376;16.744;2022-08-03T05:11:16;18.1;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T05:14:19;18.2;64.9
67893;DHT22;54688;52.376;16.744;2022-08-03T05:17:21;18.3;64.6
67893;DHT22;54688;52.376;16.744;2022-08-03T05:20:23;18.5;64.1
67893;DHT22;54688;52.376;16.744;2022-08-03T05:23:25;18.6;63.9
67893;DHT22;54688;52.376;16.744;2022-08-03T05:26:27;18.8;63.9
67893;DHT22;54688;52.376;16.744;2022-08-03T05:29:29;18.9;63.3
67893;DHT22;54688;52.376;16.744;2022-08-03T05:32:32;19;62.7
67893;DHT22;54688;52.376;16.744;2022-08-03T05:35:35;19.1;62.5
67893;DHT22;54688;52.376;16.744;2022-08-03T05:38:38;19.3;61.4
67893;DHT22;54688;52.376;16.744;2022-08-03T05:41:41;19.5;60.8
67893;DHT22;54688;52.376;16.744;2022-08-03T05:44:43;19.7;60.1
67893;DHT22;54688;52.376;16.744;2022-08-03T05:47:46;20;59
67893;DHT22;54688;52.376;16.744;2022-08-03T05:50:48;20.1;58
67893;DHT22;54688;52.376;16.744;2022-08-03T05:53:51;20.4;57.8
67893;DHT22;54688;52.376;16.744;2022-08-03T05:56:53;20.6;56.4
67893;DHT22;54688;52.376;16.744;2022-08-03T05:59:56;20.7;56.1
67893;DHT22;54688;52.376;16.744;2022-08-03T06:02:58;20.8;55.5
67893;DHT22;54688;52.376;16.744;2022-08-03T06:06:00;20.9;54.7
67893;DHT22;54688;52.376;16.744;2022-08-03T06:09:03;21;54.9
67893;DHT22;54688;52.376;16.744;2022-08-03T06:12:05;21.1;54.6
67893;DHT22;54688;52.376;16.744;2022-08-03T06:15:08;21.2;53.6
67893;DHT22;54688;52.376;16.744;2022-08-03T06:18:10;21.4;53.6
67893;DHT22;54688;52.376;16.744;2022-08-03T06:21:13;21.5;53.2
67893;DHT22;54688;52.376;16.744;2022-08-03T06:24:15;21.6;52.8
67893;DHT22;54688;52.376;16.744;2022-08-03T06:27:18;21.7;51.6
67893;DHT22;54688;52.376;16.744;2022-08-03T06:30:20;21.8;51.5
67893;DHT22;54688;52.376;16.744;2022-08-03T06:33:24;21.8;50.8
67893;DHT22;54688;52.376;16.744;2022-08-03T06:36:26;21.8;50.8
67893;DHT22;54688;52.376;16.744;2022-08-03T06:39:29;21.8;51.3
67893;DHT22;54688;52.376;16.744;2022-08-03T06:42:31;21.9;51.5
67893;DHT22;54688;52.376;16.744;2022-08-03T06:45:33;21.9;50.8
67893;DHT22;54688;52.376;16.744;2022-08-03T06:48:35;22;50.9
67893;DHT22;54688;52.376;16.744;2022-08-03T06:51:38;22;50.9
67893;DHT22;54688;52.376;16.744;2022-08-03T06:54:40;22;51
67893;DHT22;54688;52.376;16.744;2022-08-03T06:57:42;22;51.6
67893;DHT22;54688;52.376;16.744;2022-08-03T07:00:45;22;50.1
67893;DHT22;54688;52.376;16.744;2022-08-03T07:03:47;22.1;50.9
67893;DHT22;54688;52.376;16.744;2022-08-03T07:06:49;22.2;51
67893;DHT22;54688;52.376;16.744;2022-08-03T07:09:52;22.2;51.1
67893;DHT22;54688;52.376;16.744;2022-08-03T07:12:54;22.2;51.2
67893;DHT22;54688;52.376;16.744;2022-08-03T07:15:56;22.2;51.3
67893;DHT22;54688;52.376;16.744;2022-08-03T07:18:59;22.2;51.6
67893;DHT22;54688;52.376;16.744;2022-08-03T07:22:01;22.2;51.7
67893;DHT22;54688;52.376;16.744;2022-08-03T07:25:04;22.2;51.7
67893;DHT22;54688;52.376;16.744;2022-08-03T07:28:07;22.3;51.6
67893;DHT22;54688;52.376;16.744;2022-08-03T07:31:09;22.2;51.5
67893;DHT22;54688;52.376;16.744;2022-08-03T07:34:13;22.1;51.6
67893;DHT22;54688;52.376;16.744;2022-08-03T07:37:15;22.1;51.9
67893;DHT22;54688;52.376;16.744;2022-08-03T07:40:18;22.1;51.9
67893;DHT22;54688;52.376;16.744;2022-08-03T07:43:20;22.1;52.7
67893;DHT22;54688;52.376;16.744;2022-08-03T07:46:22;22.1;52.4
67893;DHT22;54688;52.376;16.744;2022-08-03T07:49:24;22.1;52.5
67893;DHT22;54688;52.376;16.744;2022-08-03T07:52:27;22.1;52.6
67893;DHT22;54688;52.376;16.744;2022-08-03T07:55:29;22.1;53.2
67893;DHT22;54688;52.376;16.744;2022-08-03T07:58:32;22.1;52.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:01:37;22.2;52.6
67893;DHT22;54688;52.376;16.744;2022-08-03T08:04:39;22.2;52.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:07:41;22.3;52.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:10:43;22.3;53
67893;DHT22;54688;52.376;16.744;2022-08-03T08:13:46;22.4;52.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:16:48;22.5;53
67893;DHT22;54688;52.376;16.744;2022-08-03T08:19:51;22.6;52.7
67893;DHT22;54688;52.376;16.744;2022-08-03T08:22:54;22.7;52.5
67893;DHT22;54688;52.376;16.744;2022-08-03T08:25:57;22.7;51.3
67893;DHT22;54688;52.376;16.744;2022-08-03T08:28:59;22.8;50.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:32:01;22.8;51.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:35:05;22.9;51
67893;DHT22;54688;52.376;16.744;2022-08-03T08:38:09;23;50.7
67893;DHT22;54688;52.376;16.744;2022-08-03T08:41:11;23.1;50.5
67893;DHT22;54688;52.376;16.744;2022-08-03T08:44:14;23.2;50.2
67893;DHT22;54688;52.376;16.744;2022-08-03T08:47:17;23.3;49.6
67893;DHT22;54688;52.376;16.744;2022-08-03T08:50:20;23.4;48.8
67893;DHT22;54688;52.376;16.744;2022-08-03T08:53:24;23.6;48.4
67893;DHT22;54688;52.376;16.744;2022-08-03T08:56:27;23.9;47.6
67893;DHT22;54688;52.376;16.744;2022-08-03T08:59:31;24;46.6
67893;DHT22;54688;52.376;16.744;2022-08-03T09:02:33;24.2;46.9
67893;DHT22;54688;52.376;16.744;2022-08-03T09:05:36;24.4;47.1
67893;DHT22;54688;52.376;16.744;2022-08-03T09:08:38;24.5;45.7
67893;DHT22;54688;52.376;16.744;2022-08-03T09:11:41;24.6;46
67893;DHT22;54688;52.376;16.744;2022-08-03T09:14:43;24.8;46.4
67893;DHT22;54688;52.376;16.744;2022-08-03T09:17:46;25;45.9
67893;DHT22;54688;52.376;16.744;2022-08-03T09:20:48;25.1;44.4
67893;DHT22;54688;52.376;16.744;2022-08-03T09:23:51;25.2;45.3
67893;DHT22;54688;52.376;16.744;2022-08-03T09:26:55;25.3;44
67893;DHT22;54688;52.376;16.744;2022-08-03T09:29:57;25.3;44.8
67893;DHT22;54688;52.376;16.744;2022-08-03T09:33:00;25.4;45
67893;DHT22;54688;52.376;16.744;2022-08-03T09:36:04;25.5;45
67893;DHT22;54688;52.376;16.744;2022-08-03T09:39:07;25.6;43.5
67893;DHT22;54688;52.376;16.744;2022-08-03T09:42:11;25.6;43.8
67893;DHT22;54688;52.376;16.744;2022-08-03T09:45:24;25.7;42.9
67893;DHT22;54688;52.376;16.744;2022-08-03T09:48:27;25.8;41.8
67893;DHT22;54688;52.376;16.744;2022-08-03T09:51:30;25.8;40.8
67893;DHT22;54688;52.376;16.744;2022-08-03T09:54:32;25.8;39.4
67893;DHT22;54688;52.376;16.744;2022-08-03T09:57:35;25.9;39.7
67893;DHT22;54688;52.376;16.744;2022-08-03T10:00:51;25.9;39.3
67893;DHT22;54688;52.376;16.744;2022-08-03T10:03:56;25.9;40.2
67893;DHT22;54688;52.376;16.744;2022-08-03T10:07:01;25.9;39.9
67893;DHT22;54688;52.376;16.744;2022-08-03T10:10:05;25.8;39.7
67893;DHT22;54688;52.376;16.744;2022-08-03T10:13:09;25.8;37
67893;DHT22;54688;52.376;16.744;2022-08-03T10:16:12;25.9;36
67893;DHT22;54688;52.376;16.744;2022-08-03T10:22:15;26.1;35.7
67893;DHT22;54688;52.376;16.744;2022-08-03T10:25:21;26.1;36.3
67893;DHT22;54688;52.376;16.744;2022-08-03T10:28:24;26.2;35.9
67893;DHT22;54688;52.376;16.744;2022-08-03T10:31:34;26.3;36.1
67893;DHT22;54688;52.376;16.744;2022-08-03T10:34:39;26.5;34
67893;DHT22;54688;52.376;16.744;2022-08-03T10:37:51;26.5;32.8
67893;DHT22;54688;52.376;16.744;2022-08-03T10:40:57;26.5;33.7
67893;DHT22;54688;52.376;16.744;2022-08-03T10:44:02;26.6;33.8
67893;DHT22;54688;52.376;16.744;2022-08-03T10:47:08;26.6;33
67893;DHT22;54688;52.376;16.744;2022-08-03T10:50:10;26.7;33
67893;DHT22;54688;52.376;16.744;2022-08-03T10:53:13;26.9;32.8
67893;DHT22;54688;52.376;16.744;2022-08-03T10:56:36;27.2;32.5
67893;DHT22;54688;52.376;16.744;2022-08-03T10:59:55;27.4;32.3
67893;DHT22;54688;52.376;16.744;2022-08-03T11:03:03;27.5;31.9
67893;DHT22;54688;52.376;16.744;2022-08-03T11:06:13;27.8;31.2
67893;DHT22;54688;52.376;16.744;2022-08-03T11:09:17;27.9;32
67893;DHT22;54688;52.376;16.744;2022-08-03T11:12:21;28.1;32
67893;DHT22;54688;52.376;16.744;2022-08-03T11:15:31;28.2;32.3
67893;DHT22;54688;52.376;16.744;2022-08-03T11:18:34;28.2;29.4
67893;DHT22;54688;52.376;16.744;2022-08-03T11:21:53;28.1;28
67893;DHT22;54688;52.376;16.744;2022-08-03T11:24:57;28.1;29.8
67893;DHT22;54688;52.376;16.744;2022-08-03T11:28:31;28.1;29.8
67893;DHT22;54688;52.376;16.744;2022-08-03T11:31:43;28;30.7
67893;DHT22;54688;52.376;16.744;2022-08-03T11:35:05;28.2;30.5
67893;DHT22;54688;52.376;16.744;2022-08-03T11:38:09;28.3;30.5
67893;DHT22;54688;52.376;16.744;2022-08-03T11:41:31;28.4;29.6
67893;DHT22;54688;52.376;16.744;2022-08-03T11:44:41;28.6;29
67893;DHT22;54688;52.376;16.744;2022-08-03T11:47:44;28.8;29
67893;DHT22;54688;52.376;16.744;2022-08-03T11:50:48;28.9;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T11:53:51;29;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T11:56:55;29;27.7
67893;DHT22;54688;52.376;16.744;2022-08-03T11:59:58;29;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:03:01;29.1;29.4
67893;DHT22;54688;52.376;16.744;2022-08-03T12:06:08;29.3;28.3
67893;DHT22;54688;52.376;16.744;2022-08-03T12:09:14;29.5;29
67893;DHT22;54688;52.376;16.744;2022-08-03T12:12:17;29.7;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:15:23;29.9;29
67893;DHT22;54688;52.376;16.744;2022-08-03T12:18:26;30.2;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:21:28;30.5;27.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:24:38;30.7;26.5
67893;DHT22;54688;52.376;16.744;2022-08-03T12:27:42;30.8;27.1
67893;DHT22;54688;52.376;16.744;2022-08-03T12:30:45;31.1;26.6
67893;DHT22;54688;52.376;16.744;2022-08-03T12:33:56;31.4;26.9
67893;DHT22;54688;52.376;16.744;2022-08-03T12:37:03;31.6;25.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:40:08;31.7;26.1
67893;DHT22;54688;52.376;16.744;2022-08-03T12:43:11;31.9;26.2
67893;DHT22;54688;52.376;16.744;2022-08-03T12:46:15;32.2;25.4
67893;DHT22;54688;52.376;16.744;2022-08-03T12:49:18;32.4;25.2
67893;DHT22;54688;52.376;16.744;2022-08-03T12:52:21;32.7;25.6
67893;DHT22;54688;52.376;16.744;2022-08-03T12:55:24;32.7;24.8
67893;DHT22;54688;52.376;16.744;2022-08-03T12:58:27;32.6;24.4
67893;DHT22;54688;52.376;16.744;2022-08-03T13:01:35;32.6;25
67893;DHT22;54688;52.376;16.744;2022-08-03T13:04:38;32.8;24.7
67893;DHT22;54688;52.376;16.744;2022-08-03T13:07:40;33;24.8
67893;DHT22;54688;52.376;16.744;2022-08-03T13:10:43;33.1;24.9
67893;DHT22;54688;52.376;16.744;2022-08-03T13:13:46;33.2;24.5
67893;DHT22;54688;52.376;16.744;2022-08-03T13:16:49;33.4;24.2
67893;DHT22;54688;52.376;16.744;2022-08-03T13:19:51;33.7;24.6
67893;DHT22;54688;52.376;16.744;2022-08-03T13:22:54;34.2;24.4
67893;DHT22;54688;52.376;16.744;2022-08-03T13:25:57;34.7;24.2
67893;DHT22;54688;52.376;16.744;2022-08-03T13:28:59;34.9;23.8
67893;DHT22;54688;52.376;16.744;2022-08-03T13:32:02;35;23.2
67893;DHT22;54688;52.376;16.744;2022-08-03T13:35:05;35;22.2
67893;DHT22;54688;52.376;16.744;2022-08-03T13:38:08;34.8;22.7
67893;DHT22;54688;52.376;16.744;2022-08-03T13:41:12;34.6;22.7
67893;DHT22;54688;52.376;16.744;2022-08-03T13:44:13;34.5;22.7
67893;DHT22;54688;52.376;16.744;2022-08-03T13:47:16;34.3;23.1
67893;DHT22;54688;52.376;16.744;2022-08-03T13:50:18;34.3;23.6
67893;DHT22;54688;52.376;16.744;2022-08-03T13:53:21;34.8;23.3
67893;DHT22;54688;52.376;16.744;2022-08-03T13:56:23;35.2;23
67893;DHT22;54688;52.376;16.744;2022-08-03T13:59:25;35.5;22.9
67893;DHT22;54688;52.376;16.744;2022-08-03T14:02:27;35.7;22.6
67893;DHT22;54688;52.376;16.744;2022-08-03T14:05:30;36.1;22.7
67893;DHT22;54688;52.376;16.744;2022-08-03T14:08:32;36.5;22.6
67893;DHT22;54688;52.376;16.744;2022-08-03T14:11:35;36.6;21.4
67893;DHT22;54688;52.376;16.744;2022-08-03T14:14:37;36.6;21.5
67893;DHT22;54688;52.376;16.744;2022-08-03T14:17:39;36.5;21.2
67893;DHT22;54688;52.376;16.744;2022-08-03T14:20:42;36.3;21.8
67893;DHT22;54688;52.376;16.744;2022-08-03T14:23:44;36.3;22.1
67893;DHT22;54688;52.376;16.744;2022-08-03T14:26:47;36.4;21.5
67893;DHT22;54688;52.376;16.744;2022-08-03T14:29:49;36.1;21.4
67893;DHT22;54688;52.376;16.744;2022-08-03T14:32:52;35.9;21.6
67893;DHT22;54688;52.376;16.744;2022-08-03T14:35:55;35.8;22.3
67893;DHT22;54688;52.376;16.744;2022-08-03T14:38:57;35.8;21.8
67893;DHT22;54688;52.376;16.744;2022-08-03T14:42:01;35.9;21.5
67893;DHT22;54688;52.376;16.744;2022-08-03T14:45:04;36;21.5
67893;DHT22;54688;52.376;16.744;2022-08-03T14:48:06;35.9;20.6
67893;DHT22;54688;52.376;16.744;2022-08-03T14:51:09;35.8;21.7
67893;DHT22;54688;52.376;16.744;2022-08-03T14:54:11;36.3;22.2
67893;DHT22;54688;52.376;16.744;2022-08-03T14:57:14;36.8;22.1
67893;DHT22;54688;52.376;16.744;2022-08-03T15:00:16;37.4;21.6
67893;DHT22;54688;52.376;16.744;2022-08-03T15:03:19;37.7;20.6
67893;DHT22;54688;52.376;16.744;2022-08-03T15:06:22;37.8;21.1
67893;DHT22;54688;52.376;16.744;2022-08-03T15:09:25;38.1;21.1
67893;DHT22;54688;52.376;16.744;2022-08-03T15:12:27;38.6;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T15:15:29;38.9;20.4
67893;DHT22;54688;52.376;16.744;2022-08-03T15:18:31;39.3;20.2
67893;DHT22;54688;52.376;16.744;2022-08-03T15:21:34;39.6;19.9
67893;DHT22;54688;52.376;16.744;2022-08-03T15:24:36;39.7;19.7
67893;DHT22;54688;52.376;16.744;2022-08-03T15:27:39;39.7;19.6
67893;DHT22;54688;52.376;16.744;2022-08-03T15:30:41;39.4;20.1
67893;DHT22;54688;52.376;16.744;2022-08-03T15:33:43;39.3;20.5
67893;DHT22;54688;52.376;16.744;2022-08-03T15:36:45;39.2;20.3
67893;DHT22;54688;52.376;16.744;2022-08-03T15:39:47;39.1;20.3
67893;DHT22;54688;52.376;16.744;2022-08-03T15:42:51;39.1;20.6
67893;DHT22;54688;52.376;16.744;2022-08-03T15:45:53;39.1;20.9
67893;DHT22;54688;52.376;16.744;2022-08-03T15:48:55;39.3;21
67893;DHT22;54688;52.376;16.744;2022-08-03T15:51:57;39.6;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T15:55:00;39.6;20.9
67893;DHT22;54688;52.376;16.744;2022-08-03T15:58:02;39.7;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T16:01:05;39.9;20.5
67893;DHT22;54688;52.376;16.744;2022-08-03T16:04:08;40.1;20.5
67893;DHT22;54688;52.376;16.744;2022-08-03T16:07:10;40.2;20.5
67893;DHT22;54688;52.376;16.744;2022-08-03T16:10:13;40.3;20.1
67893;DHT22;54688;52.376;16.744;2022-08-03T16:13:16;40.1;20.2
67893;DHT22;54688;52.376;16.744;2022-08-03T16:16:19;40;20.6
67893;DHT22;54688;52.376;16.744;2022-08-03T16:19:21;39.9;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T16:22:24;39.8;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T16:25:27;39.9;20.7
67893;DHT22;54688;52.376;16.744;2022-08-03T16:28:29;39.9;20.7
67893;DHT22;54688;52.376;16.744;2022-08-03T16:31:31;39.9;20.8
67893;DHT22;54688;52.376;16.744;2022-08-03T16:34:33;39.9;20.5
67893;DHT22;54688;52.376;16.744;2022-08-03T16:37:36;39.6;20.7
67893;DHT22;54688;52.376;16.744;2022-08-03T16:40:38;39.4;21.1
67893;DHT22;54688;52.376;16.744;2022-08-03T16:43:42;39.2;20.9
67893;DHT22;54688;52.376;16.744;2022-08-03T16:46:44;39.1;21.1
67893;DHT22;54688;52.376;16.744;2022-08-03T16:49:46;38.8;21.1
67893;DHT22;54688;52.376;16.744;2022-08-03T16:52:48;38.6;21.6
67893;DHT22;54688;52.376;16.744;2022-08-03T16:55:50;38.4;22.2
67893;DHT22;54688;52.376;16.744;2022-08-03T16:58:53;38.2;21.9
67893;DHT22;54688;52.376;16.744;2022-08-03T17:01:55;38.1;22.2
67893;DHT22;54688;52.376;16.744;2022-08-03T17:04:57;38;22.3
67893;DHT22;54688;52.376;16.744;2022-08-03T17:08:00;38.1;22.4
67893;DHT22;54688;52.376;16.744;2022-08-03T17:11:03;38.1;22.2
67893;DHT22;54688;52.376;16.744;2022-08-03T17:14:05;38.1;22.1
67893;DHT22;54688;52.376;16.744;2022-08-03T17:17:12;38.1;22.3
67893;DHT22;54688;52.376;16.744;2022-08-03T17:20:15;38.1;22.1
67893;DHT22;54688;52.376;16.744;2022-08-03T17:23:22;38;22.5
67893;DHT22;54688;52.376;16.744;2022-08-03T17:26:39;37.8;22.7
67893;DHT22;54688;52.376;16.744;2022-08-03T17:29:44;37.7;22.8
67893;DHT22;54688;52.376;16.744;2022-08-03T17:32:48;37.5;22.9
67893;DHT22;54688;52.376;16.744;2022-08-03T17:35:50;37.3;23.2
67893;DHT22;54688;52.376;16.744;2022-08-03T17:38:53;37;23.7
67893;DHT22;54688;52.376;16.744;2022-08-03T17:41:56;36.7;24
67893;DHT22;54688;52.376;16.744;2022-08-03T17:45:00;36.3;24.3
67893;DHT22;54688;52.376;16.744;2022-08-03T17:48:03;35.9;24.7
67893;DHT22;54688;52.376;16.744;2022-08-03T17:51:06;35.6;25.1
67893;DHT22;54688;52.376;16.744;2022-08-03T17:54:15;35.2;25.5
67893;DHT22;54688;52.376;16.744;2022-08-03T17:57:22;34.9;25.7
67893;DHT22;54688;52.376;16.744;2022-08-03T18:00:30;34.5;26.2
67893;DHT22;54688;52.376;16.744;2022-08-03T18:03:36;34.1;26.4
67893;DHT22;54688;52.376;16.744;2022-08-03T18:06:42;33.8;26.9
67893;DHT22;54688;52.376;16.744;2022-08-03T18:09:46;33.4;27.5
67893;DHT22;54688;52.376;16.744;2022-08-03T18:12:49;32.9;27.7
67893;DHT22;54688;52.376;16.744;2022-08-03T18:15:56;32.5;28.3
67893;DHT22;54688;52.376;16.744;2022-08-03T18:19:01;32.1;28.7
67893;DHT22;54688;52.376;16.744;2022-08-03T18:22:04;31.7;29.1
67893;DHT22;54688;52.376;16.744;2022-08-03T18:25:07;31.3;29.5
67893;DHT22;54688;52.376;16.744;2022-08-03T18:28:10;31;30
67893;DHT22;54688;52.376;16.744;2022-08-03T18:31:15;30.7;30.3
67893;DHT22;54688;52.376;16.744;2022-08-03T18:34:17;30.4;30.8
67893;DHT22;54688;52.376;16.744;2022-08-03T18:37:21;30.2;31.1
67893;DHT22;54688;52.376;16.744;2022-08-03T18:40:25;30;31.6
67893;DHT22;54688;52.376;16.744;2022-08-03T18:43:27;29.7;31.9
67893;DHT22;54688;52.376;16.744;2022-08-03T18:46:33;29.6;32.2
67893;DHT22;54688;52.376;16.744;2022-08-03T18:49:49;29.3;32.6
67893;DHT22;54688;52.376;16.744;2022-08-03T18:53:01;29.1;33.8
67893;DHT22;54688;52.376;16.744;2022-08-03T18:56:07;28.9;33.4
67893;DHT22;54688;52.376;16.744;2022-08-03T18:59:14;28.7;33.7
67893;DHT22;54688;52.376;16.744;2022-08-03T19:02:26;28.6;34.1
67893;DHT22;54688;52.376;16.744;2022-08-03T19:05:37;28.4;34.2
67893;DHT22;54688;52.376;16.744;2022-08-03T19:08:44;28.3;34.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:11:49;28.1;34.7
67893;DHT22;54688;52.376;16.744;2022-08-03T19:14:55;28;34.9
67893;DHT22;54688;52.376;16.744;2022-08-03T19:18:02;27.9;34.9
67893;DHT22;54688;52.376;16.744;2022-08-03T19:21:04;27.8;35.5
67893;DHT22;54688;52.376;16.744;2022-08-03T19:24:07;27.6;35.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:27:09;27.5;35.7
67893;DHT22;54688;52.376;16.744;2022-08-03T19:30:13;27.5;35.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:33:17;27.5;35.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:36:19;27.5;35.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:39:22;27.4;35.9
67893;DHT22;54688;52.376;16.744;2022-08-03T19:42:27;27.4;36.2
67893;DHT22;54688;52.376;16.744;2022-08-03T19:45:33;27.3;36.6
67893;DHT22;54688;52.376;16.744;2022-08-03T19:48:41;27.2;37.1
67893;DHT22;54688;52.376;16.744;2022-08-03T19:51:45;27;37.2
67893;DHT22;54688;52.376;16.744;2022-08-03T19:54:49;26.9;37.4