sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2022-12-07T00:02:15;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:04:40;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:07:06;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:09:31;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:11:57;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:14:23;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:16:50;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:19:16;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:21:42;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:24:08;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:26:37;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:29:26;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:31:50;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:34:18;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:36:45;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:39:10;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:41:36;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:44:02;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:46:27;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:48:53;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:51:21;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:53:47;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:56:20;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T00:58:53;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:01:19;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:03:45;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:06:17;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:08:44;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:11:13;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:13:39;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:16:06;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:18:33;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:21:04;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:23:30;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:26:01;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:28:28;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:30:58;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:33:24;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:35:49;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:38:15;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:40:40;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:43:19;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:45:44;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:48:12;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:50:40;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:53:09;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:55:38;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T01:58:05;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:00:31;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:03:30;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:05:58;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:08:24;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:10:50;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:13:24;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:21:11;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:29:30;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:32:13;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:34:56;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:40:22;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:43:00;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:45:29;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:47:58;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:50:25;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:52:51;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T02:55:21;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:00:37;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:03:10;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:10:58;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:16:12;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:19:18;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:21:50;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:24:21;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:26:52;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:29:24;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:32:04;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:34:35;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:37:07;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:39:39;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:42:07;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:44:35;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:47:14;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:49:49;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:52:32;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:55:23;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T03:57:53;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:00:21;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:02:47;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:05:12;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:07:38;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:10:04;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:12:30;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:14:56;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:17:21;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:19:47;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:22:12;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:24:38;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:27:04;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:29:30;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:31:55;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:34:21;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:36:47;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:41:49;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:44:15;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:46:42;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:49:08;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:51:34;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:53:59;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:56:25;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T04:58:52;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:01:18;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:03:44;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:06:10;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:08:36;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:11:04;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:13:31;2.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:15:56;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:18:22;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:20:48;2.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:23:13;2.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:25:39;2.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:28:05;2.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:30:31;2.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:32:57;2.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:35:22;2.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:37:48;2.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:40:14;2.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:42:41;2.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:45:07;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:47:33;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:49:59;2.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:52:24;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:54:51;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:57:17;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T05:59:43;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:02:10;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:04:39;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:07:05;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:09:31;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:11:58;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:14:42;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:17:08;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:19:34;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:22:01;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:24:28;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:26:53;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:29:19;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:31:45;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:34:17;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:36:43;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:39:09;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:41:38;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:44:05;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:46:31;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:48:57;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:51:22;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:53:48;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:56:14;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T06:58:40;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:01:11;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:03:37;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:06:03;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:08:28;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:10:54;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:13:19;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:15:45;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:18:11;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:20:37;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:23:03;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:25:28;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:27:54;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:30:20;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:32:45;2.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:35:11;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:37:36;2.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:40:02;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:42:28;2.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:44:53;2.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:47:19;2.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:49:45;2.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:52:10;2.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:54:36;2.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:57:02;2.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T07:59:27;2.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:01:53;2.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:04:18;2.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:06:44;2.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:09:09;2.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:11:36;2.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:14:02;2.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:16:28;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:18:54;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:21:20;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:23:45;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:26:13;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:28:40;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:31:12;3.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:33:38;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:36:13;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:38:40;2.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:41:07;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:43:33;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:49:11;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:51:39;2.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:54:10;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:56:37;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T08:59:04;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:01:30;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:03:56;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:06:22;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:08:51;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:11:24;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:13:50;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:16:15;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:18:41;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:21:07;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:23:33;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:26:00;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:28:26;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:30:51;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:33:17;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:35:50;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:38:17;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:40:43;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:43:18;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:45:45;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:48:18;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:50:45;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:53:23;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:55:50;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T09:58:24;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:00:54;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:03:21;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:05:48;4.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:08:15;5.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:10:43;6.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:13:15;6.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:18:31;6.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:21:04;6.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:23:30;6.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:25:55;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:28:21;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:30:59;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:33:36;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:36:18;6.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:39:30;6.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:41:31;6.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:43:57;6.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:49:37;7.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T10:52:21;7.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:00:23;6.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:06:06;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:17:29;5.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:22:54;5.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:25:39;5.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:31:18;5.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:33:50;5.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:36:38;5.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:39:30;5.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:45:20;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:47:56;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:50:44;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:53:18;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T11:56:32;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:03:48;6.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:06:14;6.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:22:35;6.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:25:05;6.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:27:34;6.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:30:03;6.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:32:42;6.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:35:42;6.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:38:31;5.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:40:59;5.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:51:41;4.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T12:54:15;4.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:02:32;4.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:05:20;4.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:15:37;4.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:28:47;4.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:33:46;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:36:38;4.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:39:33;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:42:06;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:44:39;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:49:51;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:52:22;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:55:13;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T13:57:40;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:00:16;5.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:03:00;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:05:28;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:08:01;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:10:32;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:12:59;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:15:31;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:17:58;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:22:56;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:25:26;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:28:00;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:30:33;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:33:04;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:35:31;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:37:57;4.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:40:25;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:43:00;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:45:28;4.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:47:53;4.00;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:50:20;4.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:52:59;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T14:57:52;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:00:18;3.80;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:02:46;3.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:05:12;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:07:38;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:10:05;4.90;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:12:31;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:14:56;3.70;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:17:22;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:19:47;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:22:13;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:24:38;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:27:04;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:29:30;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:31:56;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:34:23;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:36:48;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:39:14;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:41:39;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:44:05;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:46:49;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:49:18;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:51:45;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:54:19;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:56:45;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T15:59:10;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:01:36;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:04:02;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:06:27;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:08:53;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:11:19;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:13:45;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:16:13;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:18:41;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:21:06;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:23:32;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:26:24;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:28:51;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:31:20;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:33:46;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:36:13;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:38:41;3.60;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:41:08;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:43:34;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:46:00;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:48:26;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:50:52;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:53:19;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:55:45;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T16:58:12;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:00:39;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:03:05;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:05:31;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:07:57;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:10:24;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:12:50;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:15:16;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:17:44;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:20:10;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:22:36;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:25:02;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:27:28;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:29:53;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:32:19;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:34:45;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:37:10;3.10;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:39:36;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:42:02;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:44:45;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:47:11;3.20;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:49:37;3.40;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:52:02;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:54:47;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:57:12;3.30;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T17:59:38;3.50;99.90
52509;DHT22;38420;53.150;6.370;2022-12-07T18:02:03;3.30;99.90