sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12888;SDS011;56848;49.896;11.424;2022-08-27T04:01:36;24.60;;;12.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:04:02;17.50;;;12.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:06:28;20.80;;;13.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:08:54;18.17;;;12.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:11:20;25.60;;;12.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:13:47;21.20;;;12.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:16:13;20.50;;;12.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:18:39;22.00;;;14.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:21:09;20.30;;;14.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:23:36;27.83;;;13.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:26:03;19.23;;;14.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:28:29;17.03;;;12.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:30:56;22.43;;;13.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:33:22;20.93;;;13.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:35:55;21.53;;;14.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:38:22;23.13;;;14.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:40:47;19.90;;;13.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:43:32;21.57;;;14.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:45:58;24.87;;;14.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:48:24;22.13;;;14.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:50:50;20.53;;;13.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:53:16;20.20;;;15.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:55:43;23.10;;;14.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T04:58:10;25.57;;;13.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:00:40;18.43;;;13.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:03:06;19.00;;;14.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:05:32;22.43;;;13.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:07:58;22.23;;;15.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:10:24;19.43;;;13.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:12:50;22.17;;;12.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:15:16;19.20;;;12.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:17:42;19.63;;;13.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:20:08;19.83;;;14.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:22:35;18.73;;;12.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:25:01;21.73;;;13.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:27:27;28.53;;;14.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:29:52;27.23;;;17.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:32:19;28.20;;;16.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:34:45;25.93;;;16.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:37:12;25.73;;;15.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:39:38;27.70;;;15.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:42:04;23.90;;;15.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:44:29;24.47;;;15.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:46:56;24.30;;;15.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:49:22;26.23;;;16.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:51:48;27.87;;;17.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:54:14;33.13;;;18.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:56:43;27.60;;;19.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T05:59:09;28.40;;;17.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:01:55;30.07;;;16.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:04:21;26.33;;;18.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:06:48;30.13;;;17.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:09:16;29.63;;;17.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:11:42;29.70;;;17.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:14:08;31.57;;;18.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:16:34;26.83;;;17.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:19:00;31.20;;;19.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:21:26;33.10;;;18.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:23:53;26.30;;;16.87;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:26:20;25.70;;;17.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:28:46;29.47;;;16.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:31:14;30.77;;;16.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:33:40;24.30;;;15.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:36:08;22.80;;;15.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:38:34;21.97;;;14.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:41:07;21.93;;;13.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:43:34;24.47;;;13.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:46:04;20.90;;;13.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:48:30;22.13;;;15.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:50:57;17.97;;;13.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:53:23;19.57;;;13.03;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:55:49;16.27;;;11.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T06:58:16;17.80;;;11.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:00:42;19.97;;;10.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:03:08;12.50;;;9.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:05:35;17.17;;;11.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:08:02;10.90;;;9.03;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:10:29;19.33;;;9.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:12:55;12.87;;;10.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:15:22;11.87;;;8.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:17:48;15.53;;;10.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:20:15;9.80;;;8.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:22:41;13.50;;;9.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:25:09;9.93;;;8.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:27:36;12.30;;;8.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:30:03;11.73;;;8.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:32:29;15.20;;;9.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:34:55;11.20;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:37:21;11.50;;;7.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:39:47;9.70;;;6.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:42:13;11.70;;;7.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:44:58;11.23;;;6.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:47:24;8.30;;;6.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:49:50;8.57;;;6.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:52:16;9.93;;;5.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:54:43;10.90;;;5.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:57:09;7.30;;;4.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T07:59:36;6.97;;;5.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:02:02;7.13;;;4.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:04:28;3.60;;;3.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:06:54;3.50;;;3.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:09:21;4.93;;;3.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:11:48;3.63;;;3.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:14:15;4.83;;;3.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:16:41;6.33;;;3.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:19:07;4.23;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:21:34;4.00;;;2.87;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:24:00;2.83;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:26:26;4.90;;;2.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:28:53;4.90;;;2.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:31:19;4.77;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:33:47;3.87;;;2.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:36:14;2.77;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:38:41;4.00;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:43:53;3.10;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:46:24;2.87;;;2.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:48:53;4.70;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:56:14;3.00;;;2.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T08:58:56;2.80;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:01:24;3.03;;;2.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:03:55;4.33;;;2.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:08:55;3.93;;;3.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:11:34;3.00;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:14:05;4.60;;;2.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:16:31;3.43;;;3.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:19:00;2.87;;;2.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:26:29;1.90;;;1.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:29:01;1.80;;;1.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:31:40;4.20;;;2.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:34:06;3.67;;;2.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:36:32;4.43;;;2.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:38:59;2.27;;;2.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:41:29;8.40;;;1.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:44:01;2.53;;;2.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:46:27;2.20;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:48:54;1.80;;;1.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:51:24;3.40;;;2.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T09:56:34;2.00;;;1.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:01:28;2.00;;;1.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:04:02;1.60;;;1.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:06:29;1.60;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:08:58;1.83;;;1.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:11:28;1.70;;;1.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:21:46;6.53;;;2.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:29:42;1.40;;;1.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:42:17;3.17;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:52:20;1.17;;;1.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:57:26;1.80;;;1.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T10:59:56;1.80;;;1.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:02:30;1.47;;;1.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:04:59;2.23;;;1.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:07:37;1.73;;;1.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:12:48;1.43;;;1.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:15:20;1.40;;;1.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:17:51;1.57;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:20:26;1.63;;;1.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:22:59;1.60;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:25:35;2.73;;;1.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:28:03;1.43;;;1.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:40:41;1.53;;;1.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:43:13;1.60;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:45:51;1.40;;;1.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:48:24;1.60;;;1.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:51:00;1.30;;;1.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:53:28;1.27;;;1.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:55:55;1.50;;;1.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T11:58:23;1.40;;;1.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:00:50;1.73;;;1.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:05:47;1.53;;;1.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:13:22;1.40;;;1.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:18:45;3.80;;;1.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:21:16;1.20;;;1.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:26:35;1.17;;;1.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:31:48;2.00;;;1.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:34:17;2.07;;;1.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:36:43;2.20;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:39:13;1.80;;;1.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:41:43;1.90;;;1.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:44:10;2.37;;;1.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:46:47;1.73;;;1.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:49:17;4.00;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:51:44;2.70;;;1.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T12:59:28;2.53;;;2.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:04:43;2.40;;;2.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:07:09;2.37;;;2.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:09:36;2.63;;;2.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:12:04;6.53;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:14:35;3.40;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:17:23;2.40;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:19:52;2.70;;;2.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:22:28;2.40;;;2.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:24:55;2.30;;;2.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:27:24;2.90;;;2.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:29:51;5.47;;;2.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:32:17;2.33;;;2.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:34:43;2.53;;;2.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:37:25;2.23;;;2.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:39:53;2.77;;;2.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:42:19;2.80;;;2.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:44:45;3.10;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:47:16;7.50;;;2.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:49:45;2.80;;;2.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:52:19;7.50;;;2.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:54:49;3.07;;;2.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:57:26;3.43;;;3.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T13:59:54;3.03;;;2.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:02:23;3.50;;;2.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:05:05;2.80;;;2.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:07:34;3.57;;;2.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:10:03;4.53;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:12:34;2.93;;;2.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:16:10;3.10;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:17:56;3.23;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:20:23;3.67;;;3.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:22:49;3.00;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:25:16;3.03;;;2.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:27:42;5.07;;;2.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:30:10;4.80;;;2.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:32:36;3.53;;;2.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:35:02;3.07;;;2.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:37:29;4.93;;;3.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:39:55;3.93;;;3.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:42:21;3.47;;;3.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:44:47;3.90;;;3.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:47:13;9.90;;;3.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:49:41;3.67;;;3.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:52:09;3.83;;;3.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:54:35;15.67;;;3.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:57:02;7.27;;;3.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T14:59:29;5.23;;;3.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:01:56;5.50;;;3.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:04:23;4.33;;;4.03;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:06:49;3.70;;;3.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:09:15;4.80;;;3.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:11:41;4.03;;;3.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:14:10;8.03;;;4.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:16:38;6.57;;;4.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:19:05;5.03;;;3.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:21:32;4.73;;;3.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:24:02;6.10;;;4.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:26:29;10.33;;;4.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:28:55;13.77;;;4.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:31:21;4.90;;;4.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:33:48;7.33;;;4.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:36:14;4.73;;;4.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:38:40;5.73;;;4.03;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:41:06;14.80;;;4.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:43:34;8.33;;;4.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:46:00;12.57;;;5.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:48:26;8.93;;;4.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:50:52;4.87;;;4.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:53:19;13.37;;;4.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:55:46;9.50;;;5.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T15:58:12;7.67;;;4.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:00:38;7.70;;;5.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:03:08;12.40;;;4.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:05:35;8.17;;;4.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:08:02;30.83;;;14.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:10:28;8.30;;;4.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:12:54;82.00;;;38.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:15:20;19.13;;;10.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:17:47;8.23;;;5.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:20:14;10.37;;;5.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:22:40;6.40;;;5.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:25:06;6.60;;;5.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:27:33;8.50;;;4.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:29:59;8.47;;;6.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:32:26;9.77;;;5.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:34:55;7.33;;;5.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:37:25;12.70;;;5.03;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:39:51;9.10;;;5.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:42:17;8.93;;;5.27;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:44:44;6.77;;;4.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:47:10;5.67;;;4.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:49:36;7.30;;;5.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:52:20;16.53;;;5.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:54:47;11.07;;;5.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:57:14;17.20;;;5.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T16:59:40;13.90;;;6.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:02:07;12.30;;;5.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:04:38;14.00;;;6.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:07:04;10.70;;;6.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:09:30;10.93;;;5.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:11:56;9.43;;;6.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:14:22;7.87;;;5.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:16:48;7.80;;;6.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:19:17;8.43;;;5.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:21:45;9.30;;;6.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:24:12;8.10;;;6.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:26:38;7.90;;;5.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:29:04;9.00;;;5.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:31:31;5.63;;;5.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:33:59;8.67;;;5.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:36:26;8.60;;;6.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:38:52;9.83;;;7.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:41:26;7.93;;;6.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:43:52;7.30;;;6.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:46:21;6.80;;;4.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:48:47;6.57;;;5.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:51:13;11.13;;;6.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:53:44;12.23;;;6.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:56:14;8.30;;;6.10;;
12888;SDS011;56848;49.896;11.424;2022-08-27T17:58:41;8.50;;;6.17;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:01:08;8.43;;;6.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:03:34;9.70;;;6.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:06:00;15.90;;;7.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:08:26;11.33;;;6.83;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:10:52;8.83;;;6.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:13:18;13.03;;;7.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:15:45;14.10;;;6.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:18:12;8.67;;;6.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:20:38;12.70;;;6.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:23:06;10.63;;;7.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:25:33;12.83;;;7.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:28:01;12.93;;;7.70;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:30:28;10.70;;;7.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:32:55;14.10;;;7.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:35:24;11.33;;;7.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:37:50;15.30;;;8.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:40:17;10.20;;;7.77;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:42:44;11.30;;;7.13;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:45:12;14.23;;;7.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:47:38;12.23;;;7.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:50:05;14.83;;;8.00;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:52:31;11.80;;;8.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:54:57;12.70;;;7.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:57:23;9.13;;;7.73;;
12888;SDS011;56848;49.896;11.424;2022-08-27T18:59:49;18.23;;;8.43;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:02:17;13.80;;;8.87;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:04:44;10.43;;;8.30;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:07:10;10.13;;;8.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:09:36;19.63;;;8.37;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:12:02;12.57;;;8.93;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:14:29;10.80;;;7.40;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:16:55;10.30;;;7.97;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:19:22;12.43;;;8.80;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:21:49;10.40;;;8.50;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:24:15;10.03;;;8.60;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:26:42;11.50;;;8.33;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:29:08;10.17;;;8.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:31:35;10.23;;;8.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:34:02;9.80;;;7.47;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:36:29;13.93;;;8.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:38:55;9.73;;;7.23;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:41:21;13.70;;;8.20;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:43:47;12.00;;;7.53;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:46:16;8.97;;;7.57;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:48:42;16.77;;;8.67;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:51:09;8.60;;;7.07;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:53:35;13.80;;;7.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:56:02;12.43;;;8.63;;
12888;SDS011;56848;49.896;11.424;2022-08-27T19:58:28;10.17;;;7.90;;
12888;SDS011;56848;49.896;11.424;2022-08-27T20:00:54;11.80;;;8.77;;