sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6089;SDS011;3073;42.660;23.316;2022-09-27T00:00:59;19.70;;;15.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:03:26;21.57;;;16.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:06:00;19.97;;;15.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:08:29;20.93;;;15.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:10:57;20.13;;;13.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:13:27;18.50;;;13.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:15:55;20.30;;;15.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:18:23;19.53;;;13.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:20:50;15.30;;;13.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:23:18;15.73;;;13.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:25:53;17.43;;;14.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:28:20;22.57;;;14.83;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:47:19;18.47;;;13.83;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:49:51;22.70;;;17.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:52:23;21.30;;;15.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:54:56;20.33;;;15.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:57:28;18.37;;;14.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T00:59:56;22.50;;;15.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:02:28;27.77;;;15.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:04:55;29.60;;;17.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:07:23;24.70;;;17.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:09:50;21.63;;;17.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:12:19;23.97;;;19.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:14:55;24.77;;;17.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:17:39;24.20;;;16.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:20:21;22.07;;;16.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:26:05;21.23;;;16.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:28:46;26.57;;;18.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:31:26;27.70;;;19.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:34:00;32.10;;;18.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:36:35;24.77;;;18.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:39:10;25.87;;;19.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:41:50;24.03;;;19.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:44:22;21.20;;;17.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:46:56;29.17;;;16.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:49:28;25.50;;;17.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:52:00;32.13;;;18.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:54:32;24.87;;;18.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:57:03;27.60;;;19.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T01:59:36;24.40;;;18.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:02:08;27.37;;;19.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:04:37;27.03;;;18.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:07:07;30.93;;;19.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:09:39;27.07;;;19.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:12:10;31.47;;;18.83;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:14:43;23.60;;;17.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:17:17;33.07;;;19.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:19:51;27.63;;;18.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:22:26;28.70;;;19.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:25:01;24.87;;;19.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:27:37;27.10;;;17.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:30:10;30.93;;;19.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:32:41;24.00;;;18.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:35:10;27.50;;;18.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:37:41;29.10;;;18.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:40:08;23.87;;;18.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:42:35;31.57;;;19.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:45:03;21.63;;;18.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:47:35;26.27;;;18.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:50:34;22.87;;;17.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:53:21;29.27;;;19.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:56:00;26.13;;;17.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T02:58:33;24.63;;;18.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:01:11;23.80;;;17.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:03:47;24.10;;;18.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:06:19;28.10;;;19.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:08:48;21.00;;;16.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:11:15;21.53;;;17.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:13:43;25.67;;;19.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:16:10;27.43;;;20.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:18:37;24.10;;;19.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:21:05;23.50;;;18.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:23:32;26.67;;;19.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:25:59;24.50;;;18.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:28:26;25.50;;;19.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:30:54;27.80;;;18.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:33:21;27.17;;;19.97;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:35:48;26.77;;;20.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:38:16;32.50;;;23.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:40:43;29.23;;;21.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:43:10;40.13;;;24.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:45:37;36.53;;;23.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:48:03;30.67;;;23.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:50:30;39.73;;;25.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:52:57;35.80;;;25.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:55:25;35.43;;;24.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T03:57:52;37.93;;;25.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:00:20;35.33;;;24.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:02:47;35.47;;;26.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:05:14;33.77;;;25.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:07:44;39.20;;;26.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:10:13;37.47;;;27.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:12:42;40.30;;;27.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:15:09;38.70;;;28.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:17:37;38.50;;;27.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:20:06;34.50;;;26.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:22:33;43.07;;;28.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:25:00;38.20;;;28.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:27:37;36.80;;;27.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:30:11;40.67;;;30.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:32:39;44.00;;;28.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:35:07;41.60;;;28.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:37:52;44.20;;;32.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:40:18;42.17;;;29.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:42:46;40.90;;;30.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:45:14;39.33;;;30.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:47:41;46.33;;;31.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:50:09;41.57;;;28.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:52:36;43.63;;;31.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:55:03;46.50;;;32.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:57:30;50.10;;;33.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T04:59:57;43.50;;;33.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:02:25;49.30;;;34.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:04:53;41.60;;;30.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:07:23;44.67;;;32.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:09:50;43.80;;;32.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:12:17;43.53;;;32.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:14:44;44.80;;;30.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:17:11;40.13;;;28.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:19:39;47.67;;;30.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:22:06;42.80;;;29.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:24:33;36.33;;;26.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:27:02;35.63;;;25.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:29:32;38.07;;;27.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:32:00;36.27;;;26.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:34:27;39.97;;;26.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:36:57;55.30;;;27.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:39:24;36.80;;;24.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:41:51;34.60;;;24.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:44:18;36.23;;;25.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:46:45;35.93;;;24.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:49:12;38.03;;;25.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:51:39;35.23;;;25.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:54:07;51.87;;;29.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:56:36;37.07;;;28.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T05:59:09;46.23;;;31.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:01:36;58.90;;;33.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:04:02;46.03;;;31.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:06:30;43.23;;;30.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:08:58;43.70;;;30.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:11:26;49.60;;;28.83;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:13:53;48.70;;;28.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:16:20;43.47;;;28.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:18:47;46.40;;;27.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:21:14;38.87;;;26.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:23:41;40.30;;;28.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:26:08;38.80;;;28.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:28:36;38.07;;;24.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:31:04;37.97;;;25.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:33:33;45.80;;;28.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:36:00;34.83;;;26.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:38:28;35.70;;;28.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:40:55;45.30;;;28.83;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:43:26;50.40;;;30.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:45:54;39.80;;;28.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:48:25;37.30;;;27.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:50:52;35.33;;;27.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:53:22;40.80;;;27.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:55:49;37.97;;;28.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T06:58:16;41.70;;;28.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:01:02;45.20;;;29.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:03:29;38.57;;;28.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:05:57;41.80;;;29.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:08:26;40.30;;;29.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:10:54;41.03;;;31.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:13:22;45.77;;;28.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:15:48;41.30;;;29.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:18:17;45.40;;;29.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:20:44;46.83;;;31.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:23:11;44.60;;;31.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:25:39;43.67;;;30.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:28:08;38.63;;;30.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:30:38;46.03;;;31.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:33:06;38.70;;;30.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:35:37;46.20;;;30.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:38:05;43.00;;;33.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:40:35;40.63;;;31.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:43:02;46.20;;;30.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:45:30;37.13;;;30.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:47:58;37.43;;;30.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:50:25;42.93;;;30.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:52:56;39.57;;;32.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:55:23;43.63;;;32.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T07:57:50;43.77;;;33.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:00:18;51.00;;;35.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:02:45;47.53;;;35.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:05:13;50.97;;;36.97;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:07:40;43.03;;;33.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:10:09;51.63;;;36.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:12:37;56.57;;;37.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:15:04;42.70;;;33.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:17:31;55.17;;;37.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:19:58;50.20;;;35.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:22:28;40.93;;;32.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:24:55;44.07;;;35.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:27:23;44.43;;;33.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:29:50;47.30;;;34.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:32:17;46.83;;;35.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:34:44;50.93;;;34.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:37:11;49.57;;;35.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:39:46;41.27;;;32.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:42:15;41.70;;;32.97;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:44:52;44.43;;;32.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:47:26;44.03;;;33.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:50:00;49.13;;;32.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:52:30;48.00;;;33.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:55:03;40.67;;;32.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T08:57:35;48.77;;;32.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:00:17;42.20;;;33.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:02:46;48.93;;;35.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:05:15;44.40;;;32.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:07:56;40.87;;;30.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:10:38;36.53;;;29.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:13:36;28.90;;;25.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:16:16;37.73;;;25.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:19:01;26.50;;;22.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:21:43;28.47;;;21.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:24:22;24.90;;;21.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:27:00;29.27;;;22.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:29:35;27.77;;;20.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:32:21;33.80;;;20.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:34:59;23.17;;;19.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:37:32;26.33;;;18.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:40:04;22.03;;;16.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:42:44;25.50;;;17.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:45:16;25.93;;;18.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:47:49;23.23;;;15.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:50:21;26.53;;;15.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:52:53;20.30;;;15.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:55:25;23.47;;;16.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T09:57:59;17.43;;;15.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:00:32;19.93;;;16.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:03:01;25.43;;;17.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:05:29;22.73;;;17.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:07:56;17.73;;;14.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:10:25;18.47;;;14.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:12:52;18.00;;;14.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:15:22;18.10;;;15.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:17:51;18.07;;;14.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:20:26;21.63;;;15.27;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:22:58;21.30;;;15.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:25:43;19.03;;;14.17;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:28:29;19.17;;;14.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:30:59;17.83;;;14.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:33:28;18.30;;;14.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:35:58;17.50;;;15.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:38:28;23.60;;;15.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:40:57;28.67;;;15.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:43:40;20.17;;;14.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:46:23;18.83;;;13.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:49:07;17.77;;;13.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:51:39;15.53;;;12.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:54:15;13.17;;;11.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:56:45;17.00;;;10.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T10:59:21;14.33;;;10.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:01:48;15.53;;;11.33;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:04:18;12.73;;;9.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:06:49;21.10;;;9.45;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:09:19;13.45;;;9.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:11:50;16.38;;;9.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:14:31;16.25;;;8.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:17:07;18.33;;;9.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:22:39;25.02;;;9.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:25:25;12.23;;;8.68;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:28:07;10.45;;;6.95;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:30:42;13.25;;;7.55;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:33:27;10.23;;;6.72;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:36:07;14.88;;;6.57;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:38:47;6.72;;;6.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:44:28;11.57;;;7.03;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:47:10;9.93;;;6.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:49:59;6.65;;;5.95;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:52:43;8.35;;;6.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:55:26;7.55;;;5.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T11:58:03;12.40;;;6.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:00:40;11.35;;;6.22;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:03:25;7.03;;;6.32;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:06:07;5.95;;;4.15;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:08:45;5.53;;;4.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:11:24;8.02;;;6.25;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:13:55;10.00;;;5.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:16:26;10.40;;;5.88;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:18:54;10.77;;;5.28;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:21:21;7.95;;;5.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:23:51;10.48;;;5.05;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:26:24;13.63;;;5.75;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:28:54;18.02;;;5.68;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:31:27;8.10;;;5.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:34:07;16.75;;;5.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:36:41;8.00;;;5.45;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:39:14;6.60;;;5.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:41:50;7.15;;;5.28;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:44:26;9.38;;;5.95;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:46:57;9.80;;;5.15;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:49:35;8.27;;;5.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:52:13;7.20;;;4.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T12:57:45;9.57;;;5.25;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:00:17;7.15;;;5.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:02:52;5.95;;;4.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:05:44;8.73;;;5.18;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:08:37;9.43;;;4.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:11:19;9.43;;;4.18;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:13:54;4.10;;;3.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:16:23;8.32;;;3.85;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:18:53;2.63;;;1.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:24:28;3.42;;;1.88;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:42:04;3.25;;;1.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:44:40;2.05;;;1.77;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:47:14;2.63;;;1.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:49:54;3.10;;;1.55;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:52:27;2.28;;;1.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:54:59;3.10;;;1.87;;
6089;SDS011;3073;42.660;23.316;2022-09-27T13:57:47;2.87;;;2.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:00:19;3.03;;;1.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:02:59;2.33;;;1.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:05:31;5.00;;;1.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:08:03;2.90;;;1.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:10:35;5.47;;;1.67;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:13:03;5.53;;;3.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:15:32;3.80;;;2.20;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:17:59;7.00;;;1.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:20:32;1.93;;;1.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:23:01;3.57;;;1.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:25:29;3.53;;;1.37;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:27:57;2.30;;;1.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:30:25;5.40;;;2.07;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:32:54;2.83;;;2.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:35:25;7.17;;;2.93;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:38:14;5.97;;;2.73;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:40:53;3.73;;;1.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:43:24;3.10;;;2.30;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:45:56;7.63;;;2.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:48:26;10.03;;;3.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:50:56;9.90;;;4.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:53:29;8.63;;;3.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:55:58;7.57;;;3.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T14:58:27;9.90;;;4.10;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:00:54;5.03;;;3.60;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:03:26;10.27;;;3.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:05:55;18.23;;;5.47;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:08:24;5.83;;;3.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:10:56;6.90;;;4.13;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:13:23;10.03;;;2.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:15:52;7.80;;;2.50;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:18:38;7.33;;;2.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:21:12;8.77;;;2.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:23:47;4.17;;;2.40;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:26:16;11.03;;;2.70;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:28:46;7.20;;;3.43;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:31:16;4.90;;;2.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:33:52;12.53;;;3.00;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:36:35;7.50;;;2.53;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:39:36;5.63;;;2.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:42:07;5.20;;;2.80;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:44:46;7.93;;;2.63;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:53:02;5.47;;;3.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:55:31;5.03;;;3.23;;
6089;SDS011;3073;42.660;23.316;2022-09-27T15:58:03;15.20;;;3.90;;
6089;SDS011;3073;42.660;23.316;2022-09-27T16:00:32;9.50;;;4.60;;