sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19112;BME280;9688;51.906;8.376;2023-02-13T00:01:39;102941.75;;;9.76;91.58
19112;BME280;9688;51.906;8.376;2023-02-13T00:04:25;102941.75;;;9.75;92.43
19112;BME280;9688;51.906;8.376;2023-02-13T00:07:11;102939.09;;;9.75;91.50
19112;BME280;9688;51.906;8.376;2023-02-13T00:09:59;102942.63;;;9.74;92.40
19112;BME280;9688;51.906;8.376;2023-02-13T00:12:44;102937.34;;;9.75;91.17
19112;BME280;9688;51.906;8.376;2023-02-13T00:15:30;102940.00;;;9.77;91.88
19112;BME280;9688;51.906;8.376;2023-02-13T00:18:17;102934.69;;;9.75;91.81
19112;BME280;9688;51.906;8.376;2023-02-13T00:21:05;102929.41;;;9.75;91.69
19112;BME280;9688;51.906;8.376;2023-02-13T00:23:51;102927.66;;;9.77;91.51
19112;BME280;9688;51.906;8.376;2023-02-13T00:26:38;102928.53;;;9.72;91.63
19112;BME280;9688;51.906;8.376;2023-02-13T00:29:25;102936.47;;;9.70;90.92
19112;BME280;9688;51.906;8.376;2023-02-13T00:32:10;102928.53;;;9.70;91.35
19112;BME280;9688;51.906;8.376;2023-02-13T00:34:56;102930.28;;;9.67;91.58
19112;BME280;9688;51.906;8.376;2023-02-13T00:37:42;102935.53;;;9.64;91.40
19112;BME280;9688;51.906;8.376;2023-02-13T00:40:28;102931.16;;;9.59;91.10
19112;BME280;9688;51.906;8.376;2023-02-13T00:43:15;102931.13;;;9.61;91.60
19112;BME280;9688;51.906;8.376;2023-02-13T00:46:00;102925.88;;;9.63;91.75
19112;BME280;9688;51.906;8.376;2023-02-13T00:48:46;102927.63;;;9.59;91.28
19112;BME280;9688;51.906;8.376;2023-02-13T00:51:32;102926.72;;;9.55;92.18
19112;BME280;9688;51.906;8.376;2023-02-13T00:54:19;102931.13;;;9.55;91.41
19112;BME280;9688;51.906;8.376;2023-02-13T00:57:05;102924.97;;;9.54;92.02
19112;BME280;9688;51.906;8.376;2023-02-13T00:59:53;102927.59;;;9.56;90.80
19112;BME280;9688;51.906;8.376;2023-02-13T01:02:39;102924.94;;;9.56;91.02
19112;BME280;9688;51.906;8.376;2023-02-13T01:05:25;102925.88;;;9.56;91.60
19112;BME280;9688;51.906;8.376;2023-02-13T01:08:14;102932.03;;;9.57;91.53
19112;BME280;9688;51.906;8.376;2023-02-13T01:11:00;102925.88;;;9.56;91.86
19112;BME280;9688;51.906;8.376;2023-02-13T01:13:46;102928.47;;;9.55;91.37
19112;BME280;9688;51.906;8.376;2023-02-13T01:16:33;102929.34;;;9.52;91.79
19112;BME280;9688;51.906;8.376;2023-02-13T01:19:19;102924.09;;;9.54;90.92
19112;BME280;9688;51.906;8.376;2023-02-13T01:22:06;102919.69;;;9.54;90.75
19112;BME280;9688;51.906;8.376;2023-02-13T01:24:52;102924.94;;;9.56;90.94
19112;BME280;9688;51.906;8.376;2023-02-13T01:27:38;102914.38;;;9.56;91.01
19112;BME280;9688;51.906;8.376;2023-02-13T01:30:24;102929.38;;;9.57;90.90
19112;BME280;9688;51.906;8.376;2023-02-13T01:33:11;102923.22;;;9.56;91.39
19112;BME280;9688;51.906;8.376;2023-02-13T01:35:56;102921.47;;;9.57;91.20
19112;BME280;9688;51.906;8.376;2023-02-13T01:38:43;102914.41;;;9.60;91.60
19112;BME280;9688;51.906;8.376;2023-02-13T01:41:29;102918.81;;;9.61;91.39
19112;BME280;9688;51.906;8.376;2023-02-13T01:44:44;102908.25;;;9.57;91.73
19112;BME280;9688;51.906;8.376;2023-02-13T01:47:38;102912.66;;;9.58;90.70
19112;BME280;9688;51.906;8.376;2023-02-13T01:50:38;102905.59;;;9.58;91.27
19112;BME280;9688;51.906;8.376;2023-02-13T01:53:28;102906.47;;;9.56;91.65
19112;BME280;9688;51.906;8.376;2023-02-13T01:56:22;102905.59;;;9.54;91.52
19112;BME280;9688;51.906;8.376;2023-02-13T01:59:12;102902.97;;;9.54;91.08
19112;BME280;9688;51.906;8.376;2023-02-13T02:01:59;102901.19;;;9.51;91.16
19112;BME280;9688;51.906;8.376;2023-02-13T02:04:46;102900.31;;;9.51;92.03
19112;BME280;9688;51.906;8.376;2023-02-13T02:07:35;102896.78;;;9.49;91.78
19112;BME280;9688;51.906;8.376;2023-02-13T02:10:23;102902.97;;;9.48;91.30
19112;BME280;9688;51.906;8.376;2023-02-13T02:13:11;102900.31;;;9.46;91.76
19112;BME280;9688;51.906;8.376;2023-02-13T02:16:01;102896.78;;;9.47;91.96
19112;BME280;9688;51.906;8.376;2023-02-13T02:18:47;102894.16;;;9.49;91.92
19112;BME280;9688;51.906;8.376;2023-02-13T02:21:58;102892.38;;;9.46;91.80
19112;BME280;9688;51.906;8.376;2023-02-13T02:25:08;102891.50;;;9.47;91.03
19112;BME280;9688;51.906;8.376;2023-02-13T02:28:28;102892.41;;;9.48;91.98
19112;BME280;9688;51.906;8.376;2023-02-13T02:31:42;102892.38;;;9.49;92.00
19112;BME280;9688;51.906;8.376;2023-02-13T02:34:38;102891.50;;;9.50;91.39
19112;BME280;9688;51.906;8.376;2023-02-13T02:37:39;102887.09;;;9.49;91.07
19112;BME280;9688;51.906;8.376;2023-02-13T02:40:35;102892.34;;;9.45;91.32
19112;BME280;9688;51.906;8.376;2023-02-13T02:43:30;102887.06;;;9.42;91.81
19112;BME280;9688;51.906;8.376;2023-02-13T02:46:26;102882.66;;;9.39;91.93
19112;BME280;9688;51.906;8.376;2023-02-13T02:49:16;102877.38;;;9.39;92.06
19112;BME280;9688;51.906;8.376;2023-02-13T02:52:26;102879.16;;;9.38;92.18
19112;BME280;9688;51.906;8.376;2023-02-13T02:55:20;102874.75;;;9.39;91.54
19112;BME280;9688;51.906;8.376;2023-02-13T02:58:14;102869.47;;;9.37;91.54
19112;BME280;9688;51.906;8.376;2023-02-13T03:01:22;102868.59;;;9.32;91.64
19112;BME280;9688;51.906;8.376;2023-02-13T03:04:32;102871.22;;;9.32;91.84
19112;BME280;9688;51.906;8.376;2023-02-13T03:07:37;102863.28;;;9.29;91.58
19112;BME280;9688;51.906;8.376;2023-02-13T03:10:28;102872.97;;;9.27;92.19
19112;BME280;9688;51.906;8.376;2023-02-13T03:13:38;102865.94;;;9.29;91.81
19112;BME280;9688;51.906;8.376;2023-02-13T03:16:26;102864.19;;;9.33;91.51
19112;BME280;9688;51.906;8.376;2023-02-13T03:19:40;102856.22;;;9.28;91.42
19112;BME280;9688;51.906;8.376;2023-02-13T03:22:56;102850.97;;;9.28;91.92
19112;BME280;9688;51.906;8.376;2023-02-13T03:26:13;102857.13;;;9.27;91.32
19112;BME280;9688;51.906;8.376;2023-02-13T03:29:09;102857.16;;;9.29;91.36
19112;BME280;9688;51.906;8.376;2023-02-13T03:32:20;102858.88;;;9.27;91.68
19112;BME280;9688;51.906;8.376;2023-02-13T03:35:23;102857.13;;;9.24;91.44
19112;BME280;9688;51.906;8.376;2023-02-13T03:38:38;102858.00;;;9.23;91.35
19112;BME280;9688;51.906;8.376;2023-02-13T03:41:29;102862.38;;;9.23;91.58
19112;BME280;9688;51.906;8.376;2023-02-13T03:44:19;102860.59;;;9.17;91.67
19112;BME280;9688;51.906;8.376;2023-02-13T03:47:09;102865.03;;;9.18;92.38
19112;BME280;9688;51.906;8.376;2023-02-13T03:49:56;102866.78;;;9.21;92.24
19112;BME280;9688;51.906;8.376;2023-02-13T03:52:55;102860.63;;;9.19;92.39
19112;BME280;9688;51.906;8.376;2023-02-13T03:55:45;102869.44;;;9.21;91.94
19112;BME280;9688;51.906;8.376;2023-02-13T03:58:53;102865.00;;;9.23;91.91
19112;BME280;9688;51.906;8.376;2023-02-13T04:02:05;102857.09;;;9.23;91.54
19112;BME280;9688;51.906;8.376;2023-02-13T04:04:57;102868.56;;;9.23;91.93
19112;BME280;9688;51.906;8.376;2023-02-13T04:07:46;102864.16;;;9.25;91.74
19112;BME280;9688;51.906;8.376;2023-02-13T04:10:36;102869.44;;;9.24;91.66
19112;BME280;9688;51.906;8.376;2023-02-13T04:13:31;102866.81;;;9.24;91.24
19112;BME280;9688;51.906;8.376;2023-02-13T04:16:21;102872.94;;;9.24;91.87
19112;BME280;9688;51.906;8.376;2023-02-13T04:19:09;102862.41;;;9.26;91.35
19112;BME280;9688;51.906;8.376;2023-02-13T04:21:57;102868.56;;;9.26;91.47
19112;BME280;9688;51.906;8.376;2023-02-13T04:24:45;102862.38;;;9.23;91.19
19112;BME280;9688;51.906;8.376;2023-02-13T04:27:32;102875.59;;;9.24;91.79
19112;BME280;9688;51.906;8.376;2023-02-13T04:30:17;102868.56;;;9.25;91.89
19112;BME280;9688;51.906;8.376;2023-02-13T04:33:03;102872.94;;;9.24;91.69
19112;BME280;9688;51.906;8.376;2023-02-13T04:35:49;102873.84;;;9.26;90.70
19112;BME280;9688;51.906;8.376;2023-02-13T04:38:35;102879.09;;;9.25;90.66
19112;BME280;9688;51.906;8.376;2023-02-13T04:41:20;102869.44;;;9.24;91.77
19112;BME280;9688;51.906;8.376;2023-02-13T04:44:08;102862.41;;;9.27;91.37
19112;BME280;9688;51.906;8.376;2023-02-13T04:46:53;102865.91;;;9.28;90.99
19112;BME280;9688;51.906;8.376;2023-02-13T04:49:39;102860.66;;;9.23;91.64
19112;BME280;9688;51.906;8.376;2023-02-13T04:52:25;102857.09;;;9.20;91.24
19112;BME280;9688;51.906;8.376;2023-02-13T04:55:10;102846.53;;;9.16;91.76
19112;BME280;9688;51.906;8.376;2023-02-13T04:57:56;102853.59;;;9.18;91.94
19112;BME280;9688;51.906;8.376;2023-02-13T05:00:43;102860.63;;;9.19;91.88
19112;BME280;9688;51.906;8.376;2023-02-13T05:03:29;102860.63;;;9.20;91.75
19112;BME280;9688;51.906;8.376;2023-02-13T05:06:15;102860.63;;;9.22;91.46
19112;BME280;9688;51.906;8.376;2023-02-13T05:09:00;102860.66;;;9.23;90.91
19112;BME280;9688;51.906;8.376;2023-02-13T05:11:46;102863.25;;;9.22;91.64
19112;BME280;9688;51.906;8.376;2023-02-13T05:14:32;102868.50;;;9.17;91.62
19112;BME280;9688;51.906;8.376;2023-02-13T05:17:19;102865.88;;;9.17;91.43
19112;BME280;9688;51.906;8.376;2023-02-13T05:20:06;102864.13;;;9.19;90.87
19112;BME280;9688;51.906;8.376;2023-02-13T05:22:53;102865.91;;;9.22;90.81
19112;BME280;9688;51.906;8.376;2023-02-13T05:25:56;102865.00;;;9.23;91.42
19112;BME280;9688;51.906;8.376;2023-02-13T05:28:42;102870.28;;;9.20;91.74
19112;BME280;9688;51.906;8.376;2023-02-13T05:31:46;102870.31;;;9.18;91.86
19112;BME280;9688;51.906;8.376;2023-02-13T05:34:33;102861.50;;;9.21;91.64
19112;BME280;9688;51.906;8.376;2023-02-13T05:37:19;102872.06;;;9.24;91.90
19112;BME280;9688;51.906;8.376;2023-02-13T05:40:06;102863.28;;;9.26;91.23
19112;BME280;9688;51.906;8.376;2023-02-13T05:42:53;102865.06;;;9.26;91.11
19112;BME280;9688;51.906;8.376;2023-02-13T05:45:38;102876.47;;;9.25;91.93
19112;BME280;9688;51.906;8.376;2023-02-13T05:48:24;102870.31;;;9.24;91.16
19112;BME280;9688;51.906;8.376;2023-02-13T05:51:11;102866.78;;;9.25;91.61
19112;BME280;9688;51.906;8.376;2023-02-13T05:53:57;102869.44;;;9.24;90.71
19112;BME280;9688;51.906;8.376;2023-02-13T05:56:43;102869.41;;;9.22;91.41
19112;BME280;9688;51.906;8.376;2023-02-13T05:59:29;102869.44;;;9.21;91.44
19112;BME280;9688;51.906;8.376;2023-02-13T06:02:15;102871.19;;;9.19;91.49
19112;BME280;9688;51.906;8.376;2023-02-13T06:05:02;102870.28;;;9.16;91.35
19112;BME280;9688;51.906;8.376;2023-02-13T06:07:49;102876.44;;;9.19;90.98
19112;BME280;9688;51.906;8.376;2023-02-13T06:10:35;102872.94;;;9.18;91.53
19112;BME280;9688;51.906;8.376;2023-02-13T06:13:21;102879.09;;;9.15;91.38
19112;BME280;9688;51.906;8.376;2023-02-13T06:16:07;102874.69;;;9.14;91.00
19112;BME280;9688;51.906;8.376;2023-02-13T06:18:53;102880.84;;;9.16;91.87
19112;BME280;9688;51.906;8.376;2023-02-13T06:21:39;102879.06;;;9.17;91.13
19112;BME280;9688;51.906;8.376;2023-02-13T06:24:26;102879.09;;;9.15;91.68
19112;BME280;9688;51.906;8.376;2023-02-13T06:27:12;102877.34;;;9.14;92.00
19112;BME280;9688;51.906;8.376;2023-02-13T06:29:57;102882.59;;;9.13;91.68
19112;BME280;9688;51.906;8.376;2023-02-13T06:32:45;102879.94;;;9.13;91.89
19112;BME280;9688;51.906;8.376;2023-02-13T06:35:31;102884.34;;;9.14;92.09
19112;BME280;9688;51.906;8.376;2023-02-13T06:38:17;102885.22;;;9.16;91.68
19112;BME280;9688;51.906;8.376;2023-02-13T06:41:05;102883.47;;;9.16;91.40
19112;BME280;9688;51.906;8.376;2023-02-13T06:43:51;102894.91;;;9.17;91.28
19112;BME280;9688;51.906;8.376;2023-02-13T06:46:38;102892.25;;;9.14;91.87
19112;BME280;9688;51.906;8.376;2023-02-13T06:49:28;102899.28;;;9.13;91.53
19112;BME280;9688;51.906;8.376;2023-02-13T06:52:15;102906.31;;;9.11;91.78
19112;BME280;9688;51.906;8.376;2023-02-13T06:55:02;102901.03;;;9.08;92.23
19112;BME280;9688;51.906;8.376;2023-02-13T06:57:51;102904.56;;;9.07;91.56
19112;BME280;9688;51.906;8.376;2023-02-13T07:00:36;102910.72;;;9.08;92.34
19112;BME280;9688;51.906;8.376;2023-02-13T07:03:22;102914.22;;;9.07;92.57
19112;BME280;9688;51.906;8.376;2023-02-13T07:06:09;102916.88;;;9.07;92.14
19112;BME280;9688;51.906;8.376;2023-02-13T07:08:54;102916.84;;;9.08;91.51
19112;BME280;9688;51.906;8.376;2023-02-13T07:11:40;102923.91;;;9.09;92.23
19112;BME280;9688;51.906;8.376;2023-02-13T07:14:28;102919.53;;;9.10;91.87
19112;BME280;9688;51.906;8.376;2023-02-13T07:17:14;102918.66;;;9.12;91.85
19112;BME280;9688;51.906;8.376;2023-02-13T07:20:00;102921.31;;;9.15;91.12
19112;BME280;9688;51.906;8.376;2023-02-13T07:22:47;102921.31;;;9.19;91.53
19112;BME280;9688;51.906;8.376;2023-02-13T07:25:33;102921.31;;;9.19;91.59
19112;BME280;9688;51.906;8.376;2023-02-13T07:28:20;102922.19;;;9.18;91.96
19112;BME280;9688;51.906;8.376;2023-02-13T07:31:06;102918.66;;;9.19;91.78
19112;BME280;9688;51.906;8.376;2023-02-13T07:33:53;102913.38;;;9.17;91.45
19112;BME280;9688;51.906;8.376;2023-02-13T07:36:41;102920.41;;;9.13;92.22
19112;BME280;9688;51.906;8.376;2023-02-13T07:39:29;102924.81;;;9.13;91.19
19112;BME280;9688;51.906;8.376;2023-02-13T07:42:17;102923.91;;;9.14;92.25
19112;BME280;9688;51.906;8.376;2023-02-13T07:45:03;102928.34;;;9.16;91.92
19112;BME280;9688;51.906;8.376;2023-02-13T07:47:53;102921.31;;;9.15;92.03
19112;BME280;9688;51.906;8.376;2023-02-13T07:50:39;102929.22;;;9.19;92.36
19112;BME280;9688;51.906;8.376;2023-02-13T07:53:25;102930.09;;;9.19;91.71
19112;BME280;9688;51.906;8.376;2023-02-13T07:56:13;102928.34;;;9.18;91.20
19112;BME280;9688;51.906;8.376;2023-02-13T07:58:59;102934.47;;;9.17;91.50
19112;BME280;9688;51.906;8.376;2023-02-13T08:01:45;102930.13;;;9.18;91.87
19112;BME280;9688;51.906;8.376;2023-02-13T08:04:32;102931.00;;;9.18;92.03
19112;BME280;9688;51.906;8.376;2023-02-13T08:07:18;102933.63;;;9.20;91.96
19112;BME280;9688;51.906;8.376;2023-02-13T08:10:06;102932.75;;;9.21;91.91
19112;BME280;9688;51.906;8.376;2023-02-13T08:13:13;102936.28;;;9.18;91.07
19112;BME280;9688;51.906;8.376;2023-02-13T08:16:01;102932.75;;;9.22;90.79
19112;BME280;9688;51.906;8.376;2023-02-13T08:18:46;102934.56;;;9.26;91.77
19112;BME280;9688;51.906;8.376;2023-02-13T08:21:34;102933.66;;;9.30;90.80
19112;BME280;9688;51.906;8.376;2023-02-13T08:24:21;102931.06;;;9.36;90.86
19112;BME280;9688;51.906;8.376;2023-02-13T08:27:10;102935.47;;;9.39;90.65
19112;BME280;9688;51.906;8.376;2023-02-13T08:29:57;102931.97;;;9.40;90.27
19112;BME280;9688;51.906;8.376;2023-02-13T08:32:44;102931.94;;;9.42;91.06
19112;BME280;9688;51.906;8.376;2023-02-13T08:35:30;102929.34;;;9.46;90.91
19112;BME280;9688;51.906;8.376;2023-02-13T08:38:17;102928.44;;;9.47;90.96
19112;BME280;9688;51.906;8.376;2023-02-13T08:41:03;102928.47;;;9.50;91.35
19112;BME280;9688;51.906;8.376;2023-02-13T08:43:49;102923.19;;;9.55;90.48
19112;BME280;9688;51.906;8.376;2023-02-13T08:46:36;102928.50;;;9.58;90.65
19112;BME280;9688;51.906;8.376;2023-02-13T08:49:26;102928.53;;;9.66;89.88
19112;BME280;9688;51.906;8.376;2023-02-13T08:52:12;102932.94;;;9.68;90.49
19112;BME280;9688;51.906;8.376;2023-02-13T08:54:59;102928.53;;;9.73;89.55
19112;BME280;9688;51.906;8.376;2023-02-13T08:57:47;102932.94;;;9.80;89.12
19112;BME280;9688;51.906;8.376;2023-02-13T09:00:33;102932.97;;;9.88;88.92
19112;BME280;9688;51.906;8.376;2023-02-13T09:03:19;102938.25;;;9.91;89.33
19112;BME280;9688;51.906;8.376;2023-02-13T09:06:05;102940.00;;;9.89;88.33
19112;BME280;9688;51.906;8.376;2023-02-13T09:08:51;102947.91;;;9.83;89.73
19112;BME280;9688;51.906;8.376;2023-02-13T09:11:38;102945.31;;;9.88;89.48
19112;BME280;9688;51.906;8.376;2023-02-13T09:14:24;102946.19;;;9.91;88.66
19112;BME280;9688;51.906;8.376;2023-02-13T09:17:11;102953.25;;;9.98;88.64
19112;BME280;9688;51.906;8.376;2023-02-13T09:19:57;102947.06;;;10.05;88.76
19112;BME280;9688;51.906;8.376;2023-02-13T09:22:46;102946.22;;;10.10;88.48
19112;BME280;9688;51.906;8.376;2023-02-13T09:25:32;102949.75;;;10.18;87.46
19112;BME280;9688;51.906;8.376;2023-02-13T09:28:20;102948.88;;;10.14;87.59
19112;BME280;9688;51.906;8.376;2023-02-13T09:31:08;102942.69;;;10.18;87.80
19112;BME280;9688;51.906;8.376;2023-02-13T09:33:57;102941.81;;;10.21;87.15
19112;BME280;9688;51.906;8.376;2023-02-13T09:36:44;102940.06;;;10.23;86.74
19112;BME280;9688;51.906;8.376;2023-02-13T09:39:30;102940.94;;;10.20;87.71
19112;BME280;9688;51.906;8.376;2023-02-13T09:42:19;102940.91;;;10.25;86.76
19112;BME280;9688;51.906;8.376;2023-02-13T09:45:11;102945.38;;;10.29;86.46
19112;BME280;9688;51.906;8.376;2023-02-13T09:47:58;102941.84;;;10.36;86.95
19112;BME280;9688;51.906;8.376;2023-02-13T09:50:44;102938.31;;;10.43;86.24
19112;BME280;9688;51.906;8.376;2023-02-13T09:53:30;102936.59;;;10.39;86.96
19112;BME280;9688;51.906;8.376;2023-02-13T09:56:30;102943.63;;;10.37;86.75
19112;BME280;9688;51.906;8.376;2023-02-13T09:59:39;102948.91;;;10.45;85.68
19112;BME280;9688;51.906;8.376;2023-02-13T10:02:42;102948.03;;;10.46;86.28
19112;BME280;9688;51.906;8.376;2023-02-13T10:05:52;102941.84;;;10.50;85.32
19112;BME280;9688;51.906;8.376;2023-02-13T10:12:12;102941.81;;;10.71;84.90
19112;BME280;9688;51.906;8.376;2023-02-13T10:15:11;102943.59;;;10.68;84.37
19112;BME280;9688;51.906;8.376;2023-02-13T10:18:08;102946.22;;;10.69;84.23
19112;BME280;9688;51.906;8.376;2023-02-13T10:20:58;102951.50;;;10.69;84.09
19112;BME280;9688;51.906;8.376;2023-02-13T10:23:52;102945.34;;;10.72;84.68
19112;BME280;9688;51.906;8.376;2023-02-13T10:26:42;102939.16;;;10.75;83.62
19112;BME280;9688;51.906;8.376;2023-02-13T10:29:36;102947.09;;;10.75;83.83
19112;BME280;9688;51.906;8.376;2023-02-13T10:32:45;102948.84;;;10.80;84.21
19112;BME280;9688;51.906;8.376;2023-02-13T10:35:37;102941.78;;;10.85;84.21
19112;BME280;9688;51.906;8.376;2023-02-13T10:38:26;102947.09;;;10.84;82.85
19112;BME280;9688;51.906;8.376;2023-02-13T10:41:24;102948.84;;;10.89;82.66
19112;BME280;9688;51.906;8.376;2023-02-13T10:47:37;102940.84;;;11.08;83.38
19112;BME280;9688;51.906;8.376;2023-02-13T10:50:38;102939.09;;;11.14;82.34
19112;BME280;9688;51.906;8.376;2023-02-13T10:53:38;102931.97;;;11.21;82.42
19112;BME280;9688;51.906;8.376;2023-02-13T10:56:31;102938.13;;;11.28;81.19
19112;BME280;9688;51.906;8.376;2023-02-13T10:59:41;102929.28;;;11.35;81.65
19112;BME280;9688;51.906;8.376;2023-02-13T11:02:32;102931.91;;;11.39;81.30
19112;BME280;9688;51.906;8.376;2023-02-13T11:05:23;102934.50;;;11.49;80.65
19112;BME280;9688;51.906;8.376;2023-02-13T11:08:17;102928.25;;;11.60;79.68
19112;BME280;9688;51.906;8.376;2023-02-13T11:11:03;102926.44;;;11.72;80.02
19112;BME280;9688;51.906;8.376;2023-02-13T11:14:13;102919.44;;;11.60;79.35
19112;BME280;9688;51.906;8.376;2023-02-13T11:17:02;102927.38;;;11.60;80.18
19112;BME280;9688;51.906;8.376;2023-02-13T11:19:51;102915.91;;;11.58;79.92
19112;BME280;9688;51.906;8.376;2023-02-13T11:22:41;102911.44;;;11.69;80.19
19112;BME280;9688;51.906;8.376;2023-02-13T11:25:28;102920.19;;;11.82;78.65
19112;BME280;9688;51.906;8.376;2023-02-13T11:28:17;102911.34;;;11.84;78.68
19112;BME280;9688;51.906;8.376;2023-02-13T11:31:14;102914.88;;;11.85;78.67
19112;BME280;9688;51.906;8.376;2023-02-13T11:34:23;102918.47;;;11.73;79.24
19112;BME280;9688;51.906;8.376;2023-02-13T11:37:24;102913.13;;;11.81;78.52
19112;BME280;9688;51.906;8.376;2023-02-13T11:40:30;102906.88;;;11.96;78.10
19112;BME280;9688;51.906;8.376;2023-02-13T11:43:29;102909.50;;;11.99;77.80
19112;BME280;9688;51.906;8.376;2023-02-13T11:46:19;102898.78;;;12.13;77.91
19112;BME280;9688;51.906;8.376;2023-02-13T11:49:16;102900.38;;;12.34;77.26
19112;BME280;9688;51.906;8.376;2023-02-13T11:52:22;102898.50;;;12.43;76.43
19112;BME280;9688;51.906;8.376;2023-02-13T11:55:25;102886.25;;;12.30;77.17
19112;BME280;9688;51.906;8.376;2023-02-13T11:58:25;102885.44;;;12.23;77.07
19112;BME280;9688;51.906;8.376;2023-02-13T12:01:27;102879.28;;;12.20;77.34
19112;BME280;9688;51.906;8.376;2023-02-13T12:04:14;102883.66;;;12.25;76.61
19112;BME280;9688;51.906;8.376;2023-02-13T12:07:02;102873.91;;;12.27;76.56
19112;BME280;9688;51.906;8.376;2023-02-13T12:09:53;102875.72;;;12.25;76.46
19112;BME280;9688;51.906;8.376;2023-02-13T12:12:43;102867.84;;;12.15;76.67
19112;BME280;9688;51.906;8.376;2023-02-13T12:15:33;102867.94;;;12.02;76.81
19112;BME280;9688;51.906;8.376;2023-02-13T12:18:25;102861.78;;;12.00;76.30
19112;BME280;9688;51.906;8.376;2023-02-13T12:21:34;102859.16;;;11.97;76.78
19112;BME280;9688;51.906;8.376;2023-02-13T12:24:41;102851.28;;;11.80;77.61
19112;BME280;9688;51.906;8.376;2023-02-13T12:27:38;102854.81;;;11.86;77.53
19112;BME280;9688;51.906;8.376;2023-02-13T12:30:51;102844.22;;;11.84;76.83
19112;BME280;9688;51.906;8.376;2023-02-13T12:34:02;102845.09;;;11.83;77.47
19112;BME280;9688;51.906;8.376;2023-02-13T12:37:11;102838.91;;;11.84;77.15
19112;BME280;9688;51.906;8.376;2023-02-13T12:40:25;102833.69;;;11.73;77.36
19112;BME280;9688;51.906;8.376;2023-02-13T12:43:33;102829.25;;;11.74;77.53
19112;BME280;9688;51.906;8.376;2023-02-13T12:46:30;102824.84;;;11.76;77.43
19112;BME280;9688;51.906;8.376;2023-02-13T12:49:43;102820.44;;;11.73;77.98
19112;BME280;9688;51.906;8.376;2023-02-13T12:52:45;102818.56;;;11.83;77.02
19112;BME280;9688;51.906;8.376;2023-02-13T12:55:47;102822.13;;;11.90;76.82
19112;BME280;9688;51.906;8.376;2023-02-13T12:58:49;102822.13;;;11.87;77.27
19112;BME280;9688;51.906;8.376;2023-02-13T13:02:01;102812.38;;;11.92;76.99
19112;BME280;9688;51.906;8.376;2023-02-13T13:04:59;102819.41;;;11.96;76.72
19112;BME280;9688;51.906;8.376;2023-02-13T13:08:01;102804.41;;;11.95;76.96
19112;BME280;9688;51.906;8.376;2023-02-13T13:11:05;102803.53;;;11.93;76.62
19112;BME280;9688;51.906;8.376;2023-02-13T13:14:01;102795.50;;;11.99;77.33
19112;BME280;9688;51.906;8.376;2023-02-13T13:16:55;102783.09;;;12.04;77.08
19112;BME280;9688;51.906;8.376;2023-02-13T13:19:50;102782.13;;;12.14;76.51
19112;BME280;9688;51.906;8.376;2023-02-13T13:22:43;102782.84;;;12.28;76.30
19112;BME280;9688;51.906;8.376;2023-02-13T13:25:44;102767.78;;;12.34;76.24
19112;BME280;9688;51.906;8.376;2023-02-13T13:28:35;102762.41;;;12.38;75.86
19112;BME280;9688;51.906;8.376;2023-02-13T13:31:23;102766.81;;;12.39;76.04
19112;BME280;9688;51.906;8.376;2023-02-13T13:34:19;102770.47;;;12.31;76.59
19112;BME280;9688;51.906;8.376;2023-02-13T13:37:10;102771.47;;;12.17;77.05
19112;BME280;9688;51.906;8.376;2023-02-13T13:40:12;102771.59;;;12.07;77.17
19112;BME280;9688;51.906;8.376;2023-02-13T13:43:14;102777.00;;;11.97;77.45
19112;BME280;9688;51.906;8.376;2023-02-13T13:46:09;102769.94;;;11.93;77.92
19112;BME280;9688;51.906;8.376;2023-02-13T13:49:10;102762.00;;;11.95;77.29
19112;BME280;9688;51.906;8.376;2023-02-13T13:52:20;102766.34;;;12.00;77.53
19112;BME280;9688;51.906;8.376;2023-02-13T13:58:43;102756.56;;;12.09;77.01
19112;BME280;9688;51.906;8.376;2023-02-13T14:01:29;102760.88;;;12.16;77.26
19112;BME280;9688;51.906;8.376;2023-02-13T14:04:37;102764.41;;;12.19;76.82
19112;BME280;9688;51.906;8.376;2023-02-13T14:07:25;102762.53;;;12.24;77.07
19112;BME280;9688;51.906;8.376;2023-02-13T14:13:53;102759.75;;;12.40;76.95
19112;BME280;9688;51.906;8.376;2023-02-13T14:16:41;102757.00;;;12.47;76.01
19112;BME280;9688;51.906;8.376;2023-02-13T14:19:31;102752.53;;;12.49;75.66
19112;BME280;9688;51.906;8.376;2023-02-13T14:22:33;102751.75;;;12.43;76.32
19112;BME280;9688;51.906;8.376;2023-02-13T14:25:23;102749.91;;;12.48;75.49
19112;BME280;9688;51.906;8.376;2023-02-13T14:28:21;102749.09;;;12.43;75.35
19112;BME280;9688;51.906;8.376;2023-02-13T14:31:19;102734.09;;;12.40;76.05
19112;BME280;9688;51.906;8.376;2023-02-13T14:34:18;102743.88;;;12.37;76.10
19112;BME280;9688;51.906;8.376;2023-02-13T14:37:17;102743.88;;;12.37;75.56
19112;BME280;9688;51.906;8.376;2023-02-13T14:40:40;102740.31;;;12.38;75.80
19112;BME280;9688;51.906;8.376;2023-02-13T14:43:37;102739.38;;;12.42;74.94
19112;BME280;9688;51.906;8.376;2023-02-13T14:46:31;102735.81;;;12.44;75.31
19112;BME280;9688;51.906;8.376;2023-02-13T14:49:22;102736.69;;;12.43;74.82
19112;BME280;9688;51.906;8.376;2023-02-13T14:52:16;102727.00;;;12.42;75.23
19112;BME280;9688;51.906;8.376;2023-02-13T14:55:04;102727.91;;;12.38;75.15
19112;BME280;9688;51.906;8.376;2023-02-13T14:58:01;102720.06;;;12.29;75.92
19112;BME280;9688;51.906;8.376;2023-02-13T15:00:55;102720.06;;;12.31;75.63
19112;BME280;9688;51.906;8.376;2023-02-13T15:03:45;102727.09;;;12.33;75.85
19112;BME280;9688;51.906;8.376;2023-02-13T15:06:35;102733.22;;;12.40;75.44
19112;BME280;9688;51.906;8.376;2023-02-13T15:09:34;102724.34;;;12.41;74.89
19112;BME280;9688;51.906;8.376;2023-02-13T15:12:27;102726.09;;;12.43;74.62
19112;BME280;9688;51.906;8.376;2023-02-13T15:15:24;102727.03;;;12.38;75.21
19112;BME280;9688;51.906;8.376;2023-02-13T15:18:16;102720.03;;;12.34;75.23
19112;BME280;9688;51.906;8.376;2023-02-13T15:21:04;102720.91;;;12.34;75.89
19112;BME280;9688;51.906;8.376;2023-02-13T15:23:52;102709.47;;;12.31;75.46
19112;BME280;9688;51.906;8.376;2023-02-13T15:26:40;102704.03;;;12.40;75.23
19112;BME280;9688;51.906;8.376;2023-02-13T15:29:26;102695.69;;;13.31;73.00
19112;BME280;9688;51.906;8.376;2023-02-13T15:32:24;102693.72;;;13.92;71.04
19112;BME280;9688;51.906;8.376;2023-02-13T15:35:21;102696.22;;;14.43;69.77