sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6038;BME280;3047;42.600;23.470;2022-09-09T00:02:27;93314.50;;;19.14;85.82
6038;BME280;3047;42.600;23.470;2022-09-09T00:05:00;93333.28;;;19.29;86.65
6038;BME280;3047;42.600;23.470;2022-09-09T00:07:36;93323.47;;;19.35;87.14
6038;BME280;3047;42.600;23.470;2022-09-09T00:10:15;93320.38;;;19.30;87.37
6038;BME280;3047;42.600;23.470;2022-09-09T00:12:51;93312.59;;;19.17;88.40
6038;BME280;3047;42.600;23.470;2022-09-09T00:15:22;93290.84;;;18.94;88.04
6038;BME280;3047;42.600;23.470;2022-09-09T00:17:55;93310.47;;;19.10;88.33
6038;BME280;3047;42.600;23.470;2022-09-09T00:20:29;93300.75;;;19.00;88.89
6038;BME280;3047;42.600;23.470;2022-09-09T00:23:04;93249.16;;;18.62;88.42
6038;BME280;3047;42.600;23.470;2022-09-09T00:25:43;93245.69;;;18.63;88.04
6038;BME280;3047;42.600;23.470;2022-09-09T00:28:19;93307.25;;;19.06;87.87
6038;BME280;3047;42.600;23.470;2022-09-09T00:30:47;93302.88;;;19.08;87.84
6038;BME280;3047;42.600;23.470;2022-09-09T00:33:16;93304.16;;;19.15;86.66
6038;BME280;3047;42.600;23.470;2022-09-09T00:35:48;93238.25;;;18.74;86.66
6038;BME280;3047;42.600;23.470;2022-09-09T00:38:18;93303.44;;;19.13;86.82
6038;BME280;3047;42.600;23.470;2022-09-09T00:40:49;93299.94;;;19.14;87.14
6038;BME280;3047;42.600;23.470;2022-09-09T00:43:25;93290.53;;;19.15;87.05
6038;BME280;3047;42.600;23.470;2022-09-09T00:46:10;93243.31;;;18.90;87.75
6038;BME280;3047;42.600;23.470;2022-09-09T00:48:47;93257.03;;;18.89;89.09
6038;BME280;3047;42.600;23.470;2022-09-09T00:51:25;93279.63;;;19.11;89.08
6038;BME280;3047;42.600;23.470;2022-09-09T00:54:22;93273.25;;;19.18;85.15
6038;BME280;3047;42.600;23.470;2022-09-09T00:57:04;93271.53;;;19.47;82.94
6038;BME280;3047;42.600;23.470;2022-09-09T00:59:44;93265.94;;;19.55;82.63
6038;BME280;3047;42.600;23.470;2022-09-09T01:02:19;93250.03;;;19.50;81.54
6038;BME280;3047;42.600;23.470;2022-09-09T01:04:48;93265.41;;;19.64;81.20
6038;BME280;3047;42.600;23.470;2022-09-09T01:07:18;93241.72;;;19.61;79.97
6038;BME280;3047;42.600;23.470;2022-09-09T01:09:51;93271.09;;;19.69;80.45
6038;BME280;3047;42.600;23.470;2022-09-09T01:12:30;93264.88;;;19.73;80.24
6038;BME280;3047;42.600;23.470;2022-09-09T01:15:09;93279.50;;;19.86;79.83
6038;BME280;3047;42.600;23.470;2022-09-09T01:17:48;93271.72;;;19.87;79.77
6038;BME280;3047;42.600;23.470;2022-09-09T01:20:20;93282.41;;;19.94;79.57
6038;BME280;3047;42.600;23.470;2022-09-09T01:23:27;93283.31;;;19.93;79.26
6038;BME280;3047;42.600;23.470;2022-09-09T01:26:21;93199.34;;;19.41;78.61
6038;BME280;3047;42.600;23.470;2022-09-09T01:28:50;93289.53;;;20.03;78.54
6038;BME280;3047;42.600;23.470;2022-09-09T01:31:21;93277.28;;;19.94;78.87
6038;BME280;3047;42.600;23.470;2022-09-09T01:33:49;93248.47;;;19.76;80.07
6038;BME280;3047;42.600;23.470;2022-09-09T01:36:22;93259.53;;;19.91;79.80
6038;BME280;3047;42.600;23.470;2022-09-09T01:38:51;93268.25;;;20.15;78.84
6038;BME280;3047;42.600;23.470;2022-09-09T01:41:19;93268.56;;;19.96;79.11
6038;BME280;3047;42.600;23.470;2022-09-09T01:43:47;93262.09;;;19.91;79.64
6038;BME280;3047;42.600;23.470;2022-09-09T01:46:15;93268.09;;;20.04;78.60
6038;BME280;3047;42.600;23.470;2022-09-09T01:48:43;93266.47;;;19.89;79.26
6038;BME280;3047;42.600;23.470;2022-09-09T01:51:10;93278.41;;;19.90;79.45
6038;BME280;3047;42.600;23.470;2022-09-09T01:53:37;93279.56;;;19.84;80.75
6038;BME280;3047;42.600;23.470;2022-09-09T01:56:13;93279.50;;;19.86;80.04
6038;BME280;3047;42.600;23.470;2022-09-09T01:58:57;93292.50;;;19.83;80.97
6038;BME280;3047;42.600;23.470;2022-09-09T02:01:36;93290.66;;;19.85;80.70
6038;BME280;3047;42.600;23.470;2022-09-09T02:04:14;93295.63;;;19.73;82.38
6038;BME280;3047;42.600;23.470;2022-09-09T02:06:45;93294.72;;;19.74;82.90
6038;BME280;3047;42.600;23.470;2022-09-09T02:09:19;93298.25;;;19.72;83.29
6038;BME280;3047;42.600;23.470;2022-09-09T02:11:47;93298.81;;;19.63;84.38
6038;BME280;3047;42.600;23.470;2022-09-09T02:14:24;93296.69;;;19.41;85.24
6038;BME280;3047;42.600;23.470;2022-09-09T02:16:56;93289.25;;;19.36;86.08
6038;BME280;3047;42.600;23.470;2022-09-09T02:19:26;93293.94;;;19.30;86.14
6038;BME280;3047;42.600;23.470;2022-09-09T02:22:08;93284.50;;;19.30;86.98
6038;BME280;3047;42.600;23.470;2022-09-09T02:24:39;93260.44;;;19.04;87.48
6038;BME280;3047;42.600;23.470;2022-09-09T02:27:07;93276.34;;;19.09;88.12
6038;BME280;3047;42.600;23.470;2022-09-09T02:29:39;93253.38;;;18.93;87.68
6038;BME280;3047;42.600;23.470;2022-09-09T02:32:16;93248.16;;;18.95;88.66
6038;BME280;3047;42.600;23.470;2022-09-09T02:34:47;93263.53;;;18.95;88.43
6038;BME280;3047;42.600;23.470;2022-09-09T02:37:17;93217.06;;;18.72;87.08
6038;BME280;3047;42.600;23.470;2022-09-09T02:39:44;93261.44;;;19.01;86.32
6038;BME280;3047;42.600;23.470;2022-09-09T02:42:11;93267.03;;;19.08;85.22
6038;BME280;3047;42.600;23.470;2022-09-09T02:44:41;93192.31;;;18.57;85.65
6038;BME280;3047;42.600;23.470;2022-09-09T02:47:19;93274.50;;;19.11;85.61
6038;BME280;3047;42.600;23.470;2022-09-09T02:49:59;93276.00;;;19.30;83.22
6038;BME280;3047;42.600;23.470;2022-09-09T02:52:34;93268.78;;;19.22;83.40
6038;BME280;3047;42.600;23.470;2022-09-09T02:55:08;93284.03;;;19.23;82.99
6038;BME280;3047;42.600;23.470;2022-09-09T02:57:39;93290.53;;;19.15;83.25
6038;BME280;3047;42.600;23.470;2022-09-09T03:00:09;93287.78;;;19.18;83.64
6038;BME280;3047;42.600;23.470;2022-09-09T03:02:36;93291.72;;;19.23;83.65
6038;BME280;3047;42.600;23.470;2022-09-09T03:05:04;93274.34;;;19.14;83.56
6038;BME280;3047;42.600;23.470;2022-09-09T03:07:31;93284.41;;;19.17;82.63
6038;BME280;3047;42.600;23.470;2022-09-09T03:09:58;93277.28;;;19.22;81.90
6038;BME280;3047;42.600;23.470;2022-09-09T03:12:25;93273.34;;;19.17;81.84
6038;BME280;3047;42.600;23.470;2022-09-09T03:14:52;93258.81;;;19.17;81.41
6038;BME280;3047;42.600;23.470;2022-09-09T03:17:20;93286.22;;;19.15;81.89
6038;BME280;3047;42.600;23.470;2022-09-09T03:19:46;93297.38;;;19.14;85.65
6038;BME280;3047;42.600;23.470;2022-09-09T03:22:14;93293.41;;;18.94;87.47
6038;BME280;3047;42.600;23.470;2022-09-09T03:24:41;93299.88;;;18.86;88.09
6038;BME280;3047;42.600;23.470;2022-09-09T03:27:08;93282.16;;;18.67;88.59
6038;BME280;3047;42.600;23.470;2022-09-09T03:29:34;93295.09;;;18.80;89.20
6038;BME280;3047;42.600;23.470;2022-09-09T03:32:02;93259.66;;;18.58;89.67
6038;BME280;3047;42.600;23.470;2022-09-09T03:34:30;93294.38;;;18.77;90.17
6038;BME280;3047;42.600;23.470;2022-09-09T03:36:56;93293.63;;;18.75;90.89
6038;BME280;3047;42.600;23.470;2022-09-09T03:39:23;93288.84;;;18.69;90.75
6038;BME280;3047;42.600;23.470;2022-09-09T03:41:50;93286.63;;;18.63;90.88
6038;BME280;3047;42.600;23.470;2022-09-09T03:44:16;93289.13;;;18.49;91.26
6038;BME280;3047;42.600;23.470;2022-09-09T03:46:43;93291.03;;;18.45;91.94
6038;BME280;3047;42.600;23.470;2022-09-09T03:49:10;93303.16;;;18.42;92.02
6038;BME280;3047;42.600;23.470;2022-09-09T03:51:38;93295.44;;;18.27;92.88
6038;BME280;3047;42.600;23.470;2022-09-09T03:54:05;93295.44;;;18.27;93.47
6038;BME280;3047;42.600;23.470;2022-09-09T03:56:33;93302.53;;;18.22;93.05
6038;BME280;3047;42.600;23.470;2022-09-09T03:59:00;93299.25;;;18.20;93.23
6038;BME280;3047;42.600;23.470;2022-09-09T04:01:27;93297.00;;;18.30;93.25
6038;BME280;3047;42.600;23.470;2022-09-09T04:03:54;93275.81;;;18.28;93.28
6038;BME280;3047;42.600;23.470;2022-09-09T04:06:24;93290.66;;;18.21;94.22
6038;BME280;3047;42.600;23.470;2022-09-09T04:08:52;93299.91;;;18.08;94.79
6038;BME280;3047;42.600;23.470;2022-09-09T04:11:20;93302.88;;;18.00;95.64
6038;BME280;3047;42.600;23.470;2022-09-09T04:13:47;93311.94;;;18.06;95.33
6038;BME280;3047;42.600;23.470;2022-09-09T04:16:14;93270.72;;;17.81;95.80
6038;BME280;3047;42.600;23.470;2022-09-09T04:18:41;93285.06;;;17.83;95.89
6038;BME280;3047;42.600;23.470;2022-09-09T04:21:09;93318.19;;;18.00;96.51
6038;BME280;3047;42.600;23.470;2022-09-09T04:23:36;93314.41;;;18.08;96.21
6038;BME280;3047;42.600;23.470;2022-09-09T04:26:05;93301.88;;;18.03;96.70
6038;BME280;3047;42.600;23.470;2022-09-09T04:28:35;93307.00;;;18.03;97.63
6038;BME280;3047;42.600;23.470;2022-09-09T04:31:06;93309.97;;;18.11;97.76
6038;BME280;3047;42.600;23.470;2022-09-09T04:33:33;93314.41;;;18.08;97.81
6038;BME280;3047;42.600;23.470;2022-09-09T04:36:00;93304.84;;;17.95;97.87
6038;BME280;3047;42.600;23.470;2022-09-09T04:38:27;93306.09;;;18.04;98.40
6038;BME280;3047;42.600;23.470;2022-09-09T04:40:54;93273.84;;;17.86;98.59
6038;BME280;3047;42.600;23.470;2022-09-09T04:43:22;93306.56;;;18.11;97.89
6038;BME280;3047;42.600;23.470;2022-09-09T04:45:51;93304.59;;;18.16;97.65
6038;BME280;3047;42.600;23.470;2022-09-09T04:48:18;93314.47;;;18.22;97.37
6038;BME280;3047;42.600;23.470;2022-09-09T04:50:53;93285.13;;;17.97;98.20
6038;BME280;3047;42.600;23.470;2022-09-09T04:53:20;93261.66;;;17.91;98.30
6038;BME280;3047;42.600;23.470;2022-09-09T04:55:47;93314.56;;;18.20;98.63
6038;BME280;3047;42.600;23.470;2022-09-09T04:58:14;93303.34;;;18.23;98.16
6038;BME280;3047;42.600;23.470;2022-09-09T05:00:42;93292.13;;;18.25;98.76
6038;BME280;3047;42.600;23.470;2022-09-09T05:03:08;93289.25;;;18.32;98.60
6038;BME280;3047;42.600;23.470;2022-09-09T05:05:35;93294.19;;;18.19;99.57
6038;BME280;3047;42.600;23.470;2022-09-09T05:08:03;93214.25;;;17.85;99.02
6038;BME280;3047;42.600;23.470;2022-09-09T05:10:30;93279.25;;;18.27;99.01
6038;BME280;3047;42.600;23.470;2022-09-09T05:12:57;93263.88;;;18.43;97.99
6038;BME280;3047;42.600;23.470;2022-09-09T05:15:23;93256.22;;;18.43;96.59
6038;BME280;3047;42.600;23.470;2022-09-09T05:17:51;93266.13;;;18.49;95.37
6038;BME280;3047;42.600;23.470;2022-09-09T05:20:18;93280.88;;;18.60;94.27
6038;BME280;3047;42.600;23.470;2022-09-09T05:22:45;93241.22;;;18.37;93.64
6038;BME280;3047;42.600;23.470;2022-09-09T05:25:12;93280.34;;;18.69;91.65
6038;BME280;3047;42.600;23.470;2022-09-09T05:27:39;93272.16;;;18.78;93.29
6038;BME280;3047;42.600;23.470;2022-09-09T05:30:06;93240.00;;;18.74;87.90
6038;BME280;3047;42.600;23.470;2022-09-09T05:32:33;93268.31;;;19.15;84.14
6038;BME280;3047;42.600;23.470;2022-09-09T05:35:03;93214.88;;;18.95;86.19
6038;BME280;3047;42.600;23.470;2022-09-09T05:37:31;93269.97;;;19.31;84.89
6038;BME280;3047;42.600;23.470;2022-09-09T05:39:58;93261.09;;;19.36;85.09
6038;BME280;3047;42.600;23.470;2022-09-09T05:42:29;93120.69;;;18.57;85.20
6038;BME280;3047;42.600;23.470;2022-09-09T05:44:57;93156.28;;;18.90;84.42
6038;BME280;3047;42.600;23.470;2022-09-09T05:47:24;93279.25;;;19.62;86.06
6038;BME280;3047;42.600;23.470;2022-09-09T05:49:53;93167.38;;;19.05;89.80
6038;BME280;3047;42.600;23.470;2022-09-09T05:52:21;93186.63;;;19.11;91.89
6038;BME280;3047;42.600;23.470;2022-09-09T05:54:48;93156.00;;;18.95;93.27
6038;BME280;3047;42.600;23.470;2022-09-09T05:57:15;93208.28;;;19.48;89.85
6038;BME280;3047;42.600;23.470;2022-09-09T05:59:42;93296.13;;;19.93;90.73
6038;BME280;3047;42.600;23.470;2022-09-09T06:02:09;93276.75;;;19.74;92.28
6038;BME280;3047;42.600;23.470;2022-09-09T06:04:36;93255.16;;;19.64;91.42
6038;BME280;3047;42.600;23.470;2022-09-09T06:07:04;93291.50;;;19.85;92.21
6038;BME280;3047;42.600;23.470;2022-09-09T06:09:32;93290.41;;;19.89;91.37
6038;BME280;3047;42.600;23.470;2022-09-09T06:11:59;93268.63;;;19.68;91.03
6038;BME280;3047;42.600;23.470;2022-09-09T06:14:26;93296.94;;;20.08;89.12
6038;BME280;3047;42.600;23.470;2022-09-09T06:16:55;93290.56;;;19.86;90.85
6038;BME280;3047;42.600;23.470;2022-09-09T06:19:22;93313.09;;;19.95;91.51
6038;BME280;3047;42.600;23.470;2022-09-09T06:21:52;93317.28;;;19.96;91.53
6038;BME280;3047;42.600;23.470;2022-09-09T06:24:18;93300.72;;;20.02;90.36
6038;BME280;3047;42.600;23.470;2022-09-09T06:26:46;93295.00;;;20.11;89.01
6038;BME280;3047;42.600;23.470;2022-09-09T06:29:13;93200.31;;;19.52;89.44
6038;BME280;3047;42.600;23.470;2022-09-09T06:31:40;93300.97;;;20.12;90.30
6038;BME280;3047;42.600;23.470;2022-09-09T06:34:08;93310.22;;;20.14;90.96
6038;BME280;3047;42.600;23.470;2022-09-09T06:36:36;93301.88;;;20.11;88.81
6038;BME280;3047;42.600;23.470;2022-09-09T06:39:04;93271.75;;;20.14;87.02
6038;BME280;3047;42.600;23.470;2022-09-09T06:41:32;93242.47;;;20.04;87.20
6038;BME280;3047;42.600;23.470;2022-09-09T06:44:01;93290.41;;;20.31;87.49
6038;BME280;3047;42.600;23.470;2022-09-09T06:46:29;93243.28;;;20.05;85.49
6038;BME280;3047;42.600;23.470;2022-09-09T06:48:58;93314.25;;;20.45;84.54
6038;BME280;3047;42.600;23.470;2022-09-09T06:51:26;93264.22;;;20.25;87.18
6038;BME280;3047;42.600;23.470;2022-09-09T06:53:56;93299.59;;;20.47;85.81
6038;BME280;3047;42.600;23.470;2022-09-09T06:56:25;93308.59;;;20.55;85.67
6038;BME280;3047;42.600;23.470;2022-09-09T06:58:54;93265.91;;;20.39;85.74
6038;BME280;3047;42.600;23.470;2022-09-09T07:01:24;93310.00;;;20.86;83.75
6038;BME280;3047;42.600;23.470;2022-09-09T07:03:53;93320.81;;;20.91;84.25
6038;BME280;3047;42.600;23.470;2022-09-09T07:06:22;93244.38;;;20.42;83.02
6038;BME280;3047;42.600;23.470;2022-09-09T07:08:51;93300.31;;;20.77;84.30
6038;BME280;3047;42.600;23.470;2022-09-09T07:11:19;93314.56;;;20.95;84.53
6038;BME280;3047;42.600;23.470;2022-09-09T07:13:47;93317.44;;;21.03;84.11
6038;BME280;3047;42.600;23.470;2022-09-09T07:16:16;93247.94;;;20.66;84.49
6038;BME280;3047;42.600;23.470;2022-09-09T07:18:44;93319.63;;;21.22;84.17
6038;BME280;3047;42.600;23.470;2022-09-09T07:21:12;93308.44;;;21.23;84.34
6038;BME280;3047;42.600;23.470;2022-09-09T07:23:39;93304.19;;;21.22;82.51
6038;BME280;3047;42.600;23.470;2022-09-09T07:26:11;93293.84;;;21.23;82.81
6038;BME280;3047;42.600;23.470;2022-09-09T07:28:39;93243.78;;;21.04;83.77
6038;BME280;3047;42.600;23.470;2022-09-09T07:31:06;93310.41;;;21.70;79.71
6038;BME280;3047;42.600;23.470;2022-09-09T07:33:35;93243.34;;;21.22;80.63
6038;BME280;3047;42.600;23.470;2022-09-09T07:36:06;93312.34;;;21.67;80.71
6038;BME280;3047;42.600;23.470;2022-09-09T07:38:37;93214.59;;;21.17;79.22
6038;BME280;3047;42.600;23.470;2022-09-09T07:41:06;93279.56;;;21.70;79.55
6038;BME280;3047;42.600;23.470;2022-09-09T07:43:37;93304.72;;;21.91;77.92
6038;BME280;3047;42.600;23.470;2022-09-09T07:46:04;93224.47;;;21.49;78.34
6038;BME280;3047;42.600;23.470;2022-09-09T07:48:31;93223.63;;;21.61;78.22
6038;BME280;3047;42.600;23.470;2022-09-09T07:51:11;93242.34;;;21.76;78.88
6038;BME280;3047;42.600;23.470;2022-09-09T07:53:38;93311.78;;;22.26;79.58
6038;BME280;3047;42.600;23.470;2022-09-09T07:56:07;93317.00;;;22.37;77.83
6038;BME280;3047;42.600;23.470;2022-09-09T07:58:34;93268.25;;;22.23;75.95
6038;BME280;3047;42.600;23.470;2022-09-09T08:01:06;93322.06;;;22.62;77.13
6038;BME280;3047;42.600;23.470;2022-09-09T08:03:33;93307.28;;;22.77;75.81
6038;BME280;3047;42.600;23.470;2022-09-09T08:06:01;93307.72;;;22.95;76.39
6038;BME280;3047;42.600;23.470;2022-09-09T08:08:36;93309.53;;;23.17;75.96
6038;BME280;3047;42.600;23.470;2022-09-09T08:11:05;93244.97;;;23.07;71.47
6038;BME280;3047;42.600;23.470;2022-09-09T08:13:33;93312.72;;;23.67;72.81
6038;BME280;3047;42.600;23.470;2022-09-09T08:16:07;93318.22;;;23.96;70.56
6038;BME280;3047;42.600;23.470;2022-09-09T08:18:35;93313.28;;;24.27;69.14
6038;BME280;3047;42.600;23.470;2022-09-09T08:21:08;93295.94;;;24.72;66.66
6038;BME280;3047;42.600;23.470;2022-09-09T08:23:39;93311.97;;;24.87;65.62
6038;BME280;3047;42.600;23.470;2022-09-09T08:26:22;93308.94;;;24.82;66.96
6038;BME280;3047;42.600;23.470;2022-09-09T08:28:50;93303.09;;;24.80;66.09
6038;BME280;3047;42.600;23.470;2022-09-09T08:31:19;93313.41;;;24.80;65.97
6038;BME280;3047;42.600;23.470;2022-09-09T08:33:47;93263.72;;;24.55;65.95
6038;BME280;3047;42.600;23.470;2022-09-09T08:36:17;93308.69;;;24.85;66.39
6038;BME280;3047;42.600;23.470;2022-09-09T08:38:47;93294.16;;;24.84;66.30
6038;BME280;3047;42.600;23.470;2022-09-09T08:41:46;93295.97;;;24.93;68.39
6038;BME280;3047;42.600;23.470;2022-09-09T08:44:25;93303.88;;;24.91;66.02
6038;BME280;3047;42.600;23.470;2022-09-09T08:46:58;93300.34;;;24.92;67.00
6038;BME280;3047;42.600;23.470;2022-09-09T08:49:48;93300.56;;;24.89;65.47
6038;BME280;3047;42.600;23.470;2022-09-09T08:52:24;93275.91;;;24.85;66.80
6038;BME280;3047;42.600;23.470;2022-09-09T08:54:56;93313.88;;;25.17;66.08
6038;BME280;3047;42.600;23.470;2022-09-09T08:57:28;93296.66;;;25.27;64.28
6038;BME280;3047;42.600;23.470;2022-09-09T08:59:56;93270.56;;;25.09;62.13
6038;BME280;3047;42.600;23.470;2022-09-09T09:02:29;93271.38;;;25.10;64.20
6038;BME280;3047;42.600;23.470;2022-09-09T09:05:15;93244.97;;;24.95;64.07
6038;BME280;3047;42.600;23.470;2022-09-09T09:07:55;93291.84;;;25.23;65.68
6038;BME280;3047;42.600;23.470;2022-09-09T09:10:43;93286.78;;;25.32;65.19
6038;BME280;3047;42.600;23.470;2022-09-09T09:13:14;93287.50;;;25.23;67.68
6038;BME280;3047;42.600;23.470;2022-09-09T09:15:46;93294.16;;;25.16;65.56
6038;BME280;3047;42.600;23.470;2022-09-09T09:18:17;93289.78;;;25.17;66.96
6038;BME280;3047;42.600;23.470;2022-09-09T09:20:50;93232.84;;;24.75;67.17
6038;BME280;3047;42.600;23.470;2022-09-09T09:23:22;93290.59;;;25.17;67.27
6038;BME280;3047;42.600;23.470;2022-09-09T09:25:56;93293.75;;;25.21;65.64
6038;BME280;3047;42.600;23.470;2022-09-09T09:28:27;93290.66;;;25.27;64.48
6038;BME280;3047;42.600;23.470;2022-09-09T09:31:01;93295.63;;;25.39;65.93
6038;BME280;3047;42.600;23.470;2022-09-09T09:33:38;93284.72;;;25.57;65.07
6038;BME280;3047;42.600;23.470;2022-09-09T09:36:11;93188.06;;;25.06;65.11
6038;BME280;3047;42.600;23.470;2022-09-09T09:38:52;93292.03;;;25.73;65.79
6038;BME280;3047;42.600;23.470;2022-09-09T09:41:31;93287.34;;;25.67;64.60
6038;BME280;3047;42.600;23.470;2022-09-09T09:43:58;93288.00;;;25.59;63.66
6038;BME280;3047;42.600;23.470;2022-09-09T09:46:30;93283.78;;;25.58;65.96
6038;BME280;3047;42.600;23.470;2022-09-09T09:48:59;93285.59;;;25.67;66.83
6038;BME280;3047;42.600;23.470;2022-09-09T09:51:28;93285.28;;;25.81;64.57
6038;BME280;3047;42.600;23.470;2022-09-09T09:54:08;93206.66;;;25.42;65.46
6038;BME280;3047;42.600;23.470;2022-09-09T09:56:42;93191.63;;;25.36;63.51
6038;BME280;3047;42.600;23.470;2022-09-09T09:59:20;93261.34;;;25.89;63.79
6038;BME280;3047;42.600;23.470;2022-09-09T10:01:51;93173.59;;;25.46;64.47
6038;BME280;3047;42.600;23.470;2022-09-09T10:04:20;93258.19;;;26.26;64.27
6038;BME280;3047;42.600;23.470;2022-09-09T10:06:49;93160.75;;;25.75;62.29
6038;BME280;3047;42.600;23.470;2022-09-09T10:09:24;93168.19;;;25.99;62.01
6038;BME280;3047;42.600;23.470;2022-09-09T10:11:58;93235.63;;;26.67;61.88
6038;BME280;3047;42.600;23.470;2022-09-09T10:14:38;93232.59;;;26.61;63.17
6038;BME280;3047;42.600;23.470;2022-09-09T10:17:23;93195.88;;;26.37;61.72
6038;BME280;3047;42.600;23.470;2022-09-09T10:20:00;93256.63;;;27.02;60.94
6038;BME280;3047;42.600;23.470;2022-09-09T10:22:35;93271.50;;;26.91;59.73
6038;BME280;3047;42.600;23.470;2022-09-09T10:25:19;93192.22;;;26.30;60.70
6038;BME280;3047;42.600;23.470;2022-09-09T10:28:03;93264.38;;;26.63;61.88
6038;BME280;3047;42.600;23.470;2022-09-09T10:30:42;93277.09;;;26.67;63.14
6038;BME280;3047;42.600;23.470;2022-09-09T10:33:20;93288.53;;;26.64;61.84
6038;BME280;3047;42.600;23.470;2022-09-09T10:35:59;93195.28;;;26.04;65.26
6038;BME280;3047;42.600;23.470;2022-09-09T10:38:39;93278.13;;;26.45;61.30
6038;BME280;3047;42.600;23.470;2022-09-09T10:41:16;93206.06;;;26.00;60.61
6038;BME280;3047;42.600;23.470;2022-09-09T10:44:00;93285.31;;;26.31;62.97
6038;BME280;3047;42.600;23.470;2022-09-09T10:46:45;93259.34;;;26.02;63.31
6038;BME280;3047;42.600;23.470;2022-09-09T10:49:28;93177.63;;;25.38;62.18
6038;BME280;3047;42.600;23.470;2022-09-09T10:52:03;93254.16;;;25.72;64.34
6038;BME280;3047;42.600;23.470;2022-09-09T10:54:49;93284.81;;;25.76;64.75
6038;BME280;3047;42.600;23.470;2022-09-09T10:57:27;93235.72;;;25.34;66.30
6038;BME280;3047;42.600;23.470;2022-09-09T11:00:03;93285.97;;;25.62;64.13
6038;BME280;3047;42.600;23.470;2022-09-09T11:02:35;93197.81;;;25.03;66.55
6038;BME280;3047;42.600;23.470;2022-09-09T11:05:10;93170.22;;;24.82;66.26
6038;BME280;3047;42.600;23.470;2022-09-09T11:07:44;93268.97;;;25.39;67.51
6038;BME280;3047;42.600;23.470;2022-09-09T11:10:20;93280.94;;;25.40;67.03
6038;BME280;3047;42.600;23.470;2022-09-09T11:12:53;93289.91;;;25.36;66.97
6038;BME280;3047;42.600;23.470;2022-09-09T11:15:31;93199.53;;;24.72;68.20
6038;BME280;3047;42.600;23.470;2022-09-09T11:18:04;93298.41;;;25.27;68.13
6038;BME280;3047;42.600;23.470;2022-09-09T11:20:58;93155.06;;;24.36;67.23
6038;BME280;3047;42.600;23.470;2022-09-09T11:23:40;93217.16;;;24.66;70.22
6038;BME280;3047;42.600;23.470;2022-09-09T11:26:15;93267.41;;;24.95;68.10
6038;BME280;3047;42.600;23.470;2022-09-09T11:28:56;93158.50;;;24.25;68.50
6038;BME280;3047;42.600;23.470;2022-09-09T11:31:40;93285.69;;;25.03;68.61
6038;BME280;3047;42.600;23.470;2022-09-09T11:34:22;93269.44;;;24.91;68.00
6038;BME280;3047;42.600;23.470;2022-09-09T11:37:04;93153.94;;;24.17;67.32
6038;BME280;3047;42.600;23.470;2022-09-09T11:39:47;93182.31;;;24.40;67.46
6038;BME280;3047;42.600;23.470;2022-09-09T11:42:20;93211.94;;;24.57;65.02
6038;BME280;3047;42.600;23.470;2022-09-09T11:44:49;93178.28;;;24.47;66.85
6038;BME280;3047;42.600;23.470;2022-09-09T11:47:22;93162.47;;;24.40;68.27
6038;BME280;3047;42.600;23.470;2022-09-09T11:49:50;93131.22;;;24.11;69.76
6038;BME280;3047;42.600;23.470;2022-09-09T11:52:35;93237.53;;;24.81;69.13
6038;BME280;3047;42.600;23.470;2022-09-09T11:55:09;93140.94;;;24.19;70.41
6038;BME280;3047;42.600;23.470;2022-09-09T11:57:37;93244.47;;;24.80;68.88
6038;BME280;3047;42.600;23.470;2022-09-09T12:00:32;93232.03;;;24.74;70.72
6038;BME280;3047;42.600;23.470;2022-09-09T12:03:01;93150.00;;;24.34;71.08
6038;BME280;3047;42.600;23.470;2022-09-09T12:05:36;93204.34;;;24.76;68.78
6038;BME280;3047;42.600;23.470;2022-09-09T12:08:05;93200.78;;;24.77;68.43
6038;BME280;3047;42.600;23.470;2022-09-09T12:10:33;93176.34;;;24.60;68.56
6038;BME280;3047;42.600;23.470;2022-09-09T12:13:16;93205.81;;;24.79;66.36
6038;BME280;3047;42.600;23.470;2022-09-09T12:15:48;93176.22;;;24.62;67.85
6038;BME280;3047;42.600;23.470;2022-09-09T12:18:22;93197.25;;;24.78;67.39
6038;BME280;3047;42.600;23.470;2022-09-09T12:20:55;93199.97;;;24.77;67.36
6038;BME280;3047;42.600;23.470;2022-09-09T12:23:31;93195.19;;;24.72;68.75
6038;BME280;3047;42.600;23.470;2022-09-09T12:26:06;93089.47;;;24.06;71.36
6038;BME280;3047;42.600;23.470;2022-09-09T12:28:45;93192.34;;;24.75;68.43
6038;BME280;3047;42.600;23.470;2022-09-09T12:31:20;93161.59;;;24.51;67.82
6038;BME280;3047;42.600;23.470;2022-09-09T12:33:51;93190.03;;;24.72;66.78
6038;BME280;3047;42.600;23.470;2022-09-09T12:36:20;93186.75;;;24.70;69.45
6038;BME280;3047;42.600;23.470;2022-09-09T12:38:48;93186.34;;;24.75;70.10
6038;BME280;3047;42.600;23.470;2022-09-09T12:41:20;93145.03;;;24.54;71.55
6038;BME280;3047;42.600;23.470;2022-09-09T12:43:47;93159.31;;;24.58;70.36
6038;BME280;3047;42.600;23.470;2022-09-09T12:46:20;93179.69;;;24.72;70.57
6038;BME280;3047;42.600;23.470;2022-09-09T12:48:53;93178.88;;;24.72;69.26
6038;BME280;3047;42.600;23.470;2022-09-09T12:51:24;93188.13;;;24.74;69.86
6038;BME280;3047;42.600;23.470;2022-09-09T12:53:52;93178.97;;;24.70;71.03
6038;BME280;3047;42.600;23.470;2022-09-09T12:56:21;93171.22;;;24.70;71.49
6038;BME280;3047;42.600;23.470;2022-09-09T12:58:51;93112.38;;;24.32;70.66
6038;BME280;3047;42.600;23.470;2022-09-09T13:01:21;93170.84;;;24.75;70.81
6038;BME280;3047;42.600;23.470;2022-09-09T13:03:48;93140.00;;;24.52;70.88
6038;BME280;3047;42.600;23.470;2022-09-09T13:06:20;93160.28;;;24.78;72.31
6038;BME280;3047;42.600;23.470;2022-09-09T13:08:48;93162.63;;;24.81;69.41
6038;BME280;3047;42.600;23.470;2022-09-09T13:11:17;93158.84;;;24.85;68.72
6038;BME280;3047;42.600;23.470;2022-09-09T13:13:50;93148.09;;;24.89;68.00
6038;BME280;3047;42.600;23.470;2022-09-09T13:16:20;93144.16;;;24.85;68.87
6038;BME280;3047;42.600;23.470;2022-09-09T13:18:48;93104.78;;;24.72;69.54
6038;BME280;3047;42.600;23.470;2022-09-09T13:21:16;93111.31;;;24.76;70.29
6038;BME280;3047;42.600;23.470;2022-09-09T13:23:48;93149.34;;;24.95;71.41
6038;BME280;3047;42.600;23.470;2022-09-09T13:26:22;93153.47;;;24.98;72.70
6038;BME280;3047;42.600;23.470;2022-09-09T13:28:49;93109.94;;;24.72;72.23
6038;BME280;3047;42.600;23.470;2022-09-09T13:31:21;93152.81;;;25.05;71.57
6038;BME280;3047;42.600;23.470;2022-09-09T13:33:48;93154.25;;;25.09;69.97
6038;BME280;3047;42.600;23.470;2022-09-09T13:36:27;93143.09;;;25.09;69.02