sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57821;BME280;43649;49.474;8.466;2022-08-21T00:02:17;100446.25;;;21.15;55.46
57821;BME280;43649;49.474;8.466;2022-08-21T00:04:43;100443.94;;;21.12;55.92
57821;BME280;43649;49.474;8.466;2022-08-21T00:07:12;100426.03;;;21.02;55.66
57821;BME280;43649;49.474;8.466;2022-08-21T00:09:38;100445.63;;;21.13;55.96
57821;BME280;43649;49.474;8.466;2022-08-21T00:12:04;100437.22;;;21.01;56.40
57821;BME280;43649;49.474;8.466;2022-08-21T00:14:30;100440.34;;;21.04;56.19
57821;BME280;43649;49.474;8.466;2022-08-21T00:16:56;100430.91;;;21.00;54.60
57821;BME280;43649;49.474;8.466;2022-08-21T00:19:21;100442.06;;;21.06;54.18
57821;BME280;43649;49.474;8.466;2022-08-21T00:21:47;100440.59;;;21.10;54.18
57821;BME280;43649;49.474;8.466;2022-08-21T00:24:14;100448.16;;;21.14;53.24
57821;BME280;43649;49.474;8.466;2022-08-21T00:26:39;100444.38;;;21.09;53.28
57821;BME280;43649;49.474;8.466;2022-08-21T00:29:04;100436.16;;;21.09;53.05
57821;BME280;43649;49.474;8.466;2022-08-21T00:31:30;100423.31;;;20.96;52.95
57821;BME280;43649;49.474;8.466;2022-08-21T00:33:55;100435.94;;;21.03;54.42
57821;BME280;43649;49.474;8.466;2022-08-21T00:36:21;100428.34;;;20.92;55.25
57821;BME280;43649;49.474;8.466;2022-08-21T00:38:46;100431.31;;;20.84;55.97
57821;BME280;43649;49.474;8.466;2022-08-21T00:41:13;100435.53;;;20.80;58.18
57821;BME280;43649;49.474;8.466;2022-08-21T00:43:39;100444.38;;;20.68;59.01
57821;BME280;43649;49.474;8.466;2022-08-21T00:46:05;100430.88;;;20.67;57.98
57821;BME280;43649;49.474;8.466;2022-08-21T00:48:32;100434.47;;;20.67;56.71
57821;BME280;43649;49.474;8.466;2022-08-21T00:51:02;100443.75;;;20.73;56.56
57821;BME280;43649;49.474;8.466;2022-08-21T00:53:29;100434.88;;;20.64;56.37
57821;BME280;43649;49.474;8.466;2022-08-21T00:55:58;100439.69;;;20.62;58.80
57821;BME280;43649;49.474;8.466;2022-08-21T00:58:26;100434.22;;;20.62;60.60
57821;BME280;43649;49.474;8.466;2022-08-21T01:00:53;100434.22;;;20.62;60.23
57821;BME280;43649;49.474;8.466;2022-08-21T01:03:21;100430.00;;;20.46;61.69
57821;BME280;43649;49.474;8.466;2022-08-21T01:05:47;100439.03;;;20.47;61.29
57821;BME280;43649;49.474;8.466;2022-08-21T01:08:14;100431.66;;;20.41;61.22
57821;BME280;43649;49.474;8.466;2022-08-21T01:10:41;100442.59;;;20.34;61.54
57821;BME280;43649;49.474;8.466;2022-08-21T01:13:07;100437.56;;;20.31;61.99
57821;BME280;43649;49.474;8.466;2022-08-21T01:15:38;100435.41;;;20.26;62.36
57821;BME280;43649;49.474;8.466;2022-08-21T01:18:05;100434.19;;;20.36;62.14
57821;BME280;43649;49.474;8.466;2022-08-21T01:20:31;100420.47;;;20.29;61.09
57821;BME280;43649;49.474;8.466;2022-08-21T01:22:58;100433.56;;;20.40;60.44
57821;BME280;43649;49.474;8.466;2022-08-21T01:25:23;100433.38;;;20.42;59.55
57821;BME280;43649;49.474;8.466;2022-08-21T01:27:49;100433.97;;;20.44;59.83
57821;BME280;43649;49.474;8.466;2022-08-21T01:30:18;100438.84;;;20.48;60.99
57821;BME280;43649;49.474;8.466;2022-08-21T01:32:45;100424.28;;;20.34;62.98
57821;BME280;43649;49.474;8.466;2022-08-21T01:35:12;100439.00;;;20.33;64.00
57821;BME280;43649;49.474;8.466;2022-08-21T01:37:37;100430.75;;;20.20;65.99
57821;BME280;43649;49.474;8.466;2022-08-21T01:40:06;100433.72;;;20.12;66.69
57821;BME280;43649;49.474;8.466;2022-08-21T01:42:32;100425.28;;;20.07;66.18
57821;BME280;43649;49.474;8.466;2022-08-21T01:44:57;100426.53;;;20.04;65.88
57821;BME280;43649;49.474;8.466;2022-08-21T01:47:23;100428.66;;;20.09;63.84
57821;BME280;43649;49.474;8.466;2022-08-21T01:49:49;100417.25;;;20.05;64.14
57821;BME280;43649;49.474;8.466;2022-08-21T01:52:15;100425.66;;;20.04;64.07
57821;BME280;43649;49.474;8.466;2022-08-21T01:54:41;100417.25;;;20.05;64.39
57821;BME280;43649;49.474;8.466;2022-08-21T01:57:09;100421.94;;;20.18;63.34
57821;BME280;43649;49.474;8.466;2022-08-21T01:59:34;100427.19;;;20.20;63.61
57821;BME280;43649;49.474;8.466;2022-08-21T02:02:00;100423.81;;;20.11;64.37
57821;BME280;43649;49.474;8.466;2022-08-21T02:04:26;100416.00;;;20.08;64.96
57821;BME280;43649;49.474;8.466;2022-08-21T02:06:51;100416.00;;;20.08;64.11
57821;BME280;43649;49.474;8.466;2022-08-21T02:09:17;100420.66;;;20.14;63.66
57821;BME280;43649;49.474;8.466;2022-08-21T02:11:43;100419.81;;;20.13;64.39
57821;BME280;43649;49.474;8.466;2022-08-21T02:14:12;100406.13;;;20.07;64.08
57821;BME280;43649;49.474;8.466;2022-08-21T02:16:38;100415.38;;;20.06;63.51
57821;BME280;43649;49.474;8.466;2022-08-21T02:19:04;100409.91;;;20.06;64.08
57821;BME280;43649;49.474;8.466;2022-08-21T02:21:30;100412.19;;;20.02;65.55
57821;BME280;43649;49.474;8.466;2022-08-21T02:23:56;100412.19;;;19.95;66.96
57821;BME280;43649;49.474;8.466;2022-08-21T02:26:22;100409.47;;;19.95;64.42
57821;BME280;43649;49.474;8.466;2022-08-21T02:28:47;100394.91;;;19.82;65.75
57821;BME280;43649;49.474;8.466;2022-08-21T02:31:14;100407.97;;;19.86;68.07
57821;BME280;43649;49.474;8.466;2022-08-21T02:33:40;100417.19;;;19.85;68.47
57821;BME280;43649;49.474;8.466;2022-08-21T02:36:06;100412.34;;;19.80;67.78
57821;BME280;43649;49.474;8.466;2022-08-21T02:38:34;100401.59;;;19.79;65.76
57821;BME280;43649;49.474;8.466;2022-08-21T02:41:00;100402.19;;;19.74;64.13
57821;BME280;43649;49.474;8.466;2022-08-21T02:43:27;100393.72;;;19.62;63.90
57821;BME280;43649;49.474;8.466;2022-08-21T02:45:53;100407.47;;;19.76;64.72
57821;BME280;43649;49.474;8.466;2022-08-21T02:48:22;100400.44;;;19.60;67.20
57821;BME280;43649;49.474;8.466;2022-08-21T02:50:52;100401.50;;;19.59;67.08
57821;BME280;43649;49.474;8.466;2022-08-21T02:53:19;100404.88;;;19.61;66.34
57821;BME280;43649;49.474;8.466;2022-08-21T02:55:46;100404.59;;;19.49;66.45
57821;BME280;43649;49.474;8.466;2022-08-21T02:58:13;100407.09;;;19.44;61.85
57821;BME280;43649;49.474;8.466;2022-08-21T03:00:38;100408.13;;;19.43;61.54
57821;BME280;43649;49.474;8.466;2022-08-21T03:03:05;100403.31;;;19.45;60.78
57821;BME280;43649;49.474;8.466;2022-08-21T03:05:33;100410.66;;;19.38;59.92
57821;BME280;43649;49.474;8.466;2022-08-21T03:08:00;100406.63;;;19.34;58.64
57821;BME280;43649;49.474;8.466;2022-08-21T03:10:26;100384.47;;;19.22;58.59
57821;BME280;43649;49.474;8.466;2022-08-21T03:12:52;100395.41;;;19.22;58.05
57821;BME280;43649;49.474;8.466;2022-08-21T03:15:19;100401.50;;;19.24;59.92
57821;BME280;43649;49.474;8.466;2022-08-21T03:17:47;100400.38;;;19.12;58.41
57821;BME280;43649;49.474;8.466;2022-08-21T03:20:14;100394.97;;;19.18;61.97
57821;BME280;43649;49.474;8.466;2022-08-21T03:22:41;100394.97;;;19.18;60.10
57821;BME280;43649;49.474;8.466;2022-08-21T03:25:08;100403.56;;;19.15;58.66
57821;BME280;43649;49.474;8.466;2022-08-21T03:27:34;100398.91;;;19.09;59.06
57821;BME280;43649;49.474;8.466;2022-08-21T03:30:00;100405.41;;;19.08;59.47
57821;BME280;43649;49.474;8.466;2022-08-21T03:32:26;100410.06;;;19.14;61.72
57821;BME280;43649;49.474;8.466;2022-08-21T03:34:52;100407.31;;;19.07;64.12
57821;BME280;43649;49.474;8.466;2022-08-21T03:37:17;100410.66;;;19.09;61.96
57821;BME280;43649;49.474;8.466;2022-08-21T03:39:44;100412.56;;;19.09;62.86
57821;BME280;43649;49.474;8.466;2022-08-21T03:42:10;100404.72;;;18.99;61.47
57821;BME280;43649;49.474;8.466;2022-08-21T03:44:36;100406.03;;;19.10;59.88
57821;BME280;43649;49.474;8.466;2022-08-21T03:47:03;100402.28;;;19.11;61.11
57821;BME280;43649;49.474;8.466;2022-08-21T03:49:28;100399.94;;;19.08;59.72
57821;BME280;43649;49.474;8.466;2022-08-21T03:51:54;100406.31;;;19.15;59.30
57821;BME280;43649;49.474;8.466;2022-08-21T03:54:21;100408.53;;;19.05;59.81
57821;BME280;43649;49.474;8.466;2022-08-21T03:56:47;100414.44;;;19.08;59.74
57821;BME280;43649;49.474;8.466;2022-08-21T03:59:13;100424.31;;;19.09;58.26
57821;BME280;43649;49.474;8.466;2022-08-21T04:01:39;100407.41;;;18.92;58.32
57821;BME280;43649;49.474;8.466;2022-08-21T04:04:05;100422.09;;;18.91;57.75
57821;BME280;43649;49.474;8.466;2022-08-21T04:06:31;100426.25;;;18.87;58.85
57821;BME280;43649;49.474;8.466;2022-08-21T04:08:57;100426.91;;;18.89;62.07
57821;BME280;43649;49.474;8.466;2022-08-21T04:11:22;100423.81;;;18.99;62.96
57821;BME280;43649;49.474;8.466;2022-08-21T04:13:49;100421.66;;;18.88;64.75
57821;BME280;43649;49.474;8.466;2022-08-21T04:16:15;100436.91;;;18.82;67.03
57821;BME280;43649;49.474;8.466;2022-08-21T04:18:41;100425.84;;;18.69;65.29
57821;BME280;43649;49.474;8.466;2022-08-21T04:21:07;100443.16;;;18.76;67.58
57821;BME280;43649;49.474;8.466;2022-08-21T04:23:34;100440.03;;;18.79;67.20
57821;BME280;43649;49.474;8.466;2022-08-21T04:25:59;100442.47;;;18.74;68.92
57821;BME280;43649;49.474;8.466;2022-08-21T04:28:26;100447.69;;;18.69;69.76
57821;BME280;43649;49.474;8.466;2022-08-21T04:30:54;100447.06;;;18.67;68.70
57821;BME280;43649;49.474;8.466;2022-08-21T04:33:21;100437.75;;;18.61;68.60
57821;BME280;43649;49.474;8.466;2022-08-21T04:35:47;100443.72;;;18.50;69.22
57821;BME280;43649;49.474;8.466;2022-08-21T04:38:12;100451.06;;;18.49;71.12
57821;BME280;43649;49.474;8.466;2022-08-21T04:40:38;100456.16;;;18.52;70.39
57821;BME280;43649;49.474;8.466;2022-08-21T04:43:06;100463.75;;;18.57;68.51
57821;BME280;43649;49.474;8.466;2022-08-21T04:45:33;100465.88;;;18.62;67.35
57821;BME280;43649;49.474;8.466;2022-08-21T04:48:02;100462.13;;;18.63;66.39
57821;BME280;43649;49.474;8.466;2022-08-21T04:50:34;100465.34;;;18.51;66.56
57821;BME280;43649;49.474;8.466;2022-08-21T04:53:04;100464.09;;;18.47;66.58
57821;BME280;43649;49.474;8.466;2022-08-21T04:55:30;100474.91;;;18.62;65.85
57821;BME280;43649;49.474;8.466;2022-08-21T04:57:56;100461.00;;;18.57;65.25
57821;BME280;43649;49.474;8.466;2022-08-21T05:00:23;100452.38;;;18.53;65.26
57821;BME280;43649;49.474;8.466;2022-08-21T05:02:49;100451.47;;;18.46;64.61
57821;BME280;43649;49.474;8.466;2022-08-21T05:05:17;100465.25;;;18.60;64.61
57821;BME280;43649;49.474;8.466;2022-08-21T05:07:43;100464.97;;;18.54;65.51
57821;BME280;43649;49.474;8.466;2022-08-21T05:10:10;100471.28;;;18.55;66.36
57821;BME280;43649;49.474;8.466;2022-08-21T05:12:36;100471.09;;;18.56;67.36
57821;BME280;43649;49.474;8.466;2022-08-21T05:15:02;100460.16;;;18.78;66.66
57821;BME280;43649;49.474;8.466;2022-08-21T05:17:27;100467.47;;;18.92;65.34
57821;BME280;43649;49.474;8.466;2022-08-21T05:19:53;100466.59;;;18.92;64.58
57821;BME280;43649;49.474;8.466;2022-08-21T05:22:21;100459.88;;;18.88;64.02
57821;BME280;43649;49.474;8.466;2022-08-21T05:24:46;100480.06;;;19.15;63.08
57821;BME280;43649;49.474;8.466;2022-08-21T05:27:11;100462.59;;;19.16;62.21
57821;BME280;43649;49.474;8.466;2022-08-21T05:29:37;100488.16;;;19.30;61.81
57821;BME280;43649;49.474;8.466;2022-08-21T05:32:08;100482.03;;;19.28;61.46
57821;BME280;43649;49.474;8.466;2022-08-21T05:34:33;100486.53;;;19.14;61.71
57821;BME280;43649;49.474;8.466;2022-08-21T05:36:59;100490.28;;;19.06;61.84
57821;BME280;43649;49.474;8.466;2022-08-21T05:39:26;100486.09;;;19.10;61.74
57821;BME280;43649;49.474;8.466;2022-08-21T05:41:51;100486.03;;;19.04;61.90
57821;BME280;43649;49.474;8.466;2022-08-21T05:44:16;100488.25;;;19.15;61.74
57821;BME280;43649;49.474;8.466;2022-08-21T05:46:42;100484.44;;;19.16;61.71
57821;BME280;43649;49.474;8.466;2022-08-21T05:49:08;100486.97;;;19.18;61.48
57821;BME280;43649;49.474;8.466;2022-08-21T05:51:33;100480.47;;;19.19;61.55
57821;BME280;43649;49.474;8.466;2022-08-21T05:53:58;100488.19;;;19.37;61.09
57821;BME280;43649;49.474;8.466;2022-08-21T05:56:25;100480.00;;;19.37;60.89
57821;BME280;43649;49.474;8.466;2022-08-21T05:58:51;100484.66;;;19.43;60.54
57821;BME280;43649;49.474;8.466;2022-08-21T06:01:16;100492.25;;;19.48;60.30
57821;BME280;43649;49.474;8.466;2022-08-21T06:03:42;100472.72;;;19.51;60.11
57821;BME280;43649;49.474;8.466;2022-08-21T06:06:08;100482.63;;;19.58;60.05
57821;BME280;43649;49.474;8.466;2022-08-21T06:08:34;100473.25;;;19.68;59.19
57821;BME280;43649;49.474;8.466;2022-08-21T06:11:00;100483.38;;;19.74;59.16
57821;BME280;43649;49.474;8.466;2022-08-21T06:13:28;100481.94;;;19.78;59.56
57821;BME280;43649;49.474;8.466;2022-08-21T06:16:02;100487.66;;;19.83;60.27
57821;BME280;43649;49.474;8.466;2022-08-21T06:18:28;100492.53;;;19.94;59.89
57821;BME280;43649;49.474;8.466;2022-08-21T06:20:53;100485.84;;;20.04;59.44
57821;BME280;43649;49.474;8.466;2022-08-21T06:23:19;100486.25;;;20.01;59.47
57821;BME280;43649;49.474;8.466;2022-08-21T06:25:44;100482.69;;;20.00;58.99
57821;BME280;43649;49.474;8.466;2022-08-21T06:28:10;100494.25;;;20.02;58.86
57821;BME280;43649;49.474;8.466;2022-08-21T06:30:38;100495.78;;;20.11;59.02
57821;BME280;43649;49.474;8.466;2022-08-21T06:33:04;100492.84;;;20.13;58.74
57821;BME280;43649;49.474;8.466;2022-08-21T06:35:30;100485.06;;;20.10;58.13
57821;BME280;43649;49.474;8.466;2022-08-21T06:37:55;100494.28;;;20.09;58.17
57821;BME280;43649;49.474;8.466;2022-08-21T06:40:21;100494.16;;;20.24;57.75
57821;BME280;43649;49.474;8.466;2022-08-21T06:42:46;100490.53;;;20.16;58.24
57821;BME280;43649;49.474;8.466;2022-08-21T06:45:11;100489.72;;;20.23;58.72
57821;BME280;43649;49.474;8.466;2022-08-21T06:47:38;100493.53;;;20.28;57.92
57821;BME280;43649;49.474;8.466;2022-08-21T06:50:07;100489.34;;;20.39;57.51
57821;BME280;43649;49.474;8.466;2022-08-21T06:52:32;100497.34;;;20.41;57.74
57821;BME280;43649;49.474;8.466;2022-08-21T06:54:58;100494.19;;;20.44;58.24
57821;BME280;43649;49.474;8.466;2022-08-21T06:57:23;100490.41;;;20.45;58.30
57821;BME280;43649;49.474;8.466;2022-08-21T06:59:49;100502.00;;;20.47;58.80
57821;BME280;43649;49.474;8.466;2022-08-21T07:02:15;100499.09;;;20.55;58.16
57821;BME280;43649;49.474;8.466;2022-08-21T07:04:42;100503.13;;;20.66;57.21
57821;BME280;43649;49.474;8.466;2022-08-21T07:07:07;100446.59;;;20.38;58.00
57821;BME280;43649;49.474;8.466;2022-08-21T07:09:33;100463.25;;;20.50;58.14
57821;BME280;43649;49.474;8.466;2022-08-21T07:11:58;100494.06;;;20.65;59.32
57821;BME280;43649;49.474;8.466;2022-08-21T07:14:24;100497.44;;;20.74;58.56
57821;BME280;43649;49.474;8.466;2022-08-21T07:16:50;100477.63;;;20.65;59.70
57821;BME280;43649;49.474;8.466;2022-08-21T07:19:16;100482.06;;;20.86;58.91
57821;BME280;43649;49.474;8.466;2022-08-21T07:21:42;100484.81;;;20.80;58.54
57821;BME280;43649;49.474;8.466;2022-08-21T07:24:08;100478.09;;;20.89;58.16
57821;BME280;43649;49.474;8.466;2022-08-21T07:26:34;100485.03;;;20.98;58.55
57821;BME280;43649;49.474;8.466;2022-08-21T07:29:00;100445.63;;;20.73;58.32
57821;BME280;43649;49.474;8.466;2022-08-21T07:31:26;100462.06;;;20.86;58.01
57821;BME280;43649;49.474;8.466;2022-08-21T07:33:52;100474.94;;;20.99;57.85
57821;BME280;43649;49.474;8.466;2022-08-21T07:36:18;100461.44;;;20.97;56.73
57821;BME280;43649;49.474;8.466;2022-08-21T07:38:45;100487.38;;;21.08;56.37
57821;BME280;43649;49.474;8.466;2022-08-21T07:41:14;100457.25;;;20.88;56.98
57821;BME280;43649;49.474;8.466;2022-08-21T07:43:40;100488.00;;;21.03;55.55
57821;BME280;43649;49.474;8.466;2022-08-21T07:46:05;100485.06;;;21.05;54.60
57821;BME280;43649;49.474;8.466;2022-08-21T07:48:31;100485.25;;;20.97;54.54
57821;BME280;43649;49.474;8.466;2022-08-21T07:51:06;100476.84;;;21.18;55.69
57821;BME280;43649;49.474;8.466;2022-08-21T07:53:32;100477.66;;;21.19;55.48
57821;BME280;43649;49.474;8.466;2022-08-21T07:56:00;100465.84;;;21.25;55.25
57821;BME280;43649;49.474;8.466;2022-08-21T07:58:25;100478.50;;;21.33;53.43
57821;BME280;43649;49.474;8.466;2022-08-21T08:00:51;100476.81;;;21.32;53.47
57821;BME280;43649;49.474;8.466;2022-08-21T08:03:16;100454.25;;;21.30;53.89
57821;BME280;43649;49.474;8.466;2022-08-21T08:05:42;100478.03;;;21.49;53.33
57821;BME280;43649;49.474;8.466;2022-08-21T08:08:07;100483.13;;;21.52;53.78
57821;BME280;43649;49.474;8.466;2022-08-21T08:10:33;100440.97;;;21.33;54.77
57821;BME280;43649;49.474;8.466;2022-08-21T08:13:00;100481.00;;;21.61;54.53
57821;BME280;43649;49.474;8.466;2022-08-21T08:15:27;100455.72;;;21.59;55.38
57821;BME280;43649;49.474;8.466;2022-08-21T08:17:53;100474.22;;;21.77;55.54
57821;BME280;43649;49.474;8.466;2022-08-21T08:20:19;100448.94;;;21.68;54.75
57821;BME280;43649;49.474;8.466;2022-08-21T08:22:45;100464.91;;;21.85;54.38
57821;BME280;43649;49.474;8.466;2022-08-21T08:25:12;100442.97;;;21.78;54.28
57821;BME280;43649;49.474;8.466;2022-08-21T08:27:38;100478.75;;;22.03;54.44
57821;BME280;43649;49.474;8.466;2022-08-21T08:30:09;100447.13;;;21.94;53.89
57821;BME280;43649;49.474;8.466;2022-08-21T08:32:35;100417.63;;;21.89;53.82
57821;BME280;43649;49.474;8.466;2022-08-21T08:35:01;100433.16;;;22.02;53.49
57821;BME280;43649;49.474;8.466;2022-08-21T08:37:27;100423.44;;;22.06;52.93
57821;BME280;43649;49.474;8.466;2022-08-21T08:39:52;100412.47;;;22.06;53.38
57821;BME280;43649;49.474;8.466;2022-08-21T08:42:22;100392.66;;;22.04;52.65
57821;BME280;43649;49.474;8.466;2022-08-21T08:44:55;100446.69;;;22.42;52.76
57821;BME280;43649;49.474;8.466;2022-08-21T08:47:24;100428.81;;;22.33;54.26
57821;BME280;43649;49.474;8.466;2022-08-21T08:49:55;100436.97;;;22.47;52.89
57821;BME280;43649;49.474;8.466;2022-08-21T08:52:27;100436.47;;;22.56;53.03
57821;BME280;43649;49.474;8.466;2022-08-21T08:54:59;100397.34;;;22.36;52.69
57821;BME280;43649;49.474;8.466;2022-08-21T08:57:26;100436.25;;;22.58;51.81
57821;BME280;43649;49.474;8.466;2022-08-21T08:59:53;100433.63;;;22.70;52.07
57821;BME280;43649;49.474;8.466;2022-08-21T09:02:20;100416.31;;;22.69;51.71
57821;BME280;43649;49.474;8.466;2022-08-21T09:04:48;100427.34;;;22.88;52.50
57821;BME280;43649;49.474;8.466;2022-08-21T09:07:22;100430.09;;;22.88;51.04
57821;BME280;43649;49.474;8.466;2022-08-21T09:10:05;100417.66;;;22.85;51.10
57821;BME280;43649;49.474;8.466;2022-08-21T09:12:40;100383.16;;;22.64;51.15
57821;BME280;43649;49.474;8.466;2022-08-21T09:15:18;100365.41;;;22.67;50.86
57821;BME280;43649;49.474;8.466;2022-08-21T09:17:59;100421.97;;;23.00;50.90
57821;BME280;43649;49.474;8.466;2022-08-21T09:20:37;100417.75;;;22.97;51.14
57821;BME280;43649;49.474;8.466;2022-08-21T09:23:13;100400.44;;;22.96;51.71
57821;BME280;43649;49.474;8.466;2022-08-21T09:25:51;100407.06;;;23.14;52.39
57821;BME280;43649;49.474;8.466;2022-08-21T09:28:20;100410.81;;;23.20;52.62
57821;BME280;43649;49.474;8.466;2022-08-21T09:30:45;100413.28;;;23.28;51.96
57821;BME280;43649;49.474;8.466;2022-08-21T09:33:12;100409.97;;;23.38;51.18
57821;BME280;43649;49.474;8.466;2022-08-21T09:35:50;100407.63;;;23.41;48.87
57821;BME280;43649;49.474;8.466;2022-08-21T09:38:25;100398.38;;;23.36;48.74
57821;BME280;43649;49.474;8.466;2022-08-21T09:40:57;100404.66;;;23.43;48.35
57821;BME280;43649;49.474;8.466;2022-08-21T09:43:23;100405.19;;;23.52;48.83
57821;BME280;43649;49.474;8.466;2022-08-21T09:46:02;100402.72;;;23.62;47.22
57821;BME280;43649;49.474;8.466;2022-08-21T09:48:28;100406.09;;;23.64;46.40
57821;BME280;43649;49.474;8.466;2022-08-21T09:51:06;100407.94;;;23.70;44.95
57821;BME280;43649;49.474;8.466;2022-08-21T09:53:32;100410.13;;;23.80;45.93
57821;BME280;43649;49.474;8.466;2022-08-21T09:55:59;100410.53;;;23.83;44.28
57821;BME280;43649;49.474;8.466;2022-08-21T09:58:31;100414.25;;;23.89;44.12
57821;BME280;43649;49.474;8.466;2022-08-21T10:00:59;100406.53;;;23.98;44.72
57821;BME280;43649;49.474;8.466;2022-08-21T10:03:25;100406.63;;;23.91;43.93
57821;BME280;43649;49.474;8.466;2022-08-21T10:05:56;100403.78;;;23.98;43.88
57821;BME280;43649;49.474;8.466;2022-08-21T10:08:24;100408.13;;;24.06;45.44
57821;BME280;43649;49.474;8.466;2022-08-21T10:10:53;100403.38;;;24.13;43.20
57821;BME280;43649;49.474;8.466;2022-08-21T10:13:31;100403.75;;;24.16;43.39
57821;BME280;43649;49.474;8.466;2022-08-21T10:16:13;100393.94;;;24.20;44.61
57821;BME280;43649;49.474;8.466;2022-08-21T10:18:42;100391.81;;;24.23;43.56
57821;BME280;43649;49.474;8.466;2022-08-21T10:21:17;100385.34;;;24.29;43.27
57821;BME280;43649;49.474;8.466;2022-08-21T10:24:06;100376.13;;;24.23;43.34
57821;BME280;43649;49.474;8.466;2022-08-21T10:26:42;100392.75;;;24.28;42.94
57821;BME280;43649;49.474;8.466;2022-08-21T10:29:18;100375.56;;;24.33;42.84
57821;BME280;43649;49.474;8.466;2022-08-21T10:31:55;100378.91;;;24.35;43.83
57821;BME280;43649;49.474;8.466;2022-08-21T10:34:35;100378.78;;;24.42;43.23
57821;BME280;43649;49.474;8.466;2022-08-21T10:37:18;100385.47;;;24.34;42.31
57821;BME280;43649;49.474;8.466;2022-08-21T10:39:49;100374.97;;;24.43;41.95
57821;BME280;43649;49.474;8.466;2022-08-21T10:42:23;100376.31;;;24.52;42.03
57821;BME280;43649;49.474;8.466;2022-08-21T10:45:01;100365.44;;;24.57;42.24
57821;BME280;43649;49.474;8.466;2022-08-21T10:47:30;100365.91;;;24.54;41.03
57821;BME280;43649;49.474;8.466;2022-08-21T10:50:05;100366.00;;;24.47;41.32
57821;BME280;43649;49.474;8.466;2022-08-21T10:52:45;100366.25;;;24.58;41.50
57821;BME280;43649;49.474;8.466;2022-08-21T10:55:18;100367.84;;;24.65;41.51
57821;BME280;43649;49.474;8.466;2022-08-21T10:57:49;100361.50;;;24.65;41.46
57821;BME280;43649;49.474;8.466;2022-08-21T11:00:18;100353.34;;;24.58;41.97
57821;BME280;43649;49.474;8.466;2022-08-21T11:02:49;100358.13;;;24.63;41.29
57821;BME280;43649;49.474;8.466;2022-08-21T11:05:19;100357.66;;;24.66;41.28
57821;BME280;43649;49.474;8.466;2022-08-21T11:07:50;100346.63;;;24.66;41.11
57821;BME280;43649;49.474;8.466;2022-08-21T11:10:21;100337.78;;;24.64;42.12
57821;BME280;43649;49.474;8.466;2022-08-21T11:12:52;100344.03;;;24.71;42.41
57821;BME280;43649;49.474;8.466;2022-08-21T11:15:28;100347.75;;;24.77;41.88
57821;BME280;43649;49.474;8.466;2022-08-21T11:18:01;100342.72;;;24.73;42.47
57821;BME280;43649;49.474;8.466;2022-08-21T11:20:30;100334.22;;;24.75;41.71
57821;BME280;43649;49.474;8.466;2022-08-21T11:23:03;100333.13;;;24.88;40.40
57821;BME280;43649;49.474;8.466;2022-08-21T11:25:36;100316.81;;;24.86;41.01
57821;BME280;43649;49.474;8.466;2022-08-21T11:28:06;100321.59;;;24.91;42.22
57821;BME280;43649;49.474;8.466;2022-08-21T11:30:40;100331.06;;;25.07;41.01
57821;BME280;43649;49.474;8.466;2022-08-21T11:33:22;100332.84;;;25.13;39.82
57821;BME280;43649;49.474;8.466;2022-08-21T11:35:56;100329.28;;;25.01;39.83
57821;BME280;43649;49.474;8.466;2022-08-21T11:38:28;100316.56;;;25.00;40.21
57821;BME280;43649;49.474;8.466;2022-08-21T11:41:08;100329.63;;;24.92;40.48
57821;BME280;43649;49.474;8.466;2022-08-21T11:43:40;100318.25;;;25.01;39.02
57821;BME280;43649;49.474;8.466;2022-08-21T11:46:19;100326.28;;;25.14;38.85
57821;BME280;43649;49.474;8.466;2022-08-21T11:49:00;100317.75;;;25.16;40.21
57821;BME280;43649;49.474;8.466;2022-08-21T11:51:31;100323.22;;;25.27;38.76
57821;BME280;43649;49.474;8.466;2022-08-21T11:54:03;100322.16;;;25.29;38.82
57821;BME280;43649;49.474;8.466;2022-08-21T11:56:34;100314.94;;;25.27;39.15
57821;BME280;43649;49.474;8.466;2022-08-21T11:59:05;100315.09;;;25.21;40.10
57821;BME280;43649;49.474;8.466;2022-08-21T12:01:37;100308.16;;;25.30;39.21
57821;BME280;43649;49.474;8.466;2022-08-21T12:04:07;100307.66;;;25.33;39.48
57821;BME280;43649;49.474;8.466;2022-08-21T12:06:35;100296.75;;;25.26;39.48
57821;BME280;43649;49.474;8.466;2022-08-21T12:09:05;100298.91;;;25.36;40.09
57821;BME280;43649;49.474;8.466;2022-08-21T12:11:31;100297.88;;;25.54;38.33
57821;BME280;43649;49.474;8.466;2022-08-21T12:14:00;100302.78;;;25.64;38.25
57821;BME280;43649;49.474;8.466;2022-08-21T12:16:38;100300.25;;;25.63;37.88
57821;BME280;43649;49.474;8.466;2022-08-21T12:19:05;100298.34;;;25.63;38.63
57821;BME280;43649;49.474;8.466;2022-08-21T12:21:32;100297.78;;;25.78;37.51
57821;BME280;43649;49.474;8.466;2022-08-21T12:24:16;100301.78;;;25.70;38.77
57821;BME280;43649;49.474;8.466;2022-08-21T12:26:49;100272.56;;;25.57;38.14
57821;BME280;43649;49.474;8.466;2022-08-21T12:29:21;100289.81;;;25.65;39.01
57821;BME280;43649;49.474;8.466;2022-08-21T12:31:51;100296.09;;;25.77;39.56
57821;BME280;43649;49.474;8.466;2022-08-21T12:34:18;100289.56;;;25.66;38.33
57821;BME280;43649;49.474;8.466;2022-08-21T12:36:52;100291.00;;;25.69;38.27
57821;BME280;43649;49.474;8.466;2022-08-21T12:39:23;100294.78;;;25.79;38.64
57821;BME280;43649;49.474;8.466;2022-08-21T12:41:53;100282.81;;;25.74;38.21
57821;BME280;43649;49.474;8.466;2022-08-21T12:44:23;100277.91;;;25.76;38.59
57821;BME280;43649;49.474;8.466;2022-08-21T12:46:55;100277.19;;;25.69;37.96
57821;BME280;43649;49.474;8.466;2022-08-21T12:49:27;100266.00;;;25.75;38.35
57821;BME280;43649;49.474;8.466;2022-08-21T12:52:03;100278.56;;;25.83;39.10
57821;BME280;43649;49.474;8.466;2022-08-21T12:54:38;100280.50;;;25.83;37.48
57821;BME280;43649;49.474;8.466;2022-08-21T12:57:05;100280.75;;;25.81;37.32