sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63699;SDS011;49845;47.130;142.766;2023-09-18T00:01:37;27.13;;;5.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:04:07;29.03;;;5.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:06:38;24.53;;;5.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:09:08;17.73;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:11:42;19.87;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:14:14;32.50;;;6.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:16:45;25.03;;;5.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:19:25;19.57;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:21:55;23.33;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:24:28;19.17;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:26:59;21.73;;;5.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:29:32;20.97;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:32:03;12.33;;;3.57;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:34:34;15.93;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:37:04;21.87;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:39:35;23.87;;;5.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:42:05;19.87;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:44:42;17.90;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:47:13;14.47;;;4.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:49:46;20.63;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:52:20;15.60;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:54:53;18.60;;;5.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T00:57:25;16.03;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:00:04;14.30;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:02:37;17.10;;;4.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:05:09;15.33;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:07:39;14.07;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:10:10;15.87;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:12:44;11.80;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:15:25;14.68;;;4.35;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:18:00;14.10;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:20:30;18.63;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:23:03;15.03;;;3.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:25:33;20.70;;;4.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:28:04;14.63;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:30:35;17.73;;;4.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:33:06;24.93;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:35:37;17.70;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:38:11;20.70;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:40:41;22.07;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:43:13;27.57;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:45:43;21.30;;;4.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:48:14;20.17;;;5.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:50:45;22.67;;;4.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:53:17;19.83;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:55:47;25.17;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T01:58:18;15.30;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:00:49;15.77;;;4.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:03:20;19.50;;;4.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:06:11;20.73;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:08:43;20.87;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:11:14;18.30;;;4.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:13:45;16.90;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:16:16;19.60;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:18:50;21.37;;;5.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:21:23;19.60;;;5.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:23:56;23.77;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:26:27;12.83;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:28:59;23.37;;;5.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:31:31;15.33;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:34:02;18.13;;;5.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:36:33;19.50;;;4.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:39:05;17.03;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:41:36;13.00;;;4.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:44:08;16.03;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:46:38;19.60;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:49:11;15.67;;;4.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:51:42;18.87;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:54:14;14.03;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:56:44;18.00;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T02:59:16;15.93;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:01:46;24.40;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:04:17;15.20;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:06:48;15.80;;;3.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:09:20;19.90;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:11:51;26.60;;;5.23;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:14:21;21.20;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:16:52;21.20;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:19:23;13.47;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:21:54;16.57;;;4.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:24:26;19.07;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:26:57;22.67;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:29:27;21.43;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:31:58;19.30;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:34:29;20.77;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:37:00;22.63;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:39:32;22.97;;;5.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:42:02;19.97;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:44:33;21.13;;;4.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:47:04;16.17;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:49:35;20.00;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:52:05;16.73;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:54:37;18.30;;;4.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:57:08;18.83;;;4.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T03:59:38;18.93;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:02:09;19.77;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:04:40;22.13;;;4.43;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:07:10;20.60;;;4.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:09:45;13.47;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:12:16;17.70;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:14:46;14.93;;;3.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:17:17;16.87;;;3.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:19:48;15.10;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:22:20;14.53;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:24:52;12.63;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:27:23;16.77;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:29:54;16.97;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:32:24;15.37;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:34:57;14.13;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:37:28;13.13;;;3.57;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:40:00;9.43;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:42:32;12.43;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:45:03;13.60;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:47:35;17.90;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:50:06;8.10;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:52:40;13.40;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:55:13;13.10;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T04:57:44;13.23;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:00:14;9.80;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:02:46;12.57;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:05:17;15.53;;;3.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:07:48;10.40;;;3.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:10:21;11.23;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:12:51;12.00;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:15:26;11.97;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:17:58;12.50;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:20:31;11.97;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:23:03;20.10;;;3.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:25:35;14.70;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:28:08;11.83;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:30:39;12.73;;;3.43;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:33:10;9.33;;;2.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:35:41;16.47;;;4.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:38:13;11.77;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:40:47;20.07;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:43:17;11.53;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:45:48;12.93;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:48:18;13.73;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:50:49;13.00;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:53:21;11.20;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:55:54;13.93;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T05:58:31;18.83;;;4.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:01:03;17.17;;;3.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:03:34;10.67;;;3.23;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:06:04;14.67;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:08:35;17.70;;;3.43;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:11:08;19.27;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:13:38;16.20;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:16:09;10.37;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:18:40;16.77;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:21:11;17.87;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:23:42;11.83;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:26:15;12.77;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:28:45;16.33;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:31:18;11.47;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:33:50;16.40;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:36:21;13.57;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:38:51;14.17;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:41:24;12.37;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:43:55;9.97;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:46:26;14.27;;;3.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:48:57;6.97;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:51:27;8.33;;;2.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:54:09;13.87;;;2.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:56:42;10.90;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T06:59:13;11.33;;;2.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:01:44;8.73;;;2.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:04:15;12.13;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:06:46;11.83;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:09:16;7.87;;;2.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:11:49;10.17;;;2.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:14:20;8.13;;;2.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:16:51;9.00;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:19:21;6.33;;;2.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:21:53;6.20;;;2.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:24:24;12.77;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:26:57;8.73;;;2.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:29:28;10.07;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:31:58;19.73;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:34:29;13.57;;;3.57;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:37:00;7.60;;;2.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:39:31;10.90;;;2.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:42:03;12.10;;;2.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:44:34;15.90;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:47:05;13.00;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:49:35;13.53;;;2.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:52:06;9.47;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:54:36;10.30;;;2.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:57:09;6.23;;;2.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T07:59:39;8.67;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:02:11;9.23;;;2.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:04:41;9.57;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:07:12;10.57;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:09:43;10.87;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:12:16;14.53;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:14:47;7.13;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:17:18;9.00;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:19:50;7.60;;;2.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:22:21;8.07;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:24:52;12.07;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:27:25;9.03;;;2.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:29:56;9.43;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:32:27;13.90;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:35:01;7.77;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:37:32;11.07;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:40:03;12.93;;;3.57;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:42:40;17.67;;;3.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:45:15;17.80;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:47:52;13.77;;;3.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:50:24;11.40;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:52:56;11.83;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:55:32;11.97;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T08:58:06;7.47;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:01:01;13.07;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:05:14;9.07;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:07:19;11.83;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:09:51;7.27;;;2.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:15:21;8.17;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:18:02;7.13;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:20:35;11.67;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:23:08;12.83;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:25:40;7.80;;;3.23;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:28:12;9.83;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:30:47;12.73;;;3.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:33:18;10.47;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:35:55;10.10;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:38:31;11.97;;;3.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:41:04;10.70;;;3.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:43:38;7.07;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:46:17;11.33;;;3.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:48:59;8.70;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:51:32;8.97;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:54:04;13.20;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:56:40;16.77;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T09:59:13;15.23;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:01:50;9.77;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:04:22;14.27;;;4.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:06:58;13.43;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:09:39;12.17;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:12:14;13.03;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:14:50;15.07;;;3.57;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:17:31;12.90;;;4.05;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:20:07;16.60;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:22:48;6.77;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:25:23;16.50;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:28:00;21.80;;;5.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:30:34;11.10;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:33:08;11.27;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:35:40;10.93;;;3.43;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:38:14;11.53;;;3.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:40:50;6.73;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:43:23;12.80;;;4.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:45:55;14.63;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:48:28;11.23;;;3.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:51:00;9.70;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:53:34;10.77;;;4.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:56:06;10.57;;;4.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T10:58:38;9.27;;;4.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:01:11;10.87;;;4.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:07:12;12.43;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:13:54;8.37;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:16:47;11.43;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:23:16;12.60;;;4.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:26:07;12.63;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:29:12;10.83;;;4.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:32:38;12.93;;;4.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:35:18;8.97;;;4.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:38:19;8.73;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:40:54;11.00;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:51:25;10.07;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:54:29;7.03;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T11:57:33;12.33;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:00:19;10.63;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:07:52;8.17;;;4.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:10:32;7.70;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:13:23;9.50;;;4.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:16:50;11.50;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:19:23;8.03;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:21:58;8.87;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:24:30;9.50;;;3.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:27:21;7.70;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:29:55;7.67;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:33:03;7.40;;;3.30;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:36:21;5.73;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:39:58;6.33;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:42:57;3.80;;;3.03;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:45:56;8.07;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:49:15;6.50;;;2.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:52:26;5.37;;;3.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:55:08;5.07;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T12:57:50;8.10;;;4.67;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:00:32;17.40;;;4.47;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:03:13;10.33;;;4.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:05:48;15.03;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:08:25;9.27;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:11:05;12.47;;;4.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:13:38;8.23;;;4.43;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:16:19;9.00;;;4.35;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:18:52;11.20;;;4.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:21:25;5.63;;;3.93;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:23:59;7.20;;;4.07;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:26:30;9.53;;;3.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:29:01;6.87;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:31:36;11.10;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:34:07;11.47;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:36:40;6.93;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:39:14;5.43;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:41:46;5.80;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:44:19;6.47;;;3.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:46:52;6.57;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:49:23;6.83;;;3.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:51:54;7.70;;;4.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:54:26;7.70;;;3.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:57:02;8.73;;;4.83;;
63699;SDS011;49845;47.130;142.766;2023-09-18T13:59:33;10.67;;;4.60;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:02:12;8.50;;;4.33;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:04:45;11.00;;;4.77;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:07:17;11.53;;;4.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:09:48;16.70;;;5.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:12:20;15.67;;;5.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:14:52;11.47;;;5.20;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:17:29;17.13;;;5.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:20:00;6.00;;;3.87;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:22:34;7.37;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:25:05;7.63;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:27:48;6.13;;;3.40;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:30:19;6.33;;;3.37;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:32:55;8.73;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:35:28;7.17;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:37:59;7.00;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:40:31;4.40;;;3.10;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:43:02;5.87;;;3.27;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:45:35;3.57;;;3.00;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:48:07;8.83;;;3.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:50:38;7.77;;;3.97;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:53:13;5.97;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:55:44;8.97;;;3.63;;
63699;SDS011;49845;47.130;142.766;2023-09-18T14:58:17;8.17;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:00:50;7.70;;;3.73;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:03:23;7.70;;;3.50;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:05:59;6.13;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:08:30;13.87;;;4.90;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:11:01;8.33;;;3.70;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:13:32;7.47;;;3.80;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:16:04;9.17;;;4.17;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:18:38;12.37;;;3.53;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:21:09;8.00;;;3.13;;
63699;SDS011;49845;47.130;142.766;2023-09-18T15:23:41;6.60;;;3.60;;