sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10977;SDS011;5542;48.272;10.794;2023-08-30T00:00:10;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:02:37;3.35;;;3.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:05:04;3.70;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:07:31;3.72;;;3.53;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:09:57;3.95;;;3.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:12:25;4.60;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:14:52;3.75;;;3.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:17:18;3.60;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:19:46;4.85;;;4.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:22:13;4.72;;;4.32;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:24:40;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:27:06;3.30;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:29:34;4.65;;;4.25;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:32:01;4.07;;;3.78;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:34:27;4.18;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:36:54;4.50;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:39:20;4.30;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:41:48;3.23;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:44:15;3.78;;;3.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:46:43;3.90;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:49:09;4.97;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:51:36;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:54:03;4.72;;;4.32;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:56:30;4.40;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T00:58:57;5.05;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:01:24;4.57;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:03:53;4.50;;;4.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:06:20;3.95;;;3.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:08:46;4.40;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:11:15;4.28;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:13:50;5.05;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:16:19;3.58;;;3.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:18:48;3.78;;;3.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:21:21;3.13;;;2.92;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:23:57;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:26:26;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:29:04;3.90;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:31:31;4.80;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:34:00;6.20;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:36:29;4.88;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:38:56;4.43;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:41:24;5.63;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:43:52;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:46:21;4.47;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:48:48;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:51:16;5.60;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:53:43;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:56:10;4.63;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T01:58:37;4.50;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:01:03;3.90;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:03:32;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:06:00;4.50;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:08:33;5.28;;;4.78;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:11:04;5.53;;;5.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:13:37;5.18;;;4.75;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:16:05;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:18:36;3.70;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:21:03;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:23:30;4.75;;;4.35;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:25:57;3.42;;;3.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:28:23;4.53;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:30:52;4.50;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:33:19;3.90;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:35:47;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:38:14;4.15;;;3.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:40:40;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:43:07;4.43;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:45:34;3.33;;;3.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:48:00;4.93;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:50:27;4.18;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:52:55;5.20;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:55:21;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T02:57:48;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:00:15;4.95;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:02:42;3.85;;;3.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:05:08;4.32;;;3.92;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:07:37;4.55;;;4.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:10:05;4.70;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:12:32;4.25;;;3.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:14:59;5.38;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:17:25;4.63;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:19:52;4.47;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:22:19;3.88;;;3.58;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:24:45;3.95;;;3.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:27:13;4.43;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:29:40;4.68;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:32:07;3.70;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:34:33;4.07;;;3.78;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:37:00;5.40;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:39:27;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:41:53;4.18;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:44:21;5.57;;;5.07;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:46:48;4.50;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:49:15;4.18;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:51:41;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:54:08;5.05;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:56:38;4.60;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T03:59:05;4.50;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:01:33;5.07;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:03:59;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:06:26;4.72;;;4.32;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:08:52;5.63;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:11:19;4.22;;;3.83;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:13:45;4.43;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:16:11;4.95;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:18:39;5.10;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:21:06;4.55;;;4.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:23:33;4.93;;;4.53;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:26:00;4.97;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:28:27;4.68;;;4.28;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:30:53;4.60;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:33:20;4.55;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:35:51;3.75;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:38:17;6.55;;;5.93;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:40:44;6.00;;;5.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:43:11;4.63;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:45:38;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:48:05;4.20;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:50:32;5.15;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:53:00;5.35;;;4.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:55:28;6.13;;;5.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T04:57:55;5.57;;;5.07;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:00:21;5.78;;;5.28;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:02:48;5.40;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:05:15;4.38;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:07:42;5.70;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:10:10;4.77;;;4.37;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:12:37;5.40;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:15:04;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:17:31;4.25;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:19:58;4.55;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:22:24;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:24:51;4.72;;;4.32;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:27:19;4.88;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:29:45;4.85;;;4.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:32:12;4.20;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:34:38;4.95;;;4.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:37:05;4.57;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:39:31;3.55;;;3.33;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:41:58;5.07;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:44:26;4.07;;;3.77;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:46:52;6.30;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:49:19;6.50;;;5.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:51:45;5.40;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:54:12;4.20;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:56:39;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T05:59:07;5.50;;;5.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:01:35;4.70;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:04:01;5.40;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:06:29;5.88;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:08:57;4.90;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:11:24;4.90;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:13:50;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:16:17;4.65;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:18:45;5.55;;;5.05;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:21:12;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:23:38;6.97;;;5.72;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:26:05;5.10;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:28:31;6.05;;;5.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:30:58;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:33:24;5.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:35:52;4.57;;;4.17;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:38:20;5.80;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:40:47;5.10;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:43:14;6.38;;;5.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:45:41;5.20;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:48:08;6.30;;;5.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:50:34;4.80;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:53:03;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:55:29;5.35;;;4.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T06:57:56;6.33;;;5.73;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:00:23;5.10;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:02:50;5.10;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:05:16;4.80;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:07:43;5.68;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:10:11;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:12:37;5.97;;;5.47;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:15:04;5.60;;;5.18;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:17:32;5.75;;;5.25;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:19:58;6.53;;;5.93;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:22:26;6.35;;;5.75;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:24:52;5.10;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:27:20;6.50;;;5.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:29:47;5.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:32:13;5.35;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:34:40;5.75;;;5.25;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:37:16;5.47;;;5.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:39:43;6.28;;;5.68;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:42:10;6.05;;;5.53;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:44:38;6.27;;;5.67;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:47:04;5.88;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:49:31;5.88;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:51:57;5.65;;;5.05;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:54:24;6.43;;;5.82;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:56:50;5.63;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T07:59:17;4.90;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:01:45;5.03;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:04:12;5.57;;;5.07;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:06:38;5.28;;;4.78;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:09:05;4.20;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:11:32;4.60;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:13:59;4.63;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:16:25;3.88;;;3.58;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:18:53;3.30;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:21:20;3.50;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:23:46;4.57;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:26:14;4.50;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:28:41;4.10;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:31:07;4.47;;;4.17;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:33:34;4.57;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:36:02;3.58;;;3.35;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:38:29;3.63;;;3.37;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:41:00;4.50;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:43:28;3.72;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:45:56;4.30;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:48:25;3.35;;;3.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:50:54;3.00;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:53:24;3.08;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:55:51;4.20;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T08:58:19;3.22;;;3.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:00:45;4.30;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:03:12;3.45;;;3.17;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:05:40;3.10;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:08:06;2.58;;;2.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:10:37;3.30;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:13:04;2.83;;;2.63;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:15:31;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:17:58;3.72;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:20:25;3.30;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:22:52;3.13;;;2.92;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:25:24;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:27:58;2.75;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:30:25;2.65;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:32:52;2.40;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:35:18;2.38;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:37:45;3.22;;;3.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:40:12;3.42;;;3.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:42:44;2.50;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:45:21;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:47:48;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:50:16;3.05;;;2.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:52:45;3.42;;;3.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:55:13;2.88;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-08-30T09:57:40;3.83;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:00:08;2.22;;;2.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:02:38;3.08;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:05:06;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:07:34;2.38;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:10:02;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:12:29;3.20;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:14:57;2.78;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:17:26;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:19:55;3.42;;;3.22;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:22:23;3.33;;;3.13;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:24:53;2.53;;;2.35;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:27:22;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:29:51;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:32:19;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:34:47;2.75;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:37:15;2.40;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:39:48;2.58;;;2.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:42:15;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:44:49;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:47:19;1.92;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:49:46;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:52:13;1.60;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:54:41;1.52;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:57:12;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T10:59:39;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:02:06;1.98;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:04:34;1.92;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:07:06;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:09:33;1.98;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:12:04;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:14:31;1.52;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:16:58;1.60;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:19:28;2.17;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:21:56;1.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:24:22;1.52;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:26:52;1.25;;;1.25;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:29:20;3.42;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:31:47;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:34:15;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:36:46;1.60;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:39:13;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:41:39;1.15;;;1.15;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:44:06;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:46:35;1.60;;;1.48;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:49:02;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:51:29;1.20;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:53:57;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:56:27;1.20;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T11:58:56;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:01:22;1.38;;;1.38;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:03:50;2.30;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:06:17;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:08:44;1.20;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:11:19;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:13:46;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:16:16;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:18:43;1.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:21:13;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:23:40;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:26:07;1.92;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:28:35;1.52;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:31:03;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:33:30;1.20;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:35:57;1.27;;;1.27;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:38:26;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:40:53;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:43:21;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:45:48;1.92;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:48:16;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:50:44;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:53:12;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:55:40;1.30;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T12:58:06;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:00:34;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:03:01;2.05;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:05:28;1.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:07:55;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:10:22;2.55;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:12:50;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:15:17;1.45;;;1.35;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:17:44;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:20:10;1.98;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:22:37;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:25:04;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:27:32;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:30:00;1.77;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:32:27;2.50;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:34:54;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:37:20;2.08;;;1.98;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:39:48;2.30;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:42:15;1.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:44:41;1.30;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:47:10;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:49:37;1.35;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:52:03;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:54:30;2.10;;;1.83;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:56:57;1.47;;;1.37;;
10977;SDS011;5542;48.272;10.794;2023-08-30T13:59:24;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:01:50;1.08;;;1.08;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:04:18;1.60;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:06:45;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:09:11;1.42;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:11:38;1.80;;;1.58;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:14:06;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:16:33;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:19:01;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:21:32;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:23:58;1.88;;;1.30;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:26:25;1.47;;;1.37;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:28:52;1.33;;;1.33;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:31:19;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:33:45;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:36:12;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:38:42;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:41:08;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:43:35;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:46:02;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-08-30T14:48:30;1.55;;;1.45;;