sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-08-30T00:03:46;6.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:08:46;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:13:46;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:18:46;5.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:23:46;5.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:28:46;6.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:33:47;6.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:38:46;4.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:43:46;4.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:48:47;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:53:46;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T00:58:46;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:03:46;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:08:46;2.3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:13:47;2.3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:18:46;1.7;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:23:47;1.7;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:28:46;3.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:33:46;3.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:38:46;2.8;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:43:46;2.8;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:48:46;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:53:46;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T01:58:46;3.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:03:46;3.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:08:48;3.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:13:46;3.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:18:46;2.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:23:49;2.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:28:46;1.9;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:33:46;1.9;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:38:46;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:43:46;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:48:46;4.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:53:46;4.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T02:58:46;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:03:46;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:08:46;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:13:46;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:18:46;3.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:23:46;3.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:28:46;3.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:33:46;3.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:38:46;1.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:43:46;1.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:48:46;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:53:46;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T03:58:46;5.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:03:46;5.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:08:46;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:13:46;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:18:46;4.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:23:46;4.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:28:46;4.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:33:46;4.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:38:46;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:43:46;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:48:46;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:53:46;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T04:58:46;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:03:46;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:08:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:13:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:18:46;4.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:23:46;4.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:28:46;2.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:33:46;2.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:38:46;3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:43:46;3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:48:46;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:53:46;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T05:58:46;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:03:46;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:08:46;3.7;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:13:46;3.7;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:18:46;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:23:46;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:28:46;0.5;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:33:46;0.5;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:38:46;0.5;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:43:46;0.5;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:48:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:53:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T06:58:46;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:03:46;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:08:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:13:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:18:46;1.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:23:46;1.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:28:46;0.8;;;0.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:33:46;0.8;;;0.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:38:46;0.9;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:43:46;0.9;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:48:46;1.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:53:46;1.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T07:58:46;1;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:03:46;1;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:08:46;1.1;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:13:46;1.1;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:18:46;0.8;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:23:46;0.8;;;0.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:28:46;2.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:33:46;2.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:38:46;1.3;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:43:46;1.3;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:48:46;0.8;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:53:46;0.8;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T08:58:46;2.6;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:03:46;2.6;;;0.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:08:46;3.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:13:46;3.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:18:56;2.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:23:46;2.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:28:46;1.3;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:33:46;1.3;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:38:48;1.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:43:46;1.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:48:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:53:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T09:58:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:03:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:08:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:13:46;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:18:47;1.2;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:23:46;1.2;;;0.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:28:46;1.8;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:33:47;1.8;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:38:48;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:43:49;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:48:46;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:53:55;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T10:58:46;1.3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:03:46;1.3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:08:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:13:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:18:46;1.3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:23:46;1.3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:28:46;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:33:50;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:38:46;1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:43:47;1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:48:47;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:53:46;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T11:58:46;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:03:46;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:08:46;1;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:13:46;1;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:18:46;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:23:46;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:28:46;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:33:46;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:38:46;2.7;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:43:46;2.7;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:48:46;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:53:46;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T12:58:46;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:03:46;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:08:46;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:13:46;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:18:46;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:23:46;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:28:46;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:33:46;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:38:46;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:43:46;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:48:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:53:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T13:58:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:03:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:08:46;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:13:46;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:18:46;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:23:46;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:28:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:33:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:38:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:43:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:48:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:53:46;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T14:58:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:03:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:08:47;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:13:46;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:18:46;2.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:23:46;2.3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:28:46;2.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:33:46;2.7;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:38:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:43:46;1.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:48:46;2.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:53:46;2.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T15:58:46;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:03:46;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:08:46;4.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:13:46;4.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:18:46;2.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:23:46;2.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:28:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:33:46;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:38:46;1.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:43:46;1.7;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:48:46;3.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:53:46;3.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T16:58:46;3.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:03:46;3.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:08:46;2.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:13:46;2.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:18:46;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:23:46;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:28:46;11.1;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:33:46;11.1;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:38:46;3.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:43:46;3.4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:48:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:53:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T17:58:46;4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:03:46;4;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:08:46;18.9;;;15.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:13:47;18.9;;;15.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:18:46;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:24:10;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:28:46;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:33:46;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:38:46;4.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:43:46;4.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:48:47;1.8;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:53:46;1.8;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T18:58:46;2.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:03:46;2.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:08:46;1.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:13:47;1.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:18:46;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:23:46;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:28:46;3.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:33:46;3.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:38:46;2.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:43:46;2.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:48:46;2.2;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:53:46;2.2;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T19:58:46;3.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:03:46;3.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:08:46;5.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:13:46;5.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:18:46;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:23:46;2.3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:28:46;2.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:33:46;2.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:38:46;3.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:43:46;3.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:48:46;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:53:46;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T20:58:46;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:03:46;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:08:46;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:13:46;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:18:46;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:23:46;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:28:46;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:33:46;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:38:46;2.2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:43:46;2.2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:48:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:53:46;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T21:58:46;1.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:03:46;1.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:08:46;2.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:13:47;2.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:18:46;2.9;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:23:46;2.9;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:28:46;5.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:33:46;5.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:38:48;3.2;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:43:46;3.2;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:48:46;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:53:46;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-08-30T22:58:46;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:03:46;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:08:46;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:13:46;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:18:46;5.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:23:46;5.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:28:46;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:33:47;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:38:46;3.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:43:46;3.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:48:46;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:53:46;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-08-30T23:58:46;3.3;;;3;;
