sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:00:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T00:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:00:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:30:03;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:40:03;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T01:50:02;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:00:02;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:10:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:20:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:40:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T02:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:20:03;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:30:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T03:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:00:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:10:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:20:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T04:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:00:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T05:50:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:00:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:40:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T06:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:00:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T07:50:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:40:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T08:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:10:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:20:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T09:50:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:20:02;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:30:03;1;1;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:40:00;6;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T10:50:02;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:00:32;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:10:03;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:20:03;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:40:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-05-10T11:50:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:00:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:10:02;12;12;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:20:12;12;12;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:30:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:40:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T12:50:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:30:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T13:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:10:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-10T14:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:00:01;6;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:40:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T15:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T16:50:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T17:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T18:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:10:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T19:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T20:50:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:40:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-05-10T21:50:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:10:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T22:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:10:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:30:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-10T23:50:00;3;3;
