sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2022-09-16T00:01:21;19.80;52.20
14101;DHT22;7127;49.372;8.166;2022-09-16T00:03:52;19.80;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T00:06:22;19.80;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:08:49;19.80;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:11:18;19.70;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:13:45;19.70;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:16:16;19.70;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:18:43;19.70;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T00:21:10;19.60;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T00:23:38;19.60;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T00:26:05;19.60;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:28:33;19.60;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:31:01;19.50;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T00:33:29;19.50;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:36:05;19.50;52.40
14101;DHT22;7127;49.372;8.166;2022-09-16T00:38:32;19.50;52.60
14101;DHT22;7127;49.372;8.166;2022-09-16T00:40:59;19.40;52.50
14101;DHT22;7127;49.372;8.166;2022-09-16T00:43:26;19.40;52.70
14101;DHT22;7127;49.372;8.166;2022-09-16T00:45:59;19.40;52.90
14101;DHT22;7127;49.372;8.166;2022-09-16T00:48:29;19.40;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T00:51:00;19.30;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T00:53:31;19.30;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T00:56:02;19.30;53.20
14101;DHT22;7127;49.372;8.166;2022-09-16T00:58:36;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T01:01:06;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T01:03:44;19.10;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T01:06:12;19.10;53.20
14101;DHT22;7127;49.372;8.166;2022-09-16T01:08:41;19.10;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T01:11:08;19.10;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T01:13:36;19.00;53.00
14101;DHT22;7127;49.372;8.166;2022-09-16T01:16:07;19.00;53.00
14101;DHT22;7127;49.372;8.166;2022-09-16T01:18:42;19.00;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T01:21:19;19.10;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T01:24:18;19.00;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T01:30:02;19.00;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T01:32:40;19.00;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T01:35:17;19.00;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T01:37:51;19.00;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T01:40:28;19.00;53.60
14101;DHT22;7127;49.372;8.166;2022-09-16T01:43:05;19.00;53.60
14101;DHT22;7127;49.372;8.166;2022-09-16T01:45:37;19.00;53.60
14101;DHT22;7127;49.372;8.166;2022-09-16T01:48:10;19.00;53.60
14101;DHT22;7127;49.372;8.166;2022-09-16T01:50:42;19.00;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T01:53:14;19.00;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T01:55:48;19.00;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T01:58:22;18.90;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T02:00:54;18.90;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T02:03:28;18.90;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T02:05:59;19.00;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T02:08:31;18.90;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T02:11:02;18.90;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:13:33;19.00;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T02:16:04;18.90;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:18:40;19.00;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:21:11;19.00;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T02:23:45;19.00;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T02:26:16;19.00;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:28:46;19.00;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:31:14;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T02:33:46;19.00;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:36:17;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T02:38:47;19.10;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:41:15;19.10;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:43:43;19.10;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:46:17;19.20;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T02:48:54;19.20;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T02:51:30;19.20;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T02:54:01;19.20;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T02:56:32;19.20;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T02:59:02;19.20;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T03:01:32;19.20;53.60
14101;DHT22;7127;49.372;8.166;2022-09-16T03:04:02;19.20;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T03:06:29;19.20;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T03:09:02;19.20;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T03:15:06;19.20;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T03:20:43;19.20;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T03:23:17;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T03:25:50;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T03:28:23;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T03:30:55;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T03:33:27;19.20;53.00
14101;DHT22;7127;49.372;8.166;2022-09-16T03:36:02;19.20;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T03:38:31;19.20;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T03:41:00;19.20;53.50
14101;DHT22;7127;49.372;8.166;2022-09-16T03:43:28;19.20;54.30
14101;DHT22;7127;49.372;8.166;2022-09-16T03:45:55;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T03:48:22;19.20;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T03:50:49;19.20;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T03:53:17;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T03:55:47;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T03:58:14;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:00:41;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:03:08;19.20;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:05:35;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:08:02;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:10:30;19.20;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:12:59;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:15:26;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:17:53;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:20:21;19.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T04:22:48;19.10;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:25:15;19.10;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T04:27:43;19.10;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T04:30:11;19.10;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T04:32:39;19.10;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T04:35:06;19.10;54.00
14101;DHT22;7127;49.372;8.166;2022-09-16T04:37:33;19.10;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T04:40:01;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T04:42:28;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T04:44:56;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T04:47:23;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T04:49:50;19.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T04:52:17;19.10;54.30
14101;DHT22;7127;49.372;8.166;2022-09-16T04:54:44;19.10;54.30
14101;DHT22;7127;49.372;8.166;2022-09-16T04:57:11;19.10;54.40
14101;DHT22;7127;49.372;8.166;2022-09-16T04:59:38;19.10;54.50
14101;DHT22;7127;49.372;8.166;2022-09-16T05:02:07;19.10;54.60
14101;DHT22;7127;49.372;8.166;2022-09-16T05:04:34;19.10;54.70
14101;DHT22;7127;49.372;8.166;2022-09-16T05:07:00;19.10;54.70
14101;DHT22;7127;49.372;8.166;2022-09-16T05:09:27;19.10;54.80
14101;DHT22;7127;49.372;8.166;2022-09-16T05:11:54;19.10;54.80
14101;DHT22;7127;49.372;8.166;2022-09-16T05:14:21;19.00;54.80
14101;DHT22;7127;49.372;8.166;2022-09-16T05:16:48;19.00;54.80
14101;DHT22;7127;49.372;8.166;2022-09-16T05:19:16;19.00;54.80
14101;DHT22;7127;49.372;8.166;2022-09-16T05:21:43;19.00;55.00
14101;DHT22;7127;49.372;8.166;2022-09-16T05:24:12;19.00;55.10
14101;DHT22;7127;49.372;8.166;2022-09-16T05:26:41;19.00;55.00
14101;DHT22;7127;49.372;8.166;2022-09-16T05:29:11;19.00;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:31:40;18.90;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:34:12;18.90;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:36:41;18.90;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:39:09;18.90;55.00
14101;DHT22;7127;49.372;8.166;2022-09-16T05:41:37;18.90;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:44:04;18.90;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:46:32;18.90;55.00
14101;DHT22;7127;49.372;8.166;2022-09-16T05:48:59;18.90;55.10
14101;DHT22;7127;49.372;8.166;2022-09-16T05:51:26;18.80;54.90
14101;DHT22;7127;49.372;8.166;2022-09-16T05:53:55;18.80;55.10
14101;DHT22;7127;49.372;8.166;2022-09-16T05:56:25;18.80;55.10
14101;DHT22;7127;49.372;8.166;2022-09-16T05:58:53;18.80;55.20
14101;DHT22;7127;49.372;8.166;2022-09-16T06:01:22;18.80;55.30
14101;DHT22;7127;49.372;8.166;2022-09-16T06:03:50;18.80;55.30
14101;DHT22;7127;49.372;8.166;2022-09-16T06:06:22;18.80;55.20
14101;DHT22;7127;49.372;8.166;2022-09-16T06:08:50;18.90;55.30
14101;DHT22;7127;49.372;8.166;2022-09-16T06:11:19;18.80;55.20
14101;DHT22;7127;49.372;8.166;2022-09-16T06:13:46;18.90;55.40
14101;DHT22;7127;49.372;8.166;2022-09-16T06:16:17;18.90;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:18:44;18.90;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:21:12;19.00;55.60
14101;DHT22;7127;49.372;8.166;2022-09-16T06:23:39;19.00;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:26:07;19.00;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:28:36;19.00;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:31:05;19.00;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:33:32;19.10;55.60
14101;DHT22;7127;49.372;8.166;2022-09-16T06:36:03;19.10;55.60
14101;DHT22;7127;49.372;8.166;2022-09-16T06:38:31;19.10;56.10
14101;DHT22;7127;49.372;8.166;2022-09-16T06:40:58;19.10;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:43:26;19.10;55.40
14101;DHT22;7127;49.372;8.166;2022-09-16T06:46:00;19.10;55.50
14101;DHT22;7127;49.372;8.166;2022-09-16T06:48:28;19.20;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T06:50:58;19.20;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T06:53:26;19.20;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T06:55:53;19.30;55.80
14101;DHT22;7127;49.372;8.166;2022-09-16T06:58:21;19.30;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T07:00:47;19.30;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T07:03:17;19.40;55.70
14101;DHT22;7127;49.372;8.166;2022-09-16T07:05:54;19.40;55.60
14101;DHT22;7127;49.372;8.166;2022-09-16T07:08:22;19.40;55.10
14101;DHT22;7127;49.372;8.166;2022-09-16T07:10:55;19.50;55.00
14101;DHT22;7127;49.372;8.166;2022-09-16T07:13:22;19.50;54.60
14101;DHT22;7127;49.372;8.166;2022-09-16T07:15:49;19.50;54.60
14101;DHT22;7127;49.372;8.166;2022-09-16T07:18:18;19.50;54.30
14101;DHT22;7127;49.372;8.166;2022-09-16T07:20:45;19.50;54.10
14101;DHT22;7127;49.372;8.166;2022-09-16T07:23:12;19.50;54.20
14101;DHT22;7127;49.372;8.166;2022-09-16T07:25:39;19.40;53.90
14101;DHT22;7127;49.372;8.166;2022-09-16T07:28:06;19.40;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T07:30:32;19.50;53.80
14101;DHT22;7127;49.372;8.166;2022-09-16T07:33:00;19.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-16T07:35:28;19.40;53.70
14101;DHT22;7127;49.372;8.166;2022-09-16T07:37:55;19.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-16T07:40:22;19.40;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T07:42:49;19.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-16T07:45:16;19.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-16T07:47:43;19.50;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T07:50:10;19.40;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T07:52:38;19.40;53.40
14101;DHT22;7127;49.372;8.166;2022-09-16T07:55:05;19.50;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T07:57:32;19.50;53.20
14101;DHT22;7127;49.372;8.166;2022-09-16T07:59:59;19.50;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T08:02:26;19.50;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T08:04:53;19.50;53.20
14101;DHT22;7127;49.372;8.166;2022-09-16T08:07:20;19.60;53.30
14101;DHT22;7127;49.372;8.166;2022-09-16T08:09:48;19.60;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T08:12:15;19.60;53.10
14101;DHT22;7127;49.372;8.166;2022-09-16T08:14:42;19.70;53.20
14101;DHT22;7127;49.372;8.166;2022-09-16T08:17:09;19.70;52.90
14101;DHT22;7127;49.372;8.166;2022-09-16T08:19:36;19.70;52.90
14101;DHT22;7127;49.372;8.166;2022-09-16T08:24:55;19.80;52.60
14101;DHT22;7127;49.372;8.166;2022-09-16T08:27:22;19.90;52.70
14101;DHT22;7127;49.372;8.166;2022-09-16T08:29:49;19.90;52.30
14101;DHT22;7127;49.372;8.166;2022-09-16T08:32:15;19.90;52.10
14101;DHT22;7127;49.372;8.166;2022-09-16T08:34:42;20.00;52.20
14101;DHT22;7127;49.372;8.166;2022-09-16T08:37:09;20.00;52.00
14101;DHT22;7127;49.372;8.166;2022-09-16T08:39:36;20.10;51.60
14101;DHT22;7127;49.372;8.166;2022-09-16T08:42:28;20.10;51.20
14101;DHT22;7127;49.372;8.166;2022-09-16T08:45:05;20.20;48.40
14101;DHT22;7127;49.372;8.166;2022-09-16T08:47:43;20.20;49.50
14101;DHT22;7127;49.372;8.166;2022-09-16T08:50:15;20.20;49.00
14101;DHT22;7127;49.372;8.166;2022-09-16T08:52:44;20.20;49.30
14101;DHT22;7127;49.372;8.166;2022-09-16T08:55:15;20.20;47.80
14101;DHT22;7127;49.372;8.166;2022-09-16T08:57:51;20.20;48.80
14101;DHT22;7127;49.372;8.166;2022-09-16T09:00:20;20.20;48.90
14101;DHT22;7127;49.372;8.166;2022-09-16T09:02:51;20.20;49.40
14101;DHT22;7127;49.372;8.166;2022-09-16T09:05:27;20.30;48.90
14101;DHT22;7127;49.372;8.166;2022-09-16T09:08:17;20.30;47.40
14101;DHT22;7127;49.372;8.166;2022-09-16T09:10:49;20.40;45.30
14101;DHT22;7127;49.372;8.166;2022-09-16T09:13:34;20.40;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T09:16:12;20.40;45.50
14101;DHT22;7127;49.372;8.166;2022-09-16T09:18:48;20.40;47.00
14101;DHT22;7127;49.372;8.166;2022-09-16T09:21:26;20.40;47.00
14101;DHT22;7127;49.372;8.166;2022-09-16T09:24:20;20.50;47.20
14101;DHT22;7127;49.372;8.166;2022-09-16T09:26:49;20.50;45.10
14101;DHT22;7127;49.372;8.166;2022-09-16T09:29:32;20.50;47.40
14101;DHT22;7127;49.372;8.166;2022-09-16T09:32:11;20.60;47.50
14101;DHT22;7127;49.372;8.166;2022-09-16T09:34:55;20.60;47.30
14101;DHT22;7127;49.372;8.166;2022-09-16T09:37:35;20.70;47.70
14101;DHT22;7127;49.372;8.166;2022-09-16T09:40:10;20.80;47.80
14101;DHT22;7127;49.372;8.166;2022-09-16T09:42:42;20.80;47.40
14101;DHT22;7127;49.372;8.166;2022-09-16T09:45:17;20.80;46.10
14101;DHT22;7127;49.372;8.166;2022-09-16T09:47:48;20.80;45.50
14101;DHT22;7127;49.372;8.166;2022-09-16T09:50:19;20.90;46.20
14101;DHT22;7127;49.372;8.166;2022-09-16T09:52:54;20.90;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T09:55:22;20.90;47.00
14101;DHT22;7127;49.372;8.166;2022-09-16T09:57:59;20.90;46.30
14101;DHT22;7127;49.372;8.166;2022-09-16T10:00:29;20.90;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T10:03:03;20.90;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:05:31;20.90;45.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:08:02;20.90;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T10:10:32;20.90;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:13:07;20.90;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:15:35;20.90;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:18:11;21.00;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T10:20:42;21.00;45.90
14101;DHT22;7127;49.372;8.166;2022-09-16T10:23:11;21.00;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T10:25:39;21.10;47.00
14101;DHT22;7127;49.372;8.166;2022-09-16T10:28:18;21.10;47.40
14101;DHT22;7127;49.372;8.166;2022-09-16T10:30:50;21.30;45.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:33:23;21.30;46.30
14101;DHT22;7127;49.372;8.166;2022-09-16T10:35:52;21.40;45.70
14101;DHT22;7127;49.372;8.166;2022-09-16T10:38:24;21.50;45.60
14101;DHT22;7127;49.372;8.166;2022-09-16T10:40:53;21.50;45.80
14101;DHT22;7127;49.372;8.166;2022-09-16T10:43:23;21.60;46.20
14101;DHT22;7127;49.372;8.166;2022-09-16T10:45:53;21.60;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T10:48:27;21.80;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T10:50:55;21.90;46.80
14101;DHT22;7127;49.372;8.166;2022-09-16T10:53:28;21.90;46.00
14101;DHT22;7127;49.372;8.166;2022-09-16T10:55:57;22.00;44.70
14101;DHT22;7127;49.372;8.166;2022-09-16T10:58:25;22.10;45.30
14101;DHT22;7127;49.372;8.166;2022-09-16T11:01:15;22.10;45.30
14101;DHT22;7127;49.372;8.166;2022-09-16T11:07:02;22.20;44.70
14101;DHT22;7127;49.372;8.166;2022-09-16T11:09:35;22.30;44.80
14101;DHT22;7127;49.372;8.166;2022-09-16T11:12:28;22.40;44.80
14101;DHT22;7127;49.372;8.166;2022-09-16T11:15:01;22.50;44.40
14101;DHT22;7127;49.372;8.166;2022-09-16T11:17:44;22.50;44.70
14101;DHT22;7127;49.372;8.166;2022-09-16T11:20:37;22.50;44.60
14101;DHT22;7127;49.372;8.166;2022-09-16T11:23:17;22.50;44.10
14101;DHT22;7127;49.372;8.166;2022-09-16T11:25:53;22.60;44.90
14101;DHT22;7127;49.372;8.166;2022-09-16T11:28:44;22.60;44.00
14101;DHT22;7127;49.372;8.166;2022-09-16T11:31:16;22.60;44.00
14101;DHT22;7127;49.372;8.166;2022-09-16T11:33:54;22.60;44.00
14101;DHT22;7127;49.372;8.166;2022-09-16T11:36:39;22.60;43.40
14101;DHT22;7127;49.372;8.166;2022-09-16T11:39:16;22.60;43.40
14101;DHT22;7127;49.372;8.166;2022-09-16T11:41:53;22.60;43.10
14101;DHT22;7127;49.372;8.166;2022-09-16T11:44:34;22.70;44.10
14101;DHT22;7127;49.372;8.166;2022-09-16T11:47:25;22.70;44.40
14101;DHT22;7127;49.372;8.166;2022-09-16T11:50:16;22.80;44.20
14101;DHT22;7127;49.372;8.166;2022-09-16T11:53:11;22.90;44.10
14101;DHT22;7127;49.372;8.166;2022-09-16T11:55:48;22.90;43.90
14101;DHT22;7127;49.372;8.166;2022-09-16T11:58:25;23.00;43.40
14101;DHT22;7127;49.372;8.166;2022-09-16T12:00:54;23.10;43.40
14101;DHT22;7127;49.372;8.166;2022-09-16T12:03:25;23.10;43.40
14101;DHT22;7127;49.372;8.166;2022-09-16T12:06:00;23.10;43.00
14101;DHT22;7127;49.372;8.166;2022-09-16T12:08:42;23.10;43.00
14101;DHT22;7127;49.372;8.166;2022-09-16T12:11:18;23.10;42.70
14101;DHT22;7127;49.372;8.166;2022-09-16T12:13:48;23.10;42.60
14101;DHT22;7127;49.372;8.166;2022-09-16T12:16:24;23.10;42.80
14101;DHT22;7127;49.372;8.166;2022-09-16T12:18:56;23.10;42.80
14101;DHT22;7127;49.372;8.166;2022-09-16T12:21:28;23.10;42.50
14101;DHT22;7127;49.372;8.166;2022-09-16T12:23:59;23.00;42.90
14101;DHT22;7127;49.372;8.166;2022-09-16T12:26:32;23.00;42.60
14101;DHT22;7127;49.372;8.166;2022-09-16T12:29:03;23.00;42.20
14101;DHT22;7127;49.372;8.166;2022-09-16T12:31:34;23.00;42.70
14101;DHT22;7127;49.372;8.166;2022-09-16T12:34:07;23.00;42.30
14101;DHT22;7127;49.372;8.166;2022-09-16T12:36:40;23.00;42.10
14101;DHT22;7127;49.372;8.166;2022-09-16T12:39:10;23.00;42.50
14101;DHT22;7127;49.372;8.166;2022-09-16T12:41:50;23.00;42.70
14101;DHT22;7127;49.372;8.166;2022-09-16T12:44:36;23.00;42.30
14101;DHT22;7127;49.372;8.166;2022-09-16T12:47:23;23.00;42.20
14101;DHT22;7127;49.372;8.166;2022-09-16T12:50:11;23.00;41.70
14101;DHT22;7127;49.372;8.166;2022-09-16T12:55:59;22.90;41.10
14101;DHT22;7127;49.372;8.166;2022-09-16T12:59:00;22.90;42.00
14101;DHT22;7127;49.372;8.166;2022-09-16T13:01:35;22.90;40.10
14101;DHT22;7127;49.372;8.166;2022-09-16T13:04:08;22.90;41.60
14101;DHT22;7127;49.372;8.166;2022-09-16T13:06:39;22.90;41.90
14101;DHT22;7127;49.372;8.166;2022-09-16T13:09:19;22.90;42.10
14101;DHT22;7127;49.372;8.166;2022-09-16T13:11:55;22.90;42.00
14101;DHT22;7127;49.372;8.166;2022-09-16T13:14:27;22.90;42.40
14101;DHT22;7127;49.372;8.166;2022-09-16T13:16:56;23.00;42.70
14101;DHT22;7127;49.372;8.166;2022-09-16T13:19:34;23.00;42.10
14101;DHT22;7127;49.372;8.166;2022-09-16T13:22:19;23.00;41.70
14101;DHT22;7127;49.372;8.166;2022-09-16T13:24:50;23.10;41.00
14101;DHT22;7127;49.372;8.166;2022-09-16T13:27:28;23.20;41.30
14101;DHT22;7127;49.372;8.166;2022-09-16T13:30:24;23.20;40.90
14101;DHT22;7127;49.372;8.166;2022-09-16T13:35:47;23.30;40.90
14101;DHT22;7127;49.372;8.166;2022-09-16T13:38:23;23.40;41.20
14101;DHT22;7127;49.372;8.166;2022-09-16T13:40:57;23.40;40.20
14101;DHT22;7127;49.372;8.166;2022-09-16T13:43:29;23.40;39.60
14101;DHT22;7127;49.372;8.166;2022-09-16T13:46:02;23.40;40.10
14101;DHT22;7127;49.372;8.166;2022-09-16T13:48:38;23.40;38.80
14101;DHT22;7127;49.372;8.166;2022-09-16T13:51:11;23.30;40.00
14101;DHT22;7127;49.372;8.166;2022-09-16T13:53:44;23.20;40.10
14101;DHT22;7127;49.372;8.166;2022-09-16T13:56:31;23.20;40.00
14101;DHT22;7127;49.372;8.166;2022-09-16T13:59:13;23.10;38.80
14101;DHT22;7127;49.372;8.166;2022-09-16T14:01:47;23.10;39.60
14101;DHT22;7127;49.372;8.166;2022-09-16T14:04:21;23.00;39.60
14101;DHT22;7127;49.372;8.166;2022-09-16T14:07:10;23.00;39.70
14101;DHT22;7127;49.372;8.166;2022-09-16T14:09:45;23.00;39.70
14101;DHT22;7127;49.372;8.166;2022-09-16T14:12:21;23.00;39.40
14101;DHT22;7127;49.372;8.166;2022-09-16T14:14:50;22.90;38.90
14101;DHT22;7127;49.372;8.166;2022-09-16T14:17:20;22.90;38.90
14101;DHT22;7127;49.372;8.166;2022-09-16T14:19:51;22.90;38.90
14101;DHT22;7127;49.372;8.166;2022-09-16T14:22:20;22.80;38.80
14101;DHT22;7127;49.372;8.166;2022-09-16T14:24:50;22.80;38.80
14101;DHT22;7127;49.372;8.166;2022-09-16T14:27:21;22.70;39.60
14101;DHT22;7127;49.372;8.166;2022-09-16T14:29:56;22.60;40.00
14101;DHT22;7127;49.372;8.166;2022-09-16T14:32:25;22.50;40.20
14101;DHT22;7127;49.372;8.166;2022-09-16T14:34:54;22.40;40.50
14101;DHT22;7127;49.372;8.166;2022-09-16T14:37:24;22.20;40.70
14101;DHT22;7127;49.372;8.166;2022-09-16T14:39:53;22.10;41.20
14101;DHT22;7127;49.372;8.166;2022-09-16T14:42:24;22.00;41.40
14101;DHT22;7127;49.372;8.166;2022-09-16T14:44:53;21.90;41.60
14101;DHT22;7127;49.372;8.166;2022-09-16T14:47:24;21.80;41.80
14101;DHT22;7127;49.372;8.166;2022-09-16T14:49:55;21.70;42.00
14101;DHT22;7127;49.372;8.166;2022-09-16T14:52:25;21.70;42.20
14101;DHT22;7127;49.372;8.166;2022-09-16T14:54:55;21.60;42.60
14101;DHT22;7127;49.372;8.166;2022-09-16T14:57:25;21.50;42.70
14101;DHT22;7127;49.372;8.166;2022-09-16T14:59:55;21.50;42.80
14101;DHT22;7127;49.372;8.166;2022-09-16T15:02:25;21.40;43.30
14101;DHT22;7127;49.372;8.166;2022-09-16T15:04:57;21.30;44.20
14101;DHT22;7127;49.372;8.166;2022-09-16T15:07:28;21.30;44.50
14101;DHT22;7127;49.372;8.166;2022-09-16T15:09:58;21.20;45.10
14101;DHT22;7127;49.372;8.166;2022-09-16T15:12:30;21.10;45.40
14101;DHT22;7127;49.372;8.166;2022-09-16T15:15:03;21.00;45.80
14101;DHT22;7127;49.372;8.166;2022-09-16T15:17:31;20.90;45.70
14101;DHT22;7127;49.372;8.166;2022-09-16T15:19:59;20.80;45.80
14101;DHT22;7127;49.372;8.166;2022-09-16T15:22:26;20.70;45.70
14101;DHT22;7127;49.372;8.166;2022-09-16T15:24:55;20.60;46.00
14101;DHT22;7127;49.372;8.166;2022-09-16T15:27:25;20.60;46.40
14101;DHT22;7127;49.372;8.166;2022-09-16T15:29:56;20.50;46.30
14101;DHT22;7127;49.372;8.166;2022-09-16T15:32:25;20.50;46.40
14101;DHT22;7127;49.372;8.166;2022-09-16T15:35:10;20.50;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T15:37:38;20.50;47.10
14101;DHT22;7127;49.372;8.166;2022-09-16T15:40:22;20.40;46.60
14101;DHT22;7127;49.372;8.166;2022-09-16T15:43:16;20.40;46.90
14101;DHT22;7127;49.372;8.166;2022-09-16T15:46:00;20.40;46.90
14101;DHT22;7127;49.372;8.166;2022-09-16T15:49:00;20.40;46.80
14101;DHT22;7127;49.372;8.166;2022-09-16T15:51:32;20.40;46.80
14101;DHT22;7127;49.372;8.166;2022-09-16T15:54:05;20.40;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T15:56:38;20.40;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T15:59:23;20.30;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T16:01:54;20.40;46.90
14101;DHT22;7127;49.372;8.166;2022-09-16T16:04:25;20.40;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T16:06:54;20.30;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T16:12:15;20.30;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T16:14:43;20.20;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T16:17:29;20.20;46.40
14101;DHT22;7127;49.372;8.166;2022-09-16T16:19:59;20.10;46.20
14101;DHT22;7127;49.372;8.166;2022-09-16T16:22:26;20.00;46.20
14101;DHT22;7127;49.372;8.166;2022-09-16T16:24:53;19.90;46.40
14101;DHT22;7127;49.372;8.166;2022-09-16T16:27:20;19.80;46.50
14101;DHT22;7127;49.372;8.166;2022-09-16T16:29:47;19.70;46.70
14101;DHT22;7127;49.372;8.166;2022-09-16T16:32:15;19.70;46.80
14101;DHT22;7127;49.372;8.166;2022-09-16T16:34:46;19.60;46.90
14101;DHT22;7127;49.372;8.166;2022-09-16T16:37:15;19.60;47.00
14101;DHT22;7127;49.372;8.166;2022-09-16T16:39:44;19.50;46.80