sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19810;SDS011;10065;49.632;8.346;2024-03-17T07:42:33;15.23;;;8.77;;
19810;SDS011;10065;49.632;8.346;2024-03-17T07:45:42;15.77;;;8.43;;
19810;SDS011;10065;49.632;8.346;2024-03-17T07:49:14;15.13;;;8.67;;
19810;SDS011;10065;49.632;8.346;2024-03-17T07:52:00;12.60;;;7.93;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:10:26;10.40;;;7.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:12:55;15.23;;;9.00;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:15:22;13.63;;;8.13;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:17:52;12.10;;;7.33;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:20:19;11.57;;;7.83;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:22:48;10.27;;;7.30;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:25:17;10.23;;;7.00;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:27:50;12.33;;;7.70;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:30:17;10.97;;;7.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:33:27;11.93;;;7.63;;
19810;SDS011;10065;49.632;8.346;2024-03-17T12:40:39;10.47;;;7.00;;
19810;SDS011;10065;49.632;8.346;2024-03-17T13:39:04;12.77;;;8.43;;
19810;SDS011;10065;49.632;8.346;2024-03-17T13:49:06;12.30;;;7.67;;
19810;SDS011;10065;49.632;8.346;2024-03-17T13:52:34;12.53;;;8.13;;
19810;SDS011;10065;49.632;8.346;2024-03-17T13:55:13;12.73;;;8.83;;
19810;SDS011;10065;49.632;8.346;2024-03-17T13:58:16;13.03;;;8.53;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:00:48;12.13;;;8.10;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:03:26;15.33;;;7.27;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:05:54;12.60;;;8.10;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:08:53;12.70;;;7.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:11:55;10.43;;;7.03;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:14:46;10.50;;;6.37;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:17:26;8.37;;;5.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:20:14;11.40;;;7.53;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:22:47;12.60;;;7.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:25:53;13.07;;;7.57;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:28:35;8.83;;;6.53;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:31:18;12.87;;;7.13;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:37:32;10.83;;;6.50;;
19810;SDS011;10065;49.632;8.346;2024-03-17T14:41:40;10.63;;;7.17;;
19810;SDS011;10065;49.632;8.346;2024-03-17T16:51:10;10.20;;;6.57;;
19810;SDS011;10065;49.632;8.346;2024-03-17T16:53:43;9.00;;;5.70;;
19810;SDS011;10065;49.632;8.346;2024-03-17T16:56:12;10.50;;;6.57;;
19810;SDS011;10065;49.632;8.346;2024-03-17T16:58:48;10.27;;;6.07;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:01:16;10.07;;;6.50;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:03:45;12.83;;;6.60;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:06:14;11.97;;;6.00;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:08:42;10.77;;;7.28;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:11:10;14.33;;;7.03;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:13:42;9.63;;;5.90;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:16:12;8.37;;;5.83;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:18:49;11.90;;;6.33;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:21:23;11.33;;;6.30;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:23:53;9.60;;;6.20;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:26:21;11.57;;;5.93;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:28:52;11.23;;;5.50;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:31:21;10.10;;;5.87;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:33:50;10.23;;;6.50;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:36:24;7.00;;;4.83;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:38:54;10.83;;;5.97;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:41:22;9.07;;;6.40;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:43:50;11.07;;;5.80;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:46:19;10.30;;;5.53;;
19810;SDS011;10065;49.632;8.346;2024-03-17T17:48:50;10.27;;;5.30;;
