sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52368;SDS011;38298;50.346;3.526;2022-12-08T00:01:40;20.73;;;8.52;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:04:06;18.02;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:06:37;20.30;;;8.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:09:27;21.58;;;8.60;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:11:55;22.17;;;9.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:14:22;17.67;;;8.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:16:48;19.13;;;8.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:19:14;15.38;;;8.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:21:40;18.42;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:24:06;18.98;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:26:32;21.35;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:28:58;20.13;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:31:24;20.25;;;9.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:33:50;17.05;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:36:16;20.60;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:38:42;20.52;;;8.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:41:15;25.95;;;10.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:43:42;17.83;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:46:08;23.10;;;9.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:48:34;18.75;;;8.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:51:00;17.05;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:53:26;21.20;;;8.73;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:55:52;21.77;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T00:58:18;21.42;;;8.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:00:44;24.67;;;9.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:03:10;20.70;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:05:36;20.15;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:08:06;26.52;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:10:35;15.50;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:13:02;23.95;;;8.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:15:28;18.42;;;7.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:17:54;21.90;;;8.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:20:20;18.33;;;8.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:22:46;19.88;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:25:12;20.38;;;8.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:27:38;18.63;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:30:04;18.67;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:32:30;19.30;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:34:56;16.88;;;8.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:37:22;21.33;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:39:48;18.48;;;8.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:42:18;23.30;;;8.98;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:44:51;17.35;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:47:18;16.63;;;8.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:49:44;17.30;;;8.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:52:13;17.67;;;8.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:54:48;23.73;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:57:23;21.67;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T01:59:52;17.20;;;8.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:02:19;17.52;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:04:45;15.80;;;8.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:07:11;19.92;;;8.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:09:38;22.98;;;8.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:12:05;25.48;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:14:31;23.35;;;9.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:17:00;20.42;;;8.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:19:51;19.55;;;9.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:22:32;20.85;;;8.73;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:37:49;17.33;;;8.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:40:21;18.33;;;8.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:47:41;18.70;;;8.60;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:50:08;16.20;;;7.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:52:38;21.35;;;8.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T02:55:05;17.73;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:07:52;26.50;;;8.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:12:51;25.85;;;9.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:15:19;23.45;;;8.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:17:48;20.80;;;8.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:20:17;23.17;;;9.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:22:45;21.00;;;8.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:25:13;18.80;;;8.98;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:27:40;19.17;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:30:06;21.10;;;10.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:32:37;21.60;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:35:06;25.00;;;10.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:37:34;26.80;;;11.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:40:01;23.63;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:42:27;22.70;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:44:53;20.40;;;8.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:47:19;21.42;;;8.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:49:45;18.67;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:52:11;17.67;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:54:37;20.25;;;9.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:57:03;21.70;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T03:59:29;17.42;;;8.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:01:55;21.42;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:04:21;17.00;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:06:47;20.38;;;9.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:09:14;21.67;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:11:40;17.58;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:14:06;19.75;;;9.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:16:32;17.85;;;8.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:18:58;20.60;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:21:24;20.80;;;9.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:23:50;22.08;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:26:16;20.90;;;8.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:28:42;19.80;;;9.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:31:08;21.60;;;9.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:33:34;21.10;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:36:01;25.55;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:38:27;18.70;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:40:53;28.75;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:43:19;20.08;;;9.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:45:45;17.63;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:48:11;21.88;;;8.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:50:38;15.98;;;7.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:53:05;18.15;;;9.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:55:31;18.15;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T04:57:57;18.15;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:00:26;21.73;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:02:52;23.02;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:05:18;21.48;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:07:44;20.20;;;9.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:10:10;15.68;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:12:36;21.67;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:15:02;19.95;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:17:28;22.90;;;10.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:19:54;17.88;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:22:20;18.63;;;8.52;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:24:46;20.27;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:27:12;16.83;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:29:38;17.10;;;8.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:32:04;15.07;;;8.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:34:30;18.10;;;8.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:36:56;17.20;;;8.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:39:22;20.90;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:41:48;19.17;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:44:14;17.30;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:46:40;24.10;;;8.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:49:06;18.48;;;8.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:51:32;20.33;;;8.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:53:58;18.88;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:56:24;19.40;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T05:58:50;17.80;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:01:17;20.33;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:03:43;19.48;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:06:09;25.08;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:08:35;22.05;;;9.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:11:01;21.67;;;9.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:13:27;18.95;;;8.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:15:53;18.70;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:18:19;20.92;;;9.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:20:45;21.13;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:23:11;15.48;;;8.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:25:37;20.75;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:28:04;15.13;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:30:31;20.60;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:32:57;15.98;;;8.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:35:23;14.75;;;8.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:37:49;25.75;;;9.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:40:15;22.40;;;9.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:42:42;20.83;;;10.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:45:09;18.42;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:47:35;19.10;;;9.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:50:02;20.83;;;9.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:52:28;19.33;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:54:54;22.65;;;10.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:57:20;23.73;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T06:59:47;21.55;;;10.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:02:13;16.60;;;9.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:04:41;22.05;;;10.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:07:07;22.02;;;9.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:09:33;23.60;;;10.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:11:59;18.35;;;10.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:14:25;22.60;;;10.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:16:51;26.20;;;12.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:19:17;26.77;;;11.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:21:43;29.30;;;12.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:24:09;23.38;;;9.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:26:35;24.85;;;9.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:29:01;20.30;;;10.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:31:27;19.90;;;10.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:33:54;21.48;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:36:20;21.35;;;10.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:38:47;20.58;;;10.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:41:13;26.25;;;11.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:43:40;28.75;;;11.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:46:06;24.42;;;11.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:48:32;20.58;;;11.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:50:59;21.02;;;10.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:53:26;24.05;;;11.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:55:52;21.30;;;10.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T07:58:18;19.50;;;10.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:00:44;17.70;;;9.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:03:10;20.58;;;8.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:05:36;21.30;;;9.98;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:08:02;19.25;;;9.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:10:28;19.30;;;10.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:12:57;19.13;;;9.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:15:23;19.13;;;9.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:17:49;21.25;;;9.85;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:20:15;17.70;;;9.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:22:42;23.17;;;11.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:25:09;29.10;;;12.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:27:35;22.33;;;11.27;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:30:02;26.38;;;11.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:32:31;22.17;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:34:57;21.05;;;10.73;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:37:23;21.98;;;10.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:39:49;21.52;;;10.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:42:15;25.48;;;11.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:44:41;21.45;;;10.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:47:07;23.58;;;12.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:49:33;22.75;;;11.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:51:59;20.70;;;10.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:54:27;18.67;;;9.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:56:53;22.92;;;11.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T08:59:19;21.45;;;10.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:01:45;22.23;;;11.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:04:11;20.50;;;10.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:06:37;22.60;;;11.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:09:03;24.30;;;12.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:11:30;23.73;;;10.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:13:56;19.88;;;10.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:16:22;20.65;;;9.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:18:49;20.58;;;10.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:21:16;18.83;;;10.60;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:23:46;16.73;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:26:12;27.52;;;11.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:28:38;19.75;;;10.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:31:10;19.48;;;10.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:33:36;26.77;;;10.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:36:02;20.88;;;10.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:38:28;22.88;;;10.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:40:54;20.35;;;10.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:45:52;19.13;;;10.60;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:48:21;21.45;;;10.98;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:50:55;19.10;;;9.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:53:28;24.08;;;11.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T09:56:02;30.25;;;12.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:01:15;26.80;;;10.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:03:42;19.30;;;9.52;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:08:50;17.40;;;9.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:11:28;19.65;;;9.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:16:43;18.65;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:19:14;18.20;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:21:41;21.38;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:24:10;19.00;;;8.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:26:37;16.50;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:29:04;21.00;;;9.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:31:31;18.70;;;9.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:34:00;25.27;;;9.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:36:49;22.63;;;9.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:47:34;21.42;;;8.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:52:45;17.73;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:55:20;18.08;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T10:57:46;21.17;;;8.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:00:16;19.13;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:05:18;19.55;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:07:45;15.43;;;7.28;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:10:19;15.55;;;6.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:12:45;15.80;;;7.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:15:15;12.27;;;6.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:17:42;16.98;;;6.03;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:22:41;14.63;;;6.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:25:09;10.52;;;5.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:27:37;9.00;;;4.60;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:30:05;10.35;;;5.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:32:37;12.90;;;5.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:35:05;11.80;;;6.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:37:32;10.90;;;5.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:39:59;11.90;;;5.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:42:29;12.77;;;5.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:44:57;12.10;;;5.78;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:47:32;17.85;;;5.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:50:11;12.65;;;5.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T11:52:42;10.98;;;5.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:00:46;7.05;;;4.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:03:19;11.13;;;5.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:09:11;12.88;;;5.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:11:17;14.15;;;6.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:16:57;16.35;;;7.90;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:19:24;15.63;;;7.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:21:53;16.25;;;7.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:27:06;14.55;;;7.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:29:47;12.68;;;7.45;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:32:13;16.83;;;7.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:39:45;17.42;;;7.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:42:33;12.07;;;7.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:47:48;16.40;;;7.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T12:53:45;21.95;;;8.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:00:46;17.13;;;6.78;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:03:13;13.98;;;6.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:05:50;12.38;;;5.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:08:23;12.95;;;5.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:13:22;11.75;;;5.38;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:15:52;9.18;;;5.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:18:26;12.60;;;6.03;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:20:57;12.88;;;5.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:23:28;17.08;;;6.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:26:37;12.65;;;5.72;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:34:27;11.07;;;5.28;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:44:39;14.23;;;5.35;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:47:06;11.68;;;6.13;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:49:42;14.95;;;5.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:52:13;10.57;;;5.30;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:54:40;13.88;;;5.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:57:07;14.05;;;6.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T13:59:44;13.10;;;5.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:02:23;13.50;;;5.77;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:04:53;13.73;;;6.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:07:19;21.50;;;6.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:09:45;9.95;;;5.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:12:30;13.70;;;5.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:15:00;16.00;;;6.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:17:26;14.60;;;5.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:19:59;14.68;;;6.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:22:33;12.82;;;6.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:24:59;11.02;;;5.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:27:25;15.88;;;6.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:29:54;19.40;;;6.25;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:34:58;20.52;;;6.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:37:26;13.85;;;6.07;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:39:52;17.27;;;5.68;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:42:23;17.27;;;6.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:44:57;15.55;;;5.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:47:27;13.20;;;5.40;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:49:53;11.40;;;4.88;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:52:19;14.95;;;5.22;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:54:47;21.33;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:57:14;15.65;;;5.18;;
52368;SDS011;38298;50.346;3.526;2022-12-08T14:59:40;13.80;;;4.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:02:08;10.68;;;5.22;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:04:39;10.07;;;5.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:07:06;18.35;;;6.70;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:12:06;24.83;;;7.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:14:40;21.23;;;6.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:19:55;18.35;;;7.47;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:22:21;16.65;;;6.93;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:24:48;13.77;;;6.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:27:18;17.48;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:29:47;22.88;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:32:21;22.52;;;9.73;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:34:48;26.13;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:37:18;21.70;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:39:45;32.40;;;10.43;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:42:11;27.33;;;8.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:44:37;24.65;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:47:03;21.67;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:49:30;22.83;;;9.32;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:51:56;16.13;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:54:22;24.05;;;9.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:56:49;20.42;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-12-08T15:59:20;26.00;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:01:47;19.00;;;8.05;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:04:14;19.27;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:06:41;22.92;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:11:43;20.35;;;9.52;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:14:28;15.95;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:16:54;28.23;;;11.57;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:19:21;29.33;;;11.63;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:21:47;27.70;;;11.82;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:24:13;26.35;;;11.10;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:26:39;25.58;;;10.00;;
52368;SDS011;38298;50.346;3.526;2022-12-08T16:29:05;18.92;;;10.30;;