sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2022-10-31T00:00:19;101052.19;;;19.48;51.02
75759;BME280;64371;47.566;19.086;2022-10-31T00:03:21;101050.63;;;19.47;51.11
75759;BME280;64371;47.566;19.086;2022-10-31T00:06:24;101054.88;;;19.48;50.82
75759;BME280;64371;47.566;19.086;2022-10-31T00:09:26;101055.19;;;19.46;51.30
75759;BME280;64371;47.566;19.086;2022-10-31T00:12:28;101046.38;;;19.46;50.97
75759;BME280;64371;47.566;19.086;2022-10-31T00:15:35;101048.28;;;19.45;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T00:18:38;101050.94;;;19.45;51.14
75759;BME280;64371;47.566;19.086;2022-10-31T00:21:40;101050.19;;;19.45;51.31
75759;BME280;64371;47.566;19.086;2022-10-31T00:24:42;101045.94;;;19.44;51.21
75759;BME280;64371;47.566;19.086;2022-10-31T00:27:44;101048.59;;;19.44;51.20
75759;BME280;64371;47.566;19.086;2022-10-31T00:30:47;101053.94;;;19.44;51.26
75759;BME280;64371;47.566;19.086;2022-10-31T00:33:49;101047.34;;;19.41;51.27
75759;BME280;64371;47.566;19.086;2022-10-31T00:36:52;101047.03;;;19.43;51.21
75759;BME280;64371;47.566;19.086;2022-10-31T00:39:55;101045.47;;;19.42;50.86
75759;BME280;64371;47.566;19.086;2022-10-31T00:42:57;101035.06;;;19.40;51.12
75759;BME280;64371;47.566;19.086;2022-10-31T00:46:00;101040.13;;;19.42;51.18
75759;BME280;64371;47.566;19.086;2022-10-31T00:49:02;101037.00;;;19.40;51.09
75759;BME280;64371;47.566;19.086;2022-10-31T00:52:04;101036.66;;;19.41;51.27
75759;BME280;64371;47.566;19.086;2022-10-31T00:55:06;101038.53;;;19.41;51.34
75759;BME280;64371;47.566;19.086;2022-10-31T00:58:09;101033.53;;;19.39;51.28
75759;BME280;64371;47.566;19.086;2022-10-31T01:01:12;101038.88;;;19.39;51.21
75759;BME280;64371;47.566;19.086;2022-10-31T01:04:14;101040.75;;;19.39;51.14
75759;BME280;64371;47.566;19.086;2022-10-31T01:07:17;101038.06;;;19.39;51.20
75759;BME280;64371;47.566;19.086;2022-10-31T01:10:19;101031.94;;;19.38;52.93
75759;BME280;64371;47.566;19.086;2022-10-31T01:13:24;101027.38;;;19.39;51.91
75759;BME280;64371;47.566;19.086;2022-10-31T01:16:27;101029.44;;;19.42;52.17
75759;BME280;64371;47.566;19.086;2022-10-31T01:19:32;101022.19;;;19.42;52.30
75759;BME280;64371;47.566;19.086;2022-10-31T01:22:34;101013.84;;;19.44;51.91
75759;BME280;64371;47.566;19.086;2022-10-31T01:25:36;101023.09;;;19.46;52.59
75759;BME280;64371;47.566;19.086;2022-10-31T01:28:44;101023.09;;;19.46;52.56
75759;BME280;64371;47.566;19.086;2022-10-31T01:31:47;101014.75;;;19.48;52.63
75759;BME280;64371;47.566;19.086;2022-10-31T01:34:49;101023.25;;;19.50;52.78
75759;BME280;64371;47.566;19.086;2022-10-31T01:37:51;101010.34;;;19.52;52.69
75759;BME280;64371;47.566;19.086;2022-10-31T01:40:54;101015.03;;;19.55;52.79
75759;BME280;64371;47.566;19.086;2022-10-31T01:43:59;101010.16;;;19.57;52.90
75759;BME280;64371;47.566;19.086;2022-10-31T01:47:13;101017.22;;;19.61;52.90
75759;BME280;64371;47.566;19.086;2022-10-31T01:50:29;101013.88;;;19.64;52.56
75759;BME280;64371;47.566;19.086;2022-10-31T01:53:33;101010.91;;;19.66;52.90
75759;BME280;64371;47.566;19.086;2022-10-31T01:56:40;101008.34;;;19.69;52.41
75759;BME280;64371;47.566;19.086;2022-10-31T01:59:47;101019.53;;;19.71;52.54
75759;BME280;64371;47.566;19.086;2022-10-31T02:02:51;101017.31;;;19.73;52.64
75759;BME280;64371;47.566;19.086;2022-10-31T02:05:55;101022.78;;;19.77;52.54
75759;BME280;64371;47.566;19.086;2022-10-31T02:09:00;101016.34;;;19.78;52.35
75759;BME280;64371;47.566;19.086;2022-10-31T02:12:04;101020.56;;;19.79;52.68
75759;BME280;64371;47.566;19.086;2022-10-31T02:15:08;101010.66;;;19.79;52.81
75759;BME280;64371;47.566;19.086;2022-10-31T02:18:10;101010.00;;;19.82;52.68
75759;BME280;64371;47.566;19.086;2022-10-31T02:21:23;101004.66;;;19.82;52.32
75759;BME280;64371;47.566;19.086;2022-10-31T02:24:51;101013.94;;;19.85;52.15
75759;BME280;64371;47.566;19.086;2022-10-31T02:31:37;101015.53;;;19.86;52.16
75759;BME280;64371;47.566;19.086;2022-10-31T02:38:05;101010.94;;;19.86;51.77
75759;BME280;64371;47.566;19.086;2022-10-31T02:41:37;101011.72;;;19.87;51.95
75759;BME280;64371;47.566;19.086;2022-10-31T02:48:26;101024.31;;;19.86;51.68
75759;BME280;64371;47.566;19.086;2022-10-31T02:51:30;101024.31;;;19.86;52.09
75759;BME280;64371;47.566;19.086;2022-10-31T02:54:32;101023.53;;;19.86;51.79
75759;BME280;64371;47.566;19.086;2022-10-31T02:57:35;101018.94;;;19.86;51.60
75759;BME280;64371;47.566;19.086;2022-10-31T03:07:34;101036.13;;;19.85;51.59
75759;BME280;64371;47.566;19.086;2022-10-31T03:14:01;101040.69;;;19.85;51.77
75759;BME280;64371;47.566;19.086;2022-10-31T03:17:15;101037.56;;;19.83;51.60
75759;BME280;64371;47.566;19.086;2022-10-31T03:20:24;101040.53;;;19.81;51.54
75759;BME280;64371;47.566;19.086;2022-10-31T03:23:28;101050.16;;;19.82;51.50
75759;BME280;64371;47.566;19.086;2022-10-31T03:26:32;101047.47;;;19.82;51.89
75759;BME280;64371;47.566;19.086;2022-10-31T03:29:37;101042.47;;;19.81;51.72
75759;BME280;64371;47.566;19.086;2022-10-31T03:32:44;101040.53;;;19.81;51.78
75759;BME280;64371;47.566;19.086;2022-10-31T03:35:50;101043.56;;;19.80;51.46
75759;BME280;64371;47.566;19.086;2022-10-31T03:38:57;101053.16;;;19.81;51.35
75759;BME280;64371;47.566;19.086;2022-10-31T03:42:05;101054.25;;;19.80;51.33
75759;BME280;64371;47.566;19.086;2022-10-31T03:45:13;101054.25;;;19.80;51.19
75759;BME280;64371;47.566;19.086;2022-10-31T03:48:18;101051.59;;;19.80;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T03:51:26;101043.88;;;19.78;51.30
75759;BME280;64371;47.566;19.086;2022-10-31T03:54:42;101055.34;;;19.79;51.09
75759;BME280;64371;47.566;19.086;2022-10-31T03:57:55;101054.91;;;19.77;51.28
75759;BME280;64371;47.566;19.086;2022-10-31T04:01:02;101054.44;;;19.75;51.17
75759;BME280;64371;47.566;19.086;2022-10-31T04:04:07;101056.03;;;19.76;51.10
75759;BME280;64371;47.566;19.086;2022-10-31T04:07:10;101045.63;;;19.74;51.22
75759;BME280;64371;47.566;19.086;2022-10-31T04:10:15;101042.94;;;19.74;51.22
75759;BME280;64371;47.566;19.086;2022-10-31T04:13:21;101040.59;;;19.73;51.51
75759;BME280;64371;47.566;19.086;2022-10-31T04:16:33;101052.88;;;19.74;51.07
75759;BME280;64371;47.566;19.086;2022-10-31T04:19:35;101054.31;;;19.71;51.26
75759;BME280;64371;47.566;19.086;2022-10-31T04:22:37;101052.41;;;19.72;51.31
75759;BME280;64371;47.566;19.086;2022-10-31T04:25:40;101058.09;;;19.70;51.05
75759;BME280;64371;47.566;19.086;2022-10-31T04:28:42;101058.09;;;19.70;51.40
75759;BME280;64371;47.566;19.086;2022-10-31T04:31:46;101058.41;;;19.69;51.52
75759;BME280;64371;47.566;19.086;2022-10-31T04:34:48;101052.28;;;19.68;51.55
75759;BME280;64371;47.566;19.086;2022-10-31T04:37:50;101058.41;;;19.69;51.39
75759;BME280;64371;47.566;19.086;2022-10-31T04:40:53;101059.06;;;19.66;51.70
75759;BME280;64371;47.566;19.086;2022-10-31T04:44:28;101059.84;;;19.66;51.67
75759;BME280;64371;47.566;19.086;2022-10-31T04:47:34;101062.81;;;19.65;51.18
75759;BME280;64371;47.566;19.086;2022-10-31T04:50:36;101080.75;;;19.64;50.90
75759;BME280;64371;47.566;19.086;2022-10-31T04:53:39;101069.28;;;19.64;50.75
75759;BME280;64371;47.566;19.086;2022-10-31T04:57:07;101064.91;;;19.59;50.92
75759;BME280;64371;47.566;19.086;2022-10-31T05:00:12;101073.41;;;19.61;51.07
75759;BME280;64371;47.566;19.086;2022-10-31T05:03:15;101050.88;;;19.62;51.26
75759;BME280;64371;47.566;19.086;2022-10-31T05:06:20;101058.91;;;19.62;50.73
75759;BME280;64371;47.566;19.086;2022-10-31T05:09:22;101069.59;;;19.62;51.00
75759;BME280;64371;47.566;19.086;2022-10-31T05:12:25;101068.03;;;19.61;51.11
75759;BME280;64371;47.566;19.086;2022-10-31T05:15:42;101068.84;;;19.62;50.87
75759;BME280;64371;47.566;19.086;2022-10-31T05:19:03;101074.50;;;19.60;50.85
75759;BME280;64371;47.566;19.086;2022-10-31T05:22:25;101069.59;;;19.62;50.64
75759;BME280;64371;47.566;19.086;2022-10-31T05:25:28;101071.81;;;19.60;50.80
75759;BME280;64371;47.566;19.086;2022-10-31T05:28:31;101073.69;;;19.60;50.97
75759;BME280;64371;47.566;19.086;2022-10-31T05:31:34;101079.84;;;19.60;50.73
75759;BME280;64371;47.566;19.086;2022-10-31T05:34:40;101090.53;;;19.60;51.11
75759;BME280;64371;47.566;19.086;2022-10-31T05:38:20;101088.19;;;19.59;50.89
75759;BME280;64371;47.566;19.086;2022-10-31T05:41:22;101086.31;;;19.59;50.56
75759;BME280;64371;47.566;19.086;2022-10-31T05:44:25;101084.72;;;19.58;50.68
75759;BME280;64371;47.566;19.086;2022-10-31T05:51:13;101085.53;;;19.59;50.66
75759;BME280;64371;47.566;19.086;2022-10-31T05:54:16;101082.84;;;19.59;50.59
75759;BME280;64371;47.566;19.086;2022-10-31T05:57:20;101070.44;;;19.54;50.57
75759;BME280;64371;47.566;19.086;2022-10-31T06:00:23;101080.81;;;19.56;50.51
75759;BME280;64371;47.566;19.086;2022-10-31T06:03:25;101087.25;;;19.55;50.72
75759;BME280;64371;47.566;19.086;2022-10-31T06:06:30;101086.16;;;19.56;50.69
75759;BME280;64371;47.566;19.086;2022-10-31T06:09:32;101086.16;;;19.56;50.62
75759;BME280;64371;47.566;19.086;2022-10-31T06:12:42;101077.66;;;19.54;50.92
75759;BME280;64371;47.566;19.086;2022-10-31T06:16:04;101082.22;;;19.53;50.95
75759;BME280;64371;47.566;19.086;2022-10-31T06:19:10;101075.28;;;19.52;51.06
75759;BME280;64371;47.566;19.086;2022-10-31T06:22:12;101084.44;;;19.51;51.09
75759;BME280;64371;47.566;19.086;2022-10-31T06:25:15;101090.88;;;19.50;50.87
75759;BME280;64371;47.566;19.086;2022-10-31T06:28:22;101108.06;;;19.49;51.19
75759;BME280;64371;47.566;19.086;2022-10-31T06:31:29;101109.94;;;19.49;51.03
75759;BME280;64371;47.566;19.086;2022-10-31T06:34:32;101120.63;;;19.49;51.10
75759;BME280;64371;47.566;19.086;2022-10-31T06:37:34;101117.16;;;19.48;51.19
75759;BME280;64371;47.566;19.086;2022-10-31T06:40:56;101120.16;;;19.47;51.02
75759;BME280;64371;47.566;19.086;2022-10-31T06:44:02;101127.41;;;19.46;50.88
75759;BME280;64371;47.566;19.086;2022-10-31T06:47:28;101122.06;;;19.46;51.20
75759;BME280;64371;47.566;19.086;2022-10-31T06:50:50;101119.72;;;19.45;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T06:53:59;101113.56;;;19.44;51.02
75759;BME280;64371;47.566;19.086;2022-10-31T06:57:01;101112.78;;;19.44;51.12
75759;BME280;64371;47.566;19.086;2022-10-31T07:00:04;101120.81;;;19.44;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T07:03:17;101123.81;;;19.42;50.96
75759;BME280;64371;47.566;19.086;2022-10-31T07:06:20;101125.34;;;19.43;51.00
75759;BME280;64371;47.566;19.086;2022-10-31T07:09:22;101126.47;;;19.42;50.96
75759;BME280;64371;47.566;19.086;2022-10-31T07:12:24;101117.66;;;19.42;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T07:15:34;101121.91;;;19.43;51.34
75759;BME280;64371;47.566;19.086;2022-10-31T07:18:37;101122.69;;;19.43;51.05
75759;BME280;64371;47.566;19.086;2022-10-31T07:21:43;101129.91;;;19.43;51.27
75759;BME280;64371;47.566;19.086;2022-10-31T07:24:48;101129.16;;;19.42;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T07:27:53;101132.91;;;19.41;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T07:30:57;101140.16;;;19.41;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T07:34:00;101137.94;;;19.43;51.12
75759;BME280;64371;47.566;19.086;2022-10-31T07:37:02;101136.38;;;19.42;51.02
75759;BME280;64371;47.566;19.086;2022-10-31T07:40:06;101144.72;;;19.40;50.93
75759;BME280;64371;47.566;19.086;2022-10-31T07:43:12;101144.41;;;19.42;50.98
75759;BME280;64371;47.566;19.086;2022-10-31T07:46:38;101133.25;;;19.40;51.03
75759;BME280;64371;47.566;19.086;2022-10-31T07:50:08;101145.81;;;19.39;51.13
75759;BME280;64371;47.566;19.086;2022-10-31T07:53:34;101143.16;;;19.39;51.10
75759;BME280;64371;47.566;19.086;2022-10-31T07:56:46;101138.91;;;19.38;51.11
75759;BME280;64371;47.566;19.086;2022-10-31T07:59:49;101133.88;;;19.37;50.99
75759;BME280;64371;47.566;19.086;2022-10-31T08:03:04;101130.88;;;19.38;51.11
75759;BME280;64371;47.566;19.086;2022-10-31T08:06:26;101140.00;;;19.37;50.80
75759;BME280;64371;47.566;19.086;2022-10-31T08:09:45;101143.16;;;19.39;50.98
75759;BME280;64371;47.566;19.086;2022-10-31T08:13:05;101141.28;;;19.40;50.90
75759;BME280;64371;47.566;19.086;2022-10-31T08:16:08;101146.16;;;19.38;50.76
75759;BME280;64371;47.566;19.086;2022-10-31T08:19:18;101145.38;;;19.37;51.07
75759;BME280;64371;47.566;19.086;2022-10-31T08:22:20;101147.72;;;19.39;51.47
75759;BME280;64371;47.566;19.086;2022-10-31T08:25:24;101150.84;;;19.41;52.21
75759;BME280;64371;47.566;19.086;2022-10-31T08:28:27;101148.97;;;19.41;51.84
75759;BME280;64371;47.566;19.086;2022-10-31T08:31:30;101148.34;;;19.44;52.12
75759;BME280;64371;47.566;19.086;2022-10-31T08:34:55;101149.88;;;19.45;51.90
75759;BME280;64371;47.566;19.086;2022-10-31T08:38:16;101151.16;;;19.48;52.06
75759;BME280;64371;47.566;19.086;2022-10-31T08:41:21;101148.97;;;19.50;52.33
75759;BME280;64371;47.566;19.086;2022-10-31T08:44:23;101145.16;;;19.51;52.53
75759;BME280;64371;47.566;19.086;2022-10-31T08:47:26;101148.00;;;19.54;52.68
75759;BME280;64371;47.566;19.086;2022-10-31T08:50:32;101153.81;;;19.56;52.81
75759;BME280;64371;47.566;19.086;2022-10-31T08:53:39;101150.81;;;19.58;52.62
75759;BME280;64371;47.566;19.086;2022-10-31T08:57:20;101144.50;;;19.62;52.98
75759;BME280;64371;47.566;19.086;2022-10-31T09:00:23;101156.44;;;19.65;53.04
75759;BME280;64371;47.566;19.086;2022-10-31T09:03:31;101159.28;;;19.68;52.58
75759;BME280;64371;47.566;19.086;2022-10-31T09:06:34;101163.50;;;19.69;52.79
75759;BME280;64371;47.566;19.086;2022-10-31T09:09:39;101159.91;;;19.74;52.54
75759;BME280;64371;47.566;19.086;2022-10-31T09:12:42;101160.66;;;19.74;52.59
75759;BME280;64371;47.566;19.086;2022-10-31T09:15:56;101161.63;;;19.78;52.50
75759;BME280;64371;47.566;19.086;2022-10-31T09:19:02;101160.50;;;19.79;52.30
75759;BME280;64371;47.566;19.086;2022-10-31T09:22:11;101166.31;;;19.81;52.28
75759;BME280;64371;47.566;19.086;2022-10-31T09:25:14;101157.97;;;19.83;52.43
75759;BME280;64371;47.566;19.086;2022-10-31T09:28:23;101169.47;;;19.83;52.29
75759;BME280;64371;47.566;19.086;2022-10-31T09:31:26;101159.41;;;19.80;51.90
75759;BME280;64371;47.566;19.086;2022-10-31T09:34:58;101158.91;;;19.87;52.21
75759;BME280;64371;47.566;19.086;2022-10-31T09:38:05;101167.72;;;19.88;52.41
75759;BME280;64371;47.566;19.086;2022-10-31T09:41:38;101175.41;;;19.89;52.01
75759;BME280;64371;47.566;19.086;2022-10-31T09:45:08;101163.16;;;19.88;52.18
75759;BME280;64371;47.566;19.086;2022-10-31T09:51:55;101157.47;;;19.90;52.04
75759;BME280;64371;47.566;19.086;2022-10-31T09:55:18;101166.28;;;19.90;51.95
75759;BME280;64371;47.566;19.086;2022-10-31T09:58:28;101159.06;;;19.91;52.08
75759;BME280;64371;47.566;19.086;2022-10-31T10:01:49;101167.09;;;19.91;51.76
75759;BME280;64371;47.566;19.086;2022-10-31T10:05:10;101159.06;;;19.91;52.02
75759;BME280;64371;47.566;19.086;2022-10-31T10:08:20;101153.69;;;19.91;51.81
75759;BME280;64371;47.566;19.086;2022-10-31T10:27:58;101159.06;;;19.91;51.59
75759;BME280;64371;47.566;19.086;2022-10-31T10:31:20;101146.75;;;19.90;51.58
75759;BME280;64371;47.566;19.086;2022-10-31T10:34:32;101151.31;;;19.89;51.42
75759;BME280;64371;47.566;19.086;2022-10-31T10:37:41;101144.41;;;19.88;51.46
75759;BME280;64371;47.566;19.086;2022-10-31T10:40:45;101147.09;;;19.88;51.29
75759;BME280;64371;47.566;19.086;2022-10-31T10:43:51;101139.38;;;19.86;51.63
75759;BME280;64371;47.566;19.086;2022-10-31T10:46:57;101145.50;;;19.87;51.72
75759;BME280;64371;47.566;19.086;2022-10-31T10:50:25;101143.16;;;19.85;51.53
75759;BME280;64371;47.566;19.086;2022-10-31T11:00:22;101134.69;;;19.83;51.52
75759;BME280;64371;47.566;19.086;2022-10-31T11:03:24;101140.81;;;19.84;51.28
75759;BME280;64371;47.566;19.086;2022-10-31T11:06:27;101135.78;;;19.82;51.25
75759;BME280;64371;47.566;19.086;2022-10-31T11:09:29;101133.09;;;19.82;51.10
75759;BME280;64371;47.566;19.086;2022-10-31T11:12:33;101133.91;;;19.83;51.04
75759;BME280;64371;47.566;19.086;2022-10-31T11:16:04;101137.34;;;19.83;51.36
75759;BME280;64371;47.566;19.086;2022-10-31T11:19:13;101135.78;;;19.82;50.91
75759;BME280;64371;47.566;19.086;2022-10-31T11:22:17;101129.97;;;19.80;51.42
75759;BME280;64371;47.566;19.086;2022-10-31T11:25:23;101128.38;;;19.79;51.15
75759;BME280;64371;47.566;19.086;2022-10-31T11:28:27;101125.25;;;19.77;51.33
75759;BME280;64371;47.566;19.086;2022-10-31T11:31:32;101122.56;;;19.77;51.33
75759;BME280;64371;47.566;19.086;2022-10-31T11:34:42;101124.91;;;19.79;51.22
75759;BME280;64371;47.566;19.086;2022-10-31T11:37:48;101119.56;;;19.79;51.41
75759;BME280;64371;47.566;19.086;2022-10-31T11:40:54;101116.13;;;19.78;51.47
75759;BME280;64371;47.566;19.086;2022-10-31T11:47:29;101111.09;;;19.77;52.30
75759;BME280;64371;47.566;19.086;2022-10-31T11:50:38;101110.63;;;19.75;52.10
75759;BME280;64371;47.566;19.086;2022-10-31T11:53:52;101111.75;;;19.74;51.99
75759;BME280;64371;47.566;19.086;2022-10-31T11:57:02;101111.75;;;19.74;51.66
75759;BME280;64371;47.566;19.086;2022-10-31T12:00:37;101114.41;;;19.74;52.11
75759;BME280;64371;47.566;19.086;2022-10-31T12:04:09;101111.59;;;19.70;51.92
75759;BME280;64371;47.566;19.086;2022-10-31T12:07:12;101119.28;;;19.72;51.78
75759;BME280;64371;47.566;19.086;2022-10-31T12:10:14;101121.97;;;19.72;51.43
75759;BME280;64371;47.566;19.086;2022-10-31T12:16:38;101121.19;;;19.71;51.58
75759;BME280;64371;47.566;19.086;2022-10-31T12:20:02;101114.25;;;19.70;51.73
75759;BME280;64371;47.566;19.086;2022-10-31T12:26:23;101121.50;;;19.70;50.71
75759;BME280;64371;47.566;19.086;2022-10-31T12:42:52;101109.25;;;19.69;50.83
75759;BME280;64371;47.566;19.086;2022-10-31T12:46:00;101110.34;;;19.68;50.81
75759;BME280;64371;47.566;19.086;2022-10-31T12:59:36;101097.28;;;19.66;50.48
75759;BME280;64371;47.566;19.086;2022-10-31T13:06:16;101105.94;;;19.63;50.67
75759;BME280;64371;47.566;19.086;2022-10-31T13:09:29;101103.63;;;19.62;51.06
75759;BME280;64371;47.566;19.086;2022-10-31T13:12:34;101094.47;;;19.63;50.63
75759;BME280;64371;47.566;19.086;2022-10-31T13:15:51;101106.75;;;19.64;50.92
75759;BME280;64371;47.566;19.086;2022-10-31T13:18:58;101092.91;;;19.62;50.73
75759;BME280;64371;47.566;19.086;2022-10-31T13:22:25;101099.03;;;19.62;50.81
75759;BME280;64371;47.566;19.086;2022-10-31T13:25:33;101098.56;;;19.60;50.49
75759;BME280;64371;47.566;19.086;2022-10-31T13:32:06;101099.34;;;19.61;50.46
75759;BME280;64371;47.566;19.086;2022-10-31T13:35:40;101102.38;;;19.59;50.41
75759;BME280;64371;47.566;19.086;2022-10-31T13:38:53;101093.09;;;19.57;50.51
75759;BME280;64371;47.566;19.086;2022-10-31T13:42:03;101096.84;;;19.56;50.45
75759;BME280;64371;47.566;19.086;2022-10-31T13:45:15;101097.19;;;19.54;50.65
75759;BME280;64371;47.566;19.086;2022-10-31T13:48:32;101102.03;;;19.52;50.75
75759;BME280;64371;47.566;19.086;2022-10-31T13:51:35;101103.16;;;19.51;50.87
75759;BME280;64371;47.566;19.086;2022-10-31T13:54:43;101096.56;;;19.49;50.79
75759;BME280;64371;47.566;19.086;2022-10-31T13:57:45;101099.56;;;19.47;50.64
75759;BME280;64371;47.566;19.086;2022-10-31T14:00:58;101090.75;;;19.47;50.72
75759;BME280;64371;47.566;19.086;2022-10-31T14:07:17;101093.44;;;19.47;50.67
75759;BME280;64371;47.566;19.086;2022-10-31T14:13:41;101094.84;;;19.44;50.70
75759;BME280;64371;47.566;19.086;2022-10-31T14:16:45;101099.09;;;19.45;50.62
75759;BME280;64371;47.566;19.086;2022-10-31T14:19:59;101095.16;;;19.43;50.78
75759;BME280;64371;47.566;19.086;2022-10-31T14:26:35;101093.59;;;19.42;50.89
75759;BME280;64371;47.566;19.086;2022-10-31T14:29:38;101088.56;;;19.40;50.95
75759;BME280;64371;47.566;19.086;2022-10-31T14:32:42;101094.69;;;19.41;50.69
75759;BME280;64371;47.566;19.086;2022-10-31T14:46:33;101081.03;;;19.42;51.95
75759;BME280;64371;47.566;19.086;2022-10-31T14:49:50;101086.03;;;19.44;51.96
75759;BME280;64371;47.566;19.086;2022-10-31T14:53:01;101085.72;;;19.45;51.89
75759;BME280;64371;47.566;19.086;2022-10-31T14:56:09;101091.84;;;19.46;52.29
75759;BME280;64371;47.566;19.086;2022-10-31T14:59:16;101094.22;;;19.47;52.49
75759;BME280;64371;47.566;19.086;2022-10-31T15:02:27;101093.09;;;19.48;52.38
75759;BME280;64371;47.566;19.086;2022-10-31T15:05:33;101095.13;;;19.51;52.77
75759;BME280;64371;47.566;19.086;2022-10-31T15:08:47;101086.47;;;19.54;52.37
75759;BME280;64371;47.566;19.086;2022-10-31T15:11:51;101086.94;;;19.56;52.48
75759;BME280;64371;47.566;19.086;2022-10-31T15:14:53;101083.94;;;19.58;52.62
75759;BME280;64371;47.566;19.086;2022-10-31T15:17:58;101086.78;;;19.61;52.86
75759;BME280;64371;47.566;19.086;2022-10-31T15:21:02;101082.66;;;19.64;52.70
75759;BME280;64371;47.566;19.086;2022-10-31T15:24:12;101086.59;;;19.66;52.73
75759;BME280;64371;47.566;19.086;2022-10-31T15:27:17;101091.63;;;19.68;52.36
75759;BME280;64371;47.566;19.086;2022-10-31T15:30:26;101084.38;;;19.68;52.37
75759;BME280;64371;47.566;19.086;2022-10-31T15:33:38;101086.88;;;19.73;52.25
75759;BME280;64371;47.566;19.086;2022-10-31T15:36:49;101090.00;;;19.75;52.29
75759;BME280;64371;47.566;19.086;2022-10-31T15:39:54;101085.56;;;19.79;52.29
75759;BME280;64371;47.566;19.086;2022-10-31T15:42:59;101096.28;;;19.79;52.00
75759;BME280;64371;47.566;19.086;2022-10-31T15:46:03;101094.38;;;19.80;52.08
75759;BME280;64371;47.566;19.086;2022-10-31T15:49:23;101101.00;;;19.82;52.09
75759;BME280;64371;47.566;19.086;2022-10-31T15:52:35;101105.56;;;19.82;51.92
75759;BME280;64371;47.566;19.086;2022-10-31T15:55:49;101109.81;;;19.83;51.88
75759;BME280;64371;47.566;19.086;2022-10-31T15:58:53;101109.81;;;19.83;52.02
75759;BME280;64371;47.566;19.086;2022-10-31T16:02:21;101110.28;;;19.85;51.97
75759;BME280;64371;47.566;19.086;2022-10-31T16:05:33;101109.81;;;19.83;51.86
75759;BME280;64371;47.566;19.086;2022-10-31T16:08:36;101112.94;;;19.85;51.98
75759;BME280;64371;47.566;19.086;2022-10-31T16:11:39;101106.81;;;19.84;51.79
75759;BME280;64371;47.566;19.086;2022-10-31T16:14:41;101121.75;;;19.85;51.60
75759;BME280;64371;47.566;19.086;2022-10-31T16:17:46;101125.22;;;19.86;51.80
75759;BME280;64371;47.566;19.086;2022-10-31T16:20:53;101124.44;;;19.85;51.51
75759;BME280;64371;47.566;19.086;2022-10-31T16:24:13;101126.31;;;19.85;52.06
75759;BME280;64371;47.566;19.086;2022-10-31T16:27:19;101121.75;;;19.85;51.30
75759;BME280;64371;47.566;19.086;2022-10-31T16:33:41;101135.16;;;19.85;51.45
75759;BME280;64371;47.566;19.086;2022-10-31T16:36:44;101142.38;;;19.85;51.43
75759;BME280;64371;47.566;19.086;2022-10-31T16:39:47;101138.59;;;19.86;51.42
75759;BME280;64371;47.566;19.086;2022-10-31T16:42:49;101146.94;;;19.84;51.66
75759;BME280;64371;47.566;19.086;2022-10-31T16:45:51;101143.81;;;19.82;51.65
75759;BME280;64371;47.566;19.086;2022-10-31T16:48:54;101150.75;;;19.83;51.51
75759;BME280;64371;47.566;19.086;2022-10-31T16:51:56;101153.41;;;19.83;51.65
75759;BME280;64371;47.566;19.086;2022-10-31T16:55:00;101143.81;;;19.82;51.70
75759;BME280;64371;47.566;19.086;2022-10-31T16:58:02;101158.28;;;19.81;51.60
75759;BME280;64371;47.566;19.086;2022-10-31T17:01:06;101159.41;;;19.80;51.22
75759;BME280;64371;47.566;19.086;2022-10-31T17:04:12;101160.19;;;19.81;51.46
75759;BME280;64371;47.566;19.086;2022-10-31T17:07:15;101166.63;;;19.80;51.58
75759;BME280;64371;47.566;19.086;2022-10-31T17:10:17;101165.06;;;19.79;51.26
75759;BME280;64371;47.566;19.086;2022-10-31T17:13:29;101161.13;;;19.76;51.55
75759;BME280;64371;47.566;19.086;2022-10-31T17:16:32;101161.91;;;19.77;51.18
75759;BME280;64371;47.566;19.086;2022-10-31T17:19:34;101163.03;;;19.76;51.20
75759;BME280;64371;47.566;19.086;2022-10-31T17:22:36;101161.47;;;19.75;51.18
75759;BME280;64371;47.566;19.086;2022-10-31T17:25:39;101165.25;;;19.74;51.31
75759;BME280;64371;47.566;19.086;2022-10-31T17:28:44;101169.81;;;19.73;51.57
75759;BME280;64371;47.566;19.086;2022-10-31T17:31:49;101163.66;;;19.73;51.31
75759;BME280;64371;47.566;19.086;2022-10-31T17:34:51;101165.56;;;19.72;51.58
75759;BME280;64371;47.566;19.086;2022-10-31T17:37:54;101164.75;;;19.72;51.48
75759;BME280;64371;47.566;19.086;2022-10-31T17:40:56;101167.78;;;19.70;51.90
75759;BME280;64371;47.566;19.086;2022-10-31T17:43:59;101155.47;;;19.69;51.44
75759;BME280;64371;47.566;19.086;2022-10-31T17:47:01;101161.97;;;19.68;51.37
75759;BME280;64371;47.566;19.086;2022-10-31T17:50:03;101152.06;;;19.69;51.39
75759;BME280;64371;47.566;19.086;2022-10-31T17:53:06;101163.06;;;19.67;51.59
75759;BME280;64371;47.566;19.086;2022-10-31T17:56:08;101163.38;;;19.66;51.37
75759;BME280;64371;47.566;19.086;2022-10-31T17:59:11;101159.91;;;19.65;51.39
75759;BME280;64371;47.566;19.086;2022-10-31T18:02:13;101161.81;;;19.65;51.65
75759;BME280;64371;47.566;19.086;2022-10-31T18:05:16;101163.69;;;19.64;51.39