sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38239;DHT22;24035;48.900;9.188;2022-08-21T00:00:16;15.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:03:04;15.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:05:32;15.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:07:58;15.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:10:24;15.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:12:50;15.00;94.60
38239;DHT22;24035;48.900;9.188;2022-08-21T00:15:22;14.90;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:17:48;14.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:20:15;14.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:22:41;14.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:25:08;14.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:27:34;14.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:30:02;14.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T00:32:28;14.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:34:54;14.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:37:20;14.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:39:46;14.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:42:13;14.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:44:43;14.60;98.40
38239;DHT22;24035;48.900;9.188;2022-08-21T00:47:10;14.50;31.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:49:36;14.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:52:03;14.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:54:31;14.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:57:02;14.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T00:59:32;14.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:01:58;14.30;11.20
38239;DHT22;24035;48.900;9.188;2022-08-21T01:04:24;14.30;67.50
38239;DHT22;24035;48.900;9.188;2022-08-21T01:06:50;14.40;6.60
38239;DHT22;24035;48.900;9.188;2022-08-21T01:09:17;14.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:11:44;14.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:14:11;14.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:16:40;14.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:19:08;14.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:21:34;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:24:00;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:26:29;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:29:20;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:31:48;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:34:15;14.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:36:42;14.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:39:08;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:41:34;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:44:00;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:46:26;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:48:51;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T01:51:17;14.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:53:43;14.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T01:56:11;14.20;7.60
38239;DHT22;24035;48.900;9.188;2022-08-21T01:58:39;14.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:01:05;14.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:03:31;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:05:57;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:08:23;13.90;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:10:50;13.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:13:17;13.80;6.60
38239;DHT22;24035;48.900;9.188;2022-08-21T02:15:43;13.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:18:08;13.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:20:37;13.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:23:04;13.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:25:31;13.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:27:58;13.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:33:46;13.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:36:12;13.40;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:38:39;13.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:41:08;13.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:43:34;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:46:02;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:48:29;13.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:51:03;13.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:53:29;13.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T02:55:57;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T02:58:27;13.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:00:53;13.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:03:19;13.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:05:47;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:08:14;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:10:43;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:13:09;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:15:36;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:18:02;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:20:30;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:22:57;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:25:25;13.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:27:51;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:30:19;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:32:47;13.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:35:14;13.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:37:40;13.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:40:07;13.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:42:33;13.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:44:59;13.00;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:47:25;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:49:51;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:52:17;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T03:54:44;12.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:57:10;12.90;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T03:59:37;12.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T04:02:05;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:04:31;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:06:57;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:09:23;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:11:49;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:14:15;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:16:42;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:19:09;12.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:21:36;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:24:04;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:26:30;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:28:57;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:31:24;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:33:50;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:36:16;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:38:42;12.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:41:08;13.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:43:34;13.10;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T04:46:00;13.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T04:48:27;13.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T04:51:10;13.40;94.70
38239;DHT22;24035;48.900;9.188;2022-08-21T04:56:14;13.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T04:58:41;13.60;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T05:01:13;13.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T05:03:40;13.80;92.80
38239;DHT22;24035;48.900;9.188;2022-08-21T05:06:09;13.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:08:37;14.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:11:04;14.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:13:30;14.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:15:56;14.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:18:22;14.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:20:47;14.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T05:23:14;14.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:25:40;14.80;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T05:28:07;14.80;72.30
38239;DHT22;24035;48.900;9.188;2022-08-21T05:30:33;14.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:33:01;14.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:35:28;15.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:37:54;15.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T05:40:19;15.30;22.60
38239;DHT22;24035;48.900;9.188;2022-08-21T05:42:45;15.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:45:11;15.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:47:37;15.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:50:03;15.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:52:29;15.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:54:55;15.90;78.10
38239;DHT22;24035;48.900;9.188;2022-08-21T05:57:21;16.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T05:59:48;16.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:02:14;16.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:04:41;16.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:07:08;16.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:09:34;16.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:12:11;17.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:14:39;17.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:17:08;17.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:19:33;17.30;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:21:59;17.40;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:24:25;17.50;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:26:52;17.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:29:19;17.90;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:31:47;18.50;31.80
38239;DHT22;24035;48.900;9.188;2022-08-21T06:34:13;19.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:36:39;21.40;26.70
38239;DHT22;24035;48.900;9.188;2022-08-21T06:39:05;22.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T06:41:31;24.00;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:43:57;24.90;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:46:24;25.50;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:48:50;26.00;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:51:16;26.50;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:53:42;27.20;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:56:08;27.70;99.90
38239;DHT22;24035;48.900;9.188;2022-08-21T06:58:33;27.70;14.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:00:59;28.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:03:34;28.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:06:00;28.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:08:27;28.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:10:56;29.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:13:22;29.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:15:48;29.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:18:14;27.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:20:41;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:23:14;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:25:43;26.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:28:08;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:30:34;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:33:00;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:35:26;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:37:53;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:40:19;25.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:42:46;25.10;5.40
38239;DHT22;24035;48.900;9.188;2022-08-21T07:45:13;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:47:39;25.30;8.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:50:06;25.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:52:33;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:54:59;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:57:25;25.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T07:59:50;25.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:02:29;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:05:09;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:07:35;25.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:10:02;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:12:28;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:14:59;27.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:17:26;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:19:52;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:22:21;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:24:50;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:27:16;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:29:43;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:32:09;25.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:34:38;26.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:37:06;26.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:39:32;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:42:09;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:44:37;26.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:47:04;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:49:36;25.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:52:16;25.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:54:48;24.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T08:57:20;24.00;9.70
38239;DHT22;24035;48.900;9.188;2022-08-21T08:59:49;23.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:02:16;23.70;4.90
38239;DHT22;24035;48.900;9.188;2022-08-21T09:04:44;23.80;4.80
38239;DHT22;24035;48.900;9.188;2022-08-21T09:12:48;23.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:15:29;23.80;8.80
38239;DHT22;24035;48.900;9.188;2022-08-21T09:19:00;24.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:24:17;24.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:27:03;24.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:29:33;23.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:32:00;23.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:34:31;23.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:36:57;23.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:39:32;23.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:42:03;23.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:44:36;23.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:47:06;23.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:49:36;23.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:52:05;24.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:54:39;24.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T09:59:52;24.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:02:33;24.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:05:03;24.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:07:31;24.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:09:59;24.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:20:22;24.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:25:45;24.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:28:39;24.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:31:30;24.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:36:35;25.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:39:31;25.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:42:13;25.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:45:11;25.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:47:48;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:55:43;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T10:58:14;25.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:00:49;25.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:05:54;25.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:08:29;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:10:59;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:16:09;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:18:48;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:27:04;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:29:38;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:40:22;25.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:43:01;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:45:45;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:50:58;25.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:53:32;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:56:15;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T11:58:48;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:01:51;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:04:32;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:07:13;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:09:39;25.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:12:41;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:15:23;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:18:20;25.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:21:03;25.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:23:46;25.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:28:39;25.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:31:27;26.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:33:59;26.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:36:42;26.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:39:20;26.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:42:00;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:44:43;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:49:57;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:52:44;26.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:55:14;25.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T12:57:44;26.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:00:14;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:02:46;26.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:05:18;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:07:47;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:10:29;26.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:12:57;26.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:15:30;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:17:56;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:22:55;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:25:27;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:28:12;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:30:53;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:33:22;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:36:03;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:38:34;26.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:43:34;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:46:02;27.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:48:33;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:50:59;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:53:47;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:56:23;26.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T13:58:51;26.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:01:30;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:04:01;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:06:32;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:09:01;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:11:32;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:14:03;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:16:42;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:19:17;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:21:43;26.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:24:11;26.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:29:17;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:31:48;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:34:14;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:36:42;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:39:09;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:41:35;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:44:02;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:46:30;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:48:57;27.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:51:23;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:53:49;27.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:56:15;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T14:58:44;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:01:13;27.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:03:39;27.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:06:06;27.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:08:32;27.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:11:00;27.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:13:26;27.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:15:53;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:18:20;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:20:45;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:23:11;26.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:25:41;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:28:07;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:30:34;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:32:59;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:35:25;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:37:51;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:40:16;26.90;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:42:43;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:45:10;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:47:38;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:50:08;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:52:34;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:55:00;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:57:26;27.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T15:59:58;27.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:02:27;27.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:04:54;27.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:07:20;27.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:09:45;27.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:12:22;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:14:51;27.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:17:17;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:19:43;27.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:22:09;27.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:24:35;28.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:27:02;29.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:29:32;30.50;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:31:59;31.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:34:25;32.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:36:53;33.10;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:39:19;33.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:41:45;33.20;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:44:13;33.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:46:40;33.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:49:06;33.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:51:32;32.60;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:53:59;32.30;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:56:25;32.80;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T16:58:53;33.00;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T17:01:23;32.70;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T17:03:50;32.40;1.00
38239;DHT22;24035;48.900;9.188;2022-08-21T17:06:17;31.40;1.00