sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2023-03-23T00:00:51;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:03:17;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:05:44;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:08:19;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:10:50;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:13:24;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:15:50;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:18:21;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:20:54;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:23:23;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:25:51;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:28:19;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:31:01;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:33:29;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:35:55;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:38:23;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:40:49;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:43:17;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:45:43;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:48:18;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:50:44;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:53:11;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:55:37;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T00:58:03;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:00:29;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:02:54;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:05:20;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:07:46;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:10:14;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:12:44;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:15:17;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:17:43;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:20:13;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:22:42;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:25:10;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:27:38;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:30:05;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:32:32;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:34:58;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:37:24;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:39:55;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:42:29;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:47:36;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:50:02;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:52:30;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:54:56;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:57:24;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T01:59:56;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:02:25;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:04:55;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:07:24;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:09:51;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:12:17;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:14:43;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:17:33;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:23:20;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:26:03;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:29:02;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:36:59;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:39:48;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:42:23;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:44:51;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:47:21;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:49:50;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:52:24;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:54:51;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:57:18;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T02:59:44;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:02:31;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:10:46;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:16:24;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:19:15;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:21:44;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:24:14;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:26:45;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:29:16;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:31:44;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:34:11;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:36:40;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:39:08;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:41:36;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:44:04;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:46:31;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:48:57;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:51:26;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:53:52;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:56:18;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T03:58:45;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:01:14;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:03:40;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:06:07;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:08:35;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:11:03;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:13:30;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:15:56;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:18:22;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:20:48;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:23:16;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:25:47;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:28:14;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:30:42;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:33:09;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:35:43;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:38:11;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:40:41;13.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:43:07;13.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:45:34;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:48:04;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:50:32;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:53:01;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:55:32;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T04:58:06;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:00:33;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:03:02;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:05:29;12.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:07:56;12.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:10:23;12.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:12:50;12.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:15:16;12.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:17:43;12.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:20:16;11.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:22:48;11.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:25:15;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:27:44;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:30:15;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:32:44;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:35:11;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:37:38;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:40:05;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:42:35;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:45:02;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:47:31;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:49:58;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:52:27;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:54:54;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:57:19;11.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T05:59:48;11.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:02:14;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:04:41;11.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:07:08;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:09:39;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:12:06;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:14:32;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:16:59;11.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:19:25;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:21:57;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:24:23;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:26:49;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:29:17;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:31:51;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:34:18;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:36:43;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:39:10;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:41:36;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:44:02;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:46:28;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:48:56;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:51:22;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:53:49;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:56:15;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T06:58:47;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:01:14;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:03:42;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:06:09;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:08:36;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:11:03;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:13:30;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:15:59;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:18:27;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:20:53;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:23:19;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:25:45;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:28:14;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:30:41;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:33:09;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:35:36;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:38:04;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:40:32;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:43:03;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:45:30;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:47:58;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:50:27;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:52:57;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:55:25;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T07:57:52;11.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:00:19;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:02:56;11.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:05:23;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:07:54;11.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:10:22;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:12:54;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:15:21;11.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:17:50;11.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:20:17;11.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:22:50;11.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:25:20;11.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:27:48;12.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:30:16;12.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:32:45;12.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:35:11;12.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:37:38;12.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:40:05;12.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:42:38;12.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:45:06;12.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:47:36;12.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:50:04;12.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:52:30;12.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:54:56;12.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:57:23;12.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T08:59:52;12.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:02:22;12.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:04:49;12.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:07:16;12.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:09:43;12.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:12:09;12.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:14:37;12.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:17:06;12.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:19:34;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:22:01;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:24:28;12.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:26:54;13.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:29:20;13.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:31:46;13.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:34:13;13.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:36:41;13.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:39:07;13.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:47:31;14.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:50:10;14.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:55:18;14.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T09:57:47;14.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:02:49;14.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:07:52;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:10:18;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:15:21;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:18:35;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:21:02;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:23:43;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:29:21;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:34:41;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:37:37;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:40:06;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:42:40;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:45:29;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:48:16;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:50:45;15.90;99.60
49579;DHT22;35483;50.828;3.228;2023-03-23T10:53:21;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:55:49;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T10:58:30;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:00:59;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:06:02;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:08:31;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:11:26;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:14:02;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:16:29;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:19:00;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:21:40;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:24:12;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:26:38;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:31:40;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:34:16;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:37:03;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:39:29;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:41:59;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:44:34;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:47:13;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:53:12;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T11:58:05;15.90;99.40
49579;DHT22;35483;50.828;3.228;2023-03-23T12:00:34;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:03:07;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:08:42;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:11:31;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:32:48;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:35:25;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:45:59;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:48:34;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:56:23;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T12:58:57;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:01:32;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:04:05;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:06:37;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:09:20;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:11:49;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:26:01;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:28:48;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:31:17;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:33:53;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:36:35;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:39:05;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:41:33;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:44:26;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:47:04;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:49:45;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:52:18;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T13:54:47;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:00:08;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:02:40;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:05:31;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:13:32;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:16:05;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:18:41;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:21:26;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:23:55;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:26:25;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:28:52;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:31:27;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:33:55;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:36:28;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:39:14;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:41:41;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:44:14;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:46:43;17.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:49:14;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:51:54;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:54:26;16.80;99.40
49579;DHT22;35483;50.828;3.228;2023-03-23T14:56:53;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T14:59:19;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:01:47;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:04:20;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:06:54;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:09:22;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:12:24;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:14:55;16.90;98.30
49579;DHT22;35483;50.828;3.228;2023-03-23T15:17:26;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:19:53;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:22:24;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:25:01;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:27:29;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:29:58;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:32:37;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:35:11;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:37:48;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:40:24;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:43:15;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:45:59;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:48:31;16.40;99.30
49579;DHT22;35483;50.828;3.228;2023-03-23T15:50:59;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:53:32;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T15:56:00;16.40;99.20
49579;DHT22;35483;50.828;3.228;2023-03-23T15:58:27;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:00:53;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:03:36;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:06:03;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:08:30;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:10:59;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:13:25;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:15:55;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:18:21;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:20:49;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:23:15;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:25:41;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:28:14;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:30:41;16.30;99.30
49579;DHT22;35483;50.828;3.228;2023-03-23T16:33:07;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:35:34;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:38:00;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:40:26;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:42:55;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:45:24;16.20;99.30
49579;DHT22;35483;50.828;3.228;2023-03-23T16:47:51;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:50:19;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:52:46;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:55:15;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T16:57:41;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:00:10;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:02:40;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:05:06;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:07:33;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:10:00;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:12:25;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:14:54;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:17:22;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:19:49;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:22:14;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:24:41;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:27:08;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:29:34;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:32:00;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:34:27;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-03-23T17:36:53;15.80;99.90