sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2023-05-07T00:02:21;17.20;91.80
51863;DHT22;37900;52.996;6.278;2023-05-07T00:04:46;17.20;91.80
51863;DHT22;37900;52.996;6.278;2023-05-07T00:07:12;17.20;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:09:37;17.10;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:12:03;17.10;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:14:29;17.10;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:16:55;17.10;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:19:20;17.10;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:21:46;17.10;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:24:12;17.20;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:26:37;17.20;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T00:29:03;17.10;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:31:29;17.20;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:33:54;17.10;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:36:20;17.20;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:38:45;17.10;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:41:11;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:43:37;17.20;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T00:46:03;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:48:28;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:50:54;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:53:20;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:55:46;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T00:58:11;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T01:00:37;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:03:02;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:05:28;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:07:54;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:10:21;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:12:47;17.10;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T01:15:24;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:17:50;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:20:15;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:22:41;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:25:08;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:27:34;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:30:00;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:32:48;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:35:13;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:37:41;17.10;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T01:40:07;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:42:33;17.10;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T01:44:58;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:47:24;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:49:50;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:52:16;17.00;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:54:42;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:57:07;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T01:59:33;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T02:01:59;17.10;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T02:04:24;17.10;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:06:50;17.10;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:09:15;17.10;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:11:41;17.10;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:14:06;17.00;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:16:32;17.10;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:18:58;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:21:24;17.00;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T02:23:50;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:26:15;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:28:41;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:31:07;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:33:32;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:36:09;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:38:35;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:41:01;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:43:27;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:46:14;17.00;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T02:48:38;17.10;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T02:51:04;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T02:53:30;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T02:55:57;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T02:58:22;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T03:00:48;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T03:03:14;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T03:05:40;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T03:08:06;17.00;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T03:10:31;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:12:57;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:15:22;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:17:48;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:20:14;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:22:39;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:25:05;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:27:31;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:29:57;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:32:22;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:34:48;17.00;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T03:37:13;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:39:39;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:42:05;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:44:30;17.00;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T03:46:56;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:49:21;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:51:47;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:54:13;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:56:38;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T03:59:04;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:01:29;17.00;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T04:03:55;16.90;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T04:06:21;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:08:46;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:11:12;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:13:37;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:16:03;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:18:29;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:20:55;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T04:23:20;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:25:46;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:28:11;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:30:38;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:33:03;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:35:29;16.90;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T04:37:55;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:40:20;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:42:46;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:45:11;16.90;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T04:47:38;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T04:50:04;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T04:52:29;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T04:54:56;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T04:57:22;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T04:59:47;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T05:02:13;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T05:04:38;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T05:07:04;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T05:09:30;16.90;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T05:11:55;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:14:21;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:16:47;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:19:12;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:21:38;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:24:03;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:26:29;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:28:55;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:31:20;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:33:46;16.90;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T05:36:12;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:38:38;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:41:04;16.90;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:43:29;16.90;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:45:55;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:48:21;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:50:46;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:53:12;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T05:55:38;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T05:58:03;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:00:29;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:02:55;16.90;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T06:05:21;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:07:46;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:10:12;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:12:37;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:15:03;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:17:29;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:19:54;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:22:20;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:24:45;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:27:11;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:29:37;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T06:32:06;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:34:32;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:36:57;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:39:23;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:41:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:44:14;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:46:40;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:49:06;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:51:31;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:53:57;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:56:22;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T06:58:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:01:14;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:03:40;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:06:06;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:08:31;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:10:57;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:13:22;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:15:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:18:14;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:20:40;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:23:06;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:25:31;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:27:57;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:30:23;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:32:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:35:14;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:37:39;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:40:05;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:42:31;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:44:57;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:47:22;16.80;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T07:49:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:52:13;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:54:39;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:57:05;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T07:59:30;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:01:56;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T08:04:22;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:06:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:09:13;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:11:39;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:14:05;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:16:30;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:18:56;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:21:22;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:23:48;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:26:13;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:28:39;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:31:05;16.80;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T08:33:30;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:35:56;16.80;90.00
51863;DHT22;37900;52.996;6.278;2023-05-07T08:38:22;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T08:40:47;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T08:43:13;16.80;90.10
51863;DHT22;37900;52.996;6.278;2023-05-07T08:45:40;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T08:48:08;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T08:50:37;16.80;90.20
51863;DHT22;37900;52.996;6.278;2023-05-07T08:53:03;16.80;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T08:55:29;16.80;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T08:57:55;16.80;90.30
51863;DHT22;37900;52.996;6.278;2023-05-07T09:00:21;16.80;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T09:02:46;16.80;90.40
51863;DHT22;37900;52.996;6.278;2023-05-07T09:05:12;16.80;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T09:07:37;16.80;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T09:10:03;16.80;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:12:29;16.80;90.50
51863;DHT22;37900;52.996;6.278;2023-05-07T09:14:55;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:17:21;16.90;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:19:46;16.80;90.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:22:12;16.80;90.70
51863;DHT22;37900;52.996;6.278;2023-05-07T09:24:38;16.90;90.80
51863;DHT22;37900;52.996;6.278;2023-05-07T09:27:04;16.90;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T09:29:30;16.90;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T09:32:07;16.90;90.90
51863;DHT22;37900;52.996;6.278;2023-05-07T09:34:33;16.90;91.00
51863;DHT22;37900;52.996;6.278;2023-05-07T09:37:02;16.90;91.10
51863;DHT22;37900;52.996;6.278;2023-05-07T09:39:49;16.90;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T09:42:14;16.90;91.20
51863;DHT22;37900;52.996;6.278;2023-05-07T09:44:45;16.90;91.30
51863;DHT22;37900;52.996;6.278;2023-05-07T09:47:12;16.90;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T09:49:43;17.00;91.40
51863;DHT22;37900;52.996;6.278;2023-05-07T09:52:11;17.00;91.50
51863;DHT22;37900;52.996;6.278;2023-05-07T09:54:38;17.00;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:57:05;17.00;91.60
51863;DHT22;37900;52.996;6.278;2023-05-07T09:59:32;17.00;91.70
51863;DHT22;37900;52.996;6.278;2023-05-07T10:01:58;17.00;91.80
51863;DHT22;37900;52.996;6.278;2023-05-07T10:04:25;17.00;91.80
51863;DHT22;37900;52.996;6.278;2023-05-07T10:06:51;17.10;91.90
51863;DHT22;37900;52.996;6.278;2023-05-07T10:09:17;17.00;92.00
51863;DHT22;37900;52.996;6.278;2023-05-07T10:11:43;17.10;92.00
51863;DHT22;37900;52.996;6.278;2023-05-07T10:14:09;17.10;92.40
51863;DHT22;37900;52.996;6.278;2023-05-07T10:16:36;17.10;92.20
51863;DHT22;37900;52.996;6.278;2023-05-07T10:19:05;17.10;92.20
51863;DHT22;37900;52.996;6.278;2023-05-07T10:21:36;17.10;92.30
51863;DHT22;37900;52.996;6.278;2023-05-07T10:24:05;17.10;92.30
51863;DHT22;37900;52.996;6.278;2023-05-07T10:26:33;17.10;92.30
51863;DHT22;37900;52.996;6.278;2023-05-07T10:29:05;17.10;92.60
51863;DHT22;37900;52.996;6.278;2023-05-07T10:34:01;17.10;92.40
51863;DHT22;37900;52.996;6.278;2023-05-07T10:36:28;17.20;92.50
51863;DHT22;37900;52.996;6.278;2023-05-07T10:38:53;17.20;92.50
51863;DHT22;37900;52.996;6.278;2023-05-07T10:41:20;17.20;92.50
51863;DHT22;37900;52.996;6.278;2023-05-07T10:43:46;17.20;92.60
51863;DHT22;37900;52.996;6.278;2023-05-07T10:46:19;17.20;92.60
51863;DHT22;37900;52.996;6.278;2023-05-07T10:51:26;17.20;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T10:56:39;17.30;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T11:01:50;17.30;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T11:04:17;17.30;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T11:09:53;17.30;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T11:17:31;17.30;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T11:19:57;17.30;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T11:25:02;17.30;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T11:27:28;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T11:29:53;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T11:32:23;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T11:34:52;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T11:37:18;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T11:39:44;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T11:42:29;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T11:44:54;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T11:47:20;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T11:49:47;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T11:52:13;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T11:54:39;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T11:57:05;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T11:59:39;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T12:02:06;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:04:31;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:06:57;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:09:22;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:11:48;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:14:14;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:16:43;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:19:09;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:21:37;17.50;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:24:04;17.50;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:26:29;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:28:56;17.50;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:31:22;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:33:48;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:36:13;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:38:39;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:41:06;17.50;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:43:32;17.40;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:46:04;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T12:48:30;17.50;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T12:50:56;17.50;93.30
51863;DHT22;37900;52.996;6.278;2023-05-07T12:53:24;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T12:55:50;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T12:58:17;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:00:43;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:03:09;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:05:34;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:08:00;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:10:26;17.40;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:12:52;17.50;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:15:18;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:17:44;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:20:10;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:22:36;17.50;93.20
51863;DHT22;37900;52.996;6.278;2023-05-07T13:25:02;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:27:28;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:29:56;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:32:21;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:34:47;17.40;93.10
51863;DHT22;37900;52.996;6.278;2023-05-07T13:37:12;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:39:38;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:42:04;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:44:30;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:46:55;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:49:21;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:51:46;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:54:12;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:56:38;17.40;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T13:59:03;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T14:01:29;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T14:03:55;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T14:06:21;17.40;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:08:47;17.50;93.00
51863;DHT22;37900;52.996;6.278;2023-05-07T14:11:13;17.40;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:13:38;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:16:04;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:18:30;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:20:55;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:23:21;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:25:52;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:28:18;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:30:43;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:33:09;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:35:34;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:38:00;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:40:26;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:42:51;17.50;92.90
51863;DHT22;37900;52.996;6.278;2023-05-07T14:45:17;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:47:42;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:50:08;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:52:34;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:54:59;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:57:25;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T14:59:51;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:02:16;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:04:42;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:07:11;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:09:37;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:12:03;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:14:29;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:16:54;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:19:20;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:21:47;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:24:13;17.50;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:26:38;17.60;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:29:04;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:31:35;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:34:02;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:36:27;17.60;92.80
51863;DHT22;37900;52.996;6.278;2023-05-07T15:38:53;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:41:19;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:43:46;17.50;92.70
51863;DHT22;37900;52.996;6.278;2023-05-07T15:46:12;17.50;92.70