sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-04-01T00:00:29;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:01:31;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:02:33;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:03:35;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:04:37;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:05:39;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:06:41;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:07:43;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:08:45;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:09:47;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:10:49;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:11:51;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:12:53;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:13:54;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:14:57;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:15:58;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:17:00;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:18:03;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:19:06;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:20:08;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:21:10;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:22:12;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:23:15;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:24:17;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:25:19;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:26:20;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:27:23;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:28:25;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:29:27;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:30:30;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:31:32;8.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:32:34;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:33:37;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:34:39;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:35:41;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:36:43;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:37:45;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:38:47;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:39:49;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:40:57;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:42:01;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:43:10;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:44:21;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:45:50;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:46:52;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:47:55;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:48:57;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:49:59;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:51:06;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:52:11;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:53:14;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:54:19;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:55:21;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:56:32;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:57:36;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:58:42;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T00:59:48;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:00:52;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:01:54;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:02:56;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:03:58;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:04:59;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:06:11;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:08:40;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:11:10;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:12:19;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:13:46;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:16:27;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:18:05;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:20:57;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:26:08;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:27:17;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:31:23;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:33:24;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:35:54;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:37:04;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:38:13;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:39:17;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:40:21;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:41:24;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:42:29;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:43:37;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:44:41;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:45:48;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:46:51;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:47:53;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:48:57;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:49:59;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:51:05;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:52:07;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:53:11;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:54:18;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:56:32;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:57:38;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:58:44;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T01:59:48;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:00:54;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:01:58;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:03:01;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:04:04;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:05:09;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:06:18;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:07:24;8.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:08:42;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:09:45;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:11:11;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:12:15;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:14:53;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:16:00;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:17:07;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:18:11;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:19:14;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:20:19;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:21:24;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:22:29;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:23:35;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:24:38;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:25:42;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:26:45;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:27:47;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:28:51;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:29:54;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:30:57;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:32:02;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:33:05;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:34:07;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:35:11;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:36:14;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:37:17;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:38:19;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:39:20;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:40:23;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:41:24;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:42:26;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:43:28;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:44:30;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:45:32;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:46:34;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:47:36;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:48:38;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:49:40;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:50:43;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:51:44;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:52:46;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:53:48;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:54:50;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:55:51;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:56:53;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:57:56;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T02:58:58;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:00:00;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:01:01;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:02:03;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:03:05;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:04:07;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:05:09;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:06:14;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:07:16;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:08:18;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:09:19;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:10:21;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:11:23;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:12:25;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:13:26;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:14:28;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:15:30;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:16:32;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:17:34;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:18:36;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:19:38;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:20:40;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:21:42;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:22:43;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:23:45;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:24:48;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:25:50;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:26:52;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:27:53;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:28:55;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:29:57;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:30:59;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:32:01;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:33:03;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:34:04;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:35:07;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:36:08;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:37:13;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:38:15;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:39:17;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:40:21;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:41:23;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:42:24;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:43:27;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:44:35;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:45:47;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:46:49;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:47:50;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:48:52;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:49:55;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:50:57;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:51:58;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:53:00;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:54:02;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:55:04;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:56:07;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:57:09;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:58:11;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T03:59:13;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:00:15;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:01:21;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:02:23;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:03:25;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:04:28;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:05:30;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:06:33;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:07:35;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:08:36;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:09:38;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:10:41;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:11:43;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:12:45;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:13:47;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:14:51;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:15:53;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:16:55;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:17:57;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:18:59;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:20:01;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:21:03;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:22:05;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:23:07;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:24:09;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:25:11;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:26:14;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:27:16;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:28:18;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:29:20;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:30:22;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:31:25;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:32:27;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:33:30;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:34:32;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:35:34;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:36:36;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:37:38;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:38:40;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:39:41;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:40:43;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:41:45;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:42:47;7.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:43:51;7.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:44:53;7.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:45:55;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:46:57;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:47:59;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:49:01;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:50:03;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:51:04;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:52:06;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:53:12;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:54:14;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:55:16;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:56:19;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:57:21;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:58:23;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T04:59:25;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:00:27;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:01:29;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:02:31;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:03:33;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:04:35;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:05:38;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:06:41;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:07:43;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:08:45;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:09:47;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:10:49;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:11:51;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:12:52;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:13:54;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:14:56;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:15:58;6.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:17:00;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:18:02;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:19:04;7.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:20:06;7.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:21:10;7.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:22:12;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:23:14;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:24:16;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:25:17;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:26:19;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:27:21;7.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:28:23;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:29:25;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:30:27;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:31:29;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:32:31;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:33:33;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:34:35;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:35:36;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:36:38;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:37:41;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:38:43;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:39:47;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:40:49;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:41:50;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:42:52;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:43:54;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:44:56;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:45:58;7.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:46:59;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:48:01;7.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:49:03;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:50:05;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:51:13;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:52:15;7.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:53:17;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:54:20;7.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:55:21;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:56:23;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:57:25;7.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:58:27;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T05:59:29;7.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:00:32;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:01:34;7.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:02:36;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:03:39;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:04:41;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:05:44;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:06:45;8.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:07:47;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:08:49;8.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:09:51;8.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:18:21;8.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:22:29;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:23:51;8.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:26:17;8.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:33:00;8.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:47:50;9.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:50:26;9.10;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:55:47;9.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:56:57;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:58:00;9.20;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T06:59:17;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:00:30;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:02:53;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:04:04;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:05:08;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:06:35;9.30;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:07:45;9.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:08:49;9.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:09:53;9.40;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:11:02;9.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:13:27;9.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:14:33;9.50;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:15:40;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:16:49;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:18:02;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:19:06;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:20:29;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:21:59;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:23:07;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:24:27;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:25:37;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:26:39;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:27:42;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:28:44;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:29:47;9.60;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:40:14;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:46:39;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:48:04;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:49:15;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:50:46;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:51:59;9.70;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:53:22;9.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:54:33;9.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:55:45;9.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T07:56:51;9.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:01:20;9.80;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:02:38;9.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:03:54;9.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:05:17;9.90;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:09:14;10.00;99.90
55648;DHT22;45266;48.756;9.246;2023-04-01T08:11:35;10.00;99.90