sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2023-01-09T00:00:56;65.43;;;25.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:03:24;66.20;;;26.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:05:51;72.38;;;26.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:08:19;74.75;;;28.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:10:47;72.43;;;26.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:13:15;69.45;;;26.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:15:43;69.78;;;25.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:18:11;72.18;;;27.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:20:38;77.57;;;27.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:23:06;68.93;;;25.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:25:34;57.20;;;24.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:28:02;64.75;;;25.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:30:29;65.95;;;24.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:32:57;70.90;;;27.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:35:26;68.85;;;25.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:37:54;80.10;;;25.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:40:21;60.28;;;26.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:42:50;62.05;;;25.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:45:20;70.57;;;25.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:47:54;69.80;;;26.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:50:25;78.70;;;25.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:52:54;70.47;;;24.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:55:22;67.15;;;26.30;;
43835;SDS011;39345;43.964;25.340;2023-01-09T00:57:50;66.40;;;25.02;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:00:18;95.95;;;25.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:02:46;115.18;;;28.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:05:13;111.05;;;26.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:07:59;74.10;;;24.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:10:27;92.45;;;24.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:12:54;86.05;;;26.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:15:22;84.38;;;26.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:17:51;76.28;;;25.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:20:18;77.50;;;24.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:22:45;63.33;;;23.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:25:14;72.68;;;25.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:27:42;76.25;;;25.38;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:30:11;70.05;;;24.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:32:39;65.75;;;23.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:35:07;81.00;;;24.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:37:35;89.65;;;26.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:40:03;64.85;;;22.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:42:31;67.97;;;23.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:47:34;80.40;;;22.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:50:04;81.05;;;21.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:52:33;59.45;;;23.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:55:02;75.20;;;22.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:57:30;53.42;;;22.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T01:59:58;80.68;;;23.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:02:29;65.65;;;21.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:04:58;52.35;;;21.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:07:26;61.42;;;21.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:09:55;62.70;;;21.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:12:24;68.55;;;22.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:14:53;75.00;;;24.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:17:29;66.43;;;21.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:20:10;67.63;;;21.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:41:18;67.22;;;19.92;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:43:46;79.05;;;19.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:46:18;50.15;;;17.92;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:48:48;49.75;;;19.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:51:26;61.38;;;21.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T02:59:19;64.57;;;18.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:09:20;84.85;;;19.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:11:50;42.67;;;17.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:14:19;50.60;;;17.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:16:48;59.90;;;19.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:19:19;49.70;;;18.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:21:48;57.20;;;17.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:24:16;46.55;;;17.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:26:43;58.05;;;17.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:29:11;56.58;;;18.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:31:38;39.17;;;17.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:34:06;49.75;;;18.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:36:33;53.60;;;17.92;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:39:01;47.28;;;17.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:41:28;59.10;;;19.33;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:43:56;44.85;;;17.38;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:46:23;66.55;;;17.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:48:51;47.72;;;17.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:51:18;50.70;;;16.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:53:45;62.47;;;18.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:56:13;43.13;;;17.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T03:58:40;47.10;;;18.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:01:08;77.80;;;21.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:03:38;108.97;;;21.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:06:06;67.53;;;19.30;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:08:36;63.67;;;18.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:11:03;73.00;;;17.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:13:31;65.88;;;19.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:15:58;58.63;;;18.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:18:26;40.88;;;16.58;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:20:53;44.72;;;16.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:23:20;79.78;;;18.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:25:48;51.30;;;17.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:28:15;76.55;;;16.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:30:43;47.70;;;15.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:33:10;50.00;;;14.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:35:38;45.05;;;16.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:38:05;50.05;;;15.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:40:33;68.55;;;16.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:43:00;64.55;;;17.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:45:28;76.03;;;17.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:47:56;72.05;;;16.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:50:24;69.75;;;17.08;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:52:51;66.30;;;16.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:55:18;53.22;;;16.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T04:57:46;77.60;;;17.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:00:14;62.70;;;15.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:02:41;61.47;;;16.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:05:09;55.92;;;16.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:07:37;68.40;;;16.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:10:05;38.88;;;15.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:12:33;67.88;;;16.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:15:02;68.82;;;17.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:17:29;89.88;;;18.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:19:59;77.15;;;18.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:22:27;74.68;;;16.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:24:54;66.60;;;15.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:27:24;75.53;;;14.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:29:52;46.70;;;14.02;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:32:20;64.85;;;15.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:34:47;69.03;;;14.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:37:14;63.70;;;14.57;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:39:42;51.17;;;13.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:42:09;71.05;;;15.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:44:37;97.93;;;17.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:47:04;53.92;;;14.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:49:32;49.13;;;15.18;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:51:59;75.60;;;15.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:54:27;84.57;;;15.32;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:56:54;50.47;;;14.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T05:59:21;47.10;;;14.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:01:49;35.20;;;14.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:04:17;49.40;;;16.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:06:45;68.40;;;15.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:09:12;46.25;;;14.68;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:11:39;69.07;;;15.93;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:14:07;58.70;;;16.33;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:16:34;84.88;;;17.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:19:02;80.78;;;18.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:21:31;70.25;;;18.02;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:23:59;51.17;;;18.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:26:26;82.15;;;16.38;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:28:54;67.05;;;15.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:31:22;72.47;;;17.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:33:49;64.60;;;16.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:36:17;58.42;;;15.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:38:47;102.22;;;19.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:41:15;102.30;;;19.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:43:42;59.60;;;18.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:46:10;47.10;;;17.92;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:48:37;62.85;;;19.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:51:05;57.13;;;17.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:53:32;71.55;;;20.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:56:01;86.38;;;20.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T06:58:28;62.13;;;19.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:00:59;93.63;;;19.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:03:27;70.10;;;22.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:05:54;77.53;;;22.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:08:22;52.28;;;20.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:10:50;49.75;;;19.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:13:17;62.92;;;19.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:15:44;61.35;;;20.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:18:12;50.83;;;19.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:20:40;53.03;;;19.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:23:09;52.17;;;18.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:25:38;55.50;;;20.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:28:06;52.40;;;20.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:30:33;49.67;;;21.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:33:01;69.50;;;22.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:35:29;54.83;;;21.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:37:57;68.53;;;21.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:40:24;66.50;;;22.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:42:52;61.75;;;23.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:45:20;62.90;;;22.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:47:47;85.07;;;21.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:50:15;53.65;;;22.00;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:52:45;56.92;;;21.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:55:13;73.68;;;22.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T07:57:46;71.57;;;23.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:00:13;78.03;;;23.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:02:41;59.85;;;23.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:05:09;77.78;;;25.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:07:40;95.72;;;27.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:10:07;84.88;;;27.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:12:35;83.70;;;28.30;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:15:03;84.63;;;28.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:17:31;73.78;;;26.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:19:58;71.07;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:22:26;75.95;;;26.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:24:53;64.75;;;25.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:27:20;71.88;;;24.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:29:48;64.60;;;26.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:32:15;59.60;;;23.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:34:43;59.83;;;24.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:37:11;63.50;;;24.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:39:39;58.00;;;23.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:42:07;60.60;;;24.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:44:53;57.97;;;25.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:47:39;64.13;;;23.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:50:06;63.33;;;26.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:52:34;60.30;;;24.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:55:01;59.22;;;26.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:57:29;69.00;;;29.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T08:59:57;69.30;;;30.30;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:02:24;72.68;;;31.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:04:52;71.25;;;31.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:07:21;69.10;;;29.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:09:52;62.90;;;28.30;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:12:20;60.40;;;27.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:14:48;68.80;;;27.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:17:34;76.43;;;28.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:20:03;67.88;;;31.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:22:31;69.28;;;30.08;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:24:58;72.20;;;29.38;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:27:26;72.57;;;30.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:29:53;68.82;;;28.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:32:21;67.50;;;27.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:34:48;62.45;;;27.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:37:16;60.55;;;28.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:39:43;70.35;;;29.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:42:34;65.55;;;28.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:45:40;62.58;;;28.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:53:42;63.50;;;28.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:56:10;64.78;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T09:58:39;56.72;;;25.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:01:08;48.33;;;22.33;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:03:37;45.88;;;19.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:06:10;43.42;;;20.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:14:05;49.58;;;22.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:26:52;44.78;;;20.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:29:27;48.88;;;21.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:42:17;52.90;;;24.58;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:44:58;60.72;;;23.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:47:30;51.60;;;23.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:50:00;52.75;;;24.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:52:36;54.30;;;25.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:55:12;58.35;;;26.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T10:57:46;59.42;;;26.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:00:17;57.92;;;25.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:02:49;56.40;;;26.33;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:05:24;64.15;;;27.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:10:23;61.60;;;26.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:13:20;57.38;;;26.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:16:01;64.47;;;28.10;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:18:33;67.40;;;29.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:23:47;74.97;;;29.63;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:26:25;69.40;;;29.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:29:08;68.93;;;29.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:31:37;69.75;;;30.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:34:15;76.30;;;32.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:36:44;69.15;;;30.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:39:25;67.30;;;29.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:41:59;66.85;;;29.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:44:27;51.60;;;24.37;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:46:55;56.13;;;27.73;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:49:24;55.17;;;26.33;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:54:39;67.78;;;31.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:57:10;63.25;;;29.23;;
43835;SDS011;39345;43.964;25.340;2023-01-09T11:59:37;58.53;;;26.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:02:26;59.97;;;27.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:07:45;51.47;;;25.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:13:22;53.78;;;24.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:21:11;53.90;;;24.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:23:56;51.35;;;23.38;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:26:36;55.13;;;25.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:34:51;48.33;;;23.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:40:05;44.88;;;21.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:48:18;51.15;;;24.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:51:11;51.22;;;23.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:53:36;74.07;;;32.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:56:06;68.50;;;34.25;;
43835;SDS011;39345;43.964;25.340;2023-01-09T12:58:40;49.53;;;23.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:01:13;43.78;;;22.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:04:24;47.67;;;22.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:06:32;51.67;;;24.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:09:05;45.85;;;22.77;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:11:39;48.38;;;23.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:14:17;52.03;;;25.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:16:48;47.88;;;23.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:19:19;47.22;;;23.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:21:49;47.25;;;24.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:24:19;48.33;;;24.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:26:50;49.67;;;24.88;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:29:23;43.72;;;21.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:34:22;45.90;;;23.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:36:51;47.08;;;24.48;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:39:21;45.92;;;23.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:41:59;50.42;;;26.15;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:44:47;47.58;;;23.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:55:00;47.42;;;25.02;;
43835;SDS011;39345;43.964;25.340;2023-01-09T13:57:35;51.35;;;27.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:07:35;43.60;;;22.13;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:10:04;46.67;;;23.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:12:37;47.95;;;24.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:15:06;45.00;;;21.58;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:17:46;44.88;;;21.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:20:26;52.08;;;25.20;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:22:55;72.25;;;34.28;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:25:43;89.10;;;40.83;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:28:18;47.88;;;24.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:38:48;55.17;;;27.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:46:42;76.20;;;33.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:49:32;111.88;;;36.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:51:59;85.70;;;41.47;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:54:30;79.40;;;37.50;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:56:59;79.57;;;35.55;;
43835;SDS011;39345;43.964;25.340;2023-01-09T14:59:27;59.63;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:01:55;86.43;;;22.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:04:26;73.45;;;24.45;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:06:57;66.88;;;23.05;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:09:30;69.93;;;26.58;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:12:02;80.88;;;24.02;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:14:31;122.50;;;41.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:17:00;130.20;;;40.97;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:19:28;104.90;;;33.90;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:22:04;176.07;;;50.08;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:24:32;120.38;;;34.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:27:04;104.45;;;35.60;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:29:36;155.23;;;48.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:32:08;134.32;;;42.17;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:34:36;114.93;;;35.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:37:03;122.93;;;29.40;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:39:31;103.75;;;29.52;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:42:01;100.57;;;33.08;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:44:48;79.63;;;29.27;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:47:26;105.15;;;32.97;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:49:55;109.35;;;33.65;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:52:23;114.78;;;35.58;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:54:52;102.78;;;37.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T15:59:53;121.45;;;29.98;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:02:22;105.00;;;29.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:05:15;105.63;;;34.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:07:43;122.55;;;36.75;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:10:47;97.70;;;31.70;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:13:05;97.93;;;27.95;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:15:33;145.00;;;37.85;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:20:43;105.07;;;31.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:23:22;112.88;;;37.22;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:26:00;110.60;;;32.80;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:28:28;94.57;;;30.67;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:31:03;115.75;;;32.08;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:33:33;124.28;;;29.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:36:01;127.75;;;27.35;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:38:30;84.07;;;28.42;;
43835;SDS011;39345;43.964;25.340;2023-01-09T16:43:44;93.03;;;26.05;;