sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2022-09-09T00:00:14;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:02:44;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:05:30;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:07:59;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:10:39;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:13:22;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:15:55;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:18:44;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:21:17;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:23:51;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:26:32;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:32:05;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:34:35;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:37:02;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:39:36;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:42:26;15.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:45:48;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:47:50;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:55:45;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T00:58:13;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:00:51;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:06:19;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:09:19;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:11:55;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:17:50;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:22:44;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:28:13;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:30:41;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:33:12;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:38:08;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:40:34;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:43:00;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:45:25;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:47:55;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:53:50;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:56:35;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T01:59:09;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:07:12;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:09:43;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:12:28;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:15:03;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:17:34;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:20:08;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:22:35;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:25:06;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:27:34;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:30:01;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:32:30;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:35:01;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:37:34;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:40:04;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:42:30;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:44:55;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:47:41;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:50:13;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:55:28;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T02:57:55;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:00:28;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:02:53;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:05:20;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:07:46;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:10:12;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:12:37;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:15:04;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:17:30;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:19:56;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:22:24;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:24:51;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:27:17;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:29:42;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:32:08;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:34:36;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:37:04;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:39:30;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:41:56;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:44:22;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:46:47;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:49:13;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:51:39;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:54:06;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:56:34;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T03:58:59;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:01:25;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:03:51;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:06:18;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:08:45;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:11:14;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:13:40;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:16:09;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:18:35;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:21:01;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:23:27;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:25:57;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:28:26;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:30:52;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:33:18;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:35:48;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:38:15;14.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:40:46;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:43:12;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:45:40;14.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:48:06;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:50:32;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:53:01;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:55:26;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T04:57:52;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:00:17;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:02:44;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:05:09;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:07:36;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:10:02;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:12:31;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:14:57;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:17:23;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:19:48;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:22:19;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:24:45;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:27:11;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:29:37;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:32:04;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:34:29;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:36:55;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:39:20;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:41:46;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:44:12;14.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:46:37;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:49:03;14.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:51:31;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:53:57;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:56:27;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T05:58:54;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:01:22;14.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:03:49;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:06:18;14.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:08:46;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:11:13;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:13:39;14.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:16:10;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:18:37;15.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:21:05;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:23:32;15.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:26:16;15.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:28:45;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:31:12;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:33:39;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:36:10;15.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:38:37;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:41:02;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:43:28;15.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:45:59;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:48:26;15.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:51:04;15.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:53:33;15.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T06:58:40;15.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:01:09;16.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:03:35;16.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:06:00;16.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:08:26;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:10:52;16.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:13:24;16.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:15:51;16.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:18:17;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:20:42;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:23:08;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:25:33;16.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:27:59;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:30:25;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:32:53;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:35:18;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:37:44;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:40:10;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:42:36;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:45:03;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:47:29;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:49:55;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:52:21;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:54:46;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:57:12;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T07:59:38;16.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:02:05;16.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:04:31;16.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:06:59;16.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:09:25;16.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:11:54;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:14:20;17.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:16:47;17.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:19:13;17.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:21:41;17.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:24:08;17.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:26:38;17.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:29:06;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:31:34;17.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:34:01;17.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:36:31;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:38:59;18.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:41:30;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T08:58:25;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:09:16;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:11:56;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:14:30;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:17:04;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:19:33;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:22:22;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:27:36;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:30:14;18.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:32:44;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:35:13;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:37:40;18.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:40:25;18.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:42:58;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:45:28;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:47:59;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:50:25;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:52:55;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:55:23;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T09:57:49;18.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:00:22;19.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:02:49;19.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:05:21;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:07:59;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:11:16;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:13:29;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:18:59;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:30:10;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:35:20;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:38:17;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:41:18;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:50:05;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:55:35;20.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T10:58:03;20.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:00:42;20.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:03:23;20.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:06:00;20.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:08:29;20.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:11:07;20.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:18:47;20.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:21:24;20.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:23:59;20.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:26:55;20.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:32:34;19.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:35:30;19.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:40:45;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:43:19;20.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:45:52;19.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:48:33;19.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:51:06;19.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:53:33;19.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:56:08;19.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T11:58:43;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:01:36;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:04:14;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:07:20;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:09:51;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:12:23;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:17:55;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:20:22;19.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:23:15;19.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:37:16;18.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:39:57;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:42:26;18.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:44:59;18.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:50:04;19.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:52:35;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:55:05;19.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T12:57:36;19.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:00:21;19.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:02:59;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:05:27;19.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:08:10;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:10:59;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:13:36;19.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:16:03;20.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:18:32;21.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:20:59;21.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:23:29;22.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:26:06;23.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:28:47;23.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:31:27;24.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:33:53;24.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:36:31;24.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:38:59;23.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:41:36;23.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:44:03;23.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:46:42;22.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:51:41;22.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:54:12;21.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:56:39;21.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T13:59:08;22.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:01:35;21.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:04:00;21.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:06:26;22.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:08:53;22.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:11:19;22.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:13:47;21.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:16:12;21.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:18:38;21.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:21:04;21.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:23:30;20.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:25:56;20.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:28:21;20.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:30:47;20.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:33:15;19.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:35:41;19.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:38:08;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:40:35;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:43:01;18.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:45:27;18.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:47:53;18.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:50:20;18.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:52:46;19.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:55:12;19.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T14:57:38;18.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:00:07;18.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:02:33;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:04:59;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:07:25;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:09:52;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:12:18;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:14:44;18.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:17:12;18.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:19:38;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:22:05;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:24:34;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:27:00;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:29:26;18.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:31:53;18.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:34:20;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:36:45;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:39:13;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:41:44;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:44:11;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:46:51;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:49:21;18.40;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:51:57;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:54:25;18.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:56:58;18.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T15:59:26;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:01:53;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:04:21;18.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:07:00;17.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:09:27;17.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:11:56;17.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:14:21;17.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:16:47;17.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:19:13;17.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:21:42;17.60;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:24:09;17.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:26:37;17.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:29:03;17.50;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:31:30;17.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:33:57;17.30;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:36:27;17.20;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:38:54;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:41:21;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:43:47;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:46:14;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:48:43;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:51:16;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:53:42;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:56:17;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T16:58:49;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:01:15;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:03:41;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:06:11;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:08:38;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:11:19;17.10;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:13:46;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:16:13;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:18:41;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:21:13;17.00;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:23:40;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:26:08;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:28:36;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:31:02;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:33:30;16.90;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:36:10;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:38:37;16.80;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:41:08;16.70;99.90
52869;DHT22;39100;53.480;6.158;2022-09-09T17:43:34;16.70;99.90